createdAt,value
2019-04-14T00:00:09.593Z,5.60
2019-04-14T00:06:18.071Z,5.30
2019-04-14T00:08:57.200Z,5.57
2019-04-14T00:11:43.617Z,5.03
2019-04-14T00:14:23.509Z,5.80
2019-04-14T00:16:49.533Z,5.53
2019-04-14T00:19:15.520Z,4.53
2019-04-14T00:21:43.487Z,5.40
2019-04-14T00:24:09.533Z,4.97
2019-04-14T00:26:55.483Z,5.37
2019-04-14T00:29:35.062Z,5.83
2019-04-14T00:36:00.226Z,5.23
2019-04-14T00:42:03.418Z,5.97
2019-04-14T00:44:49.612Z,5.67
2019-04-14T00:50:36.605Z,6.27
2019-04-14T00:53:03.523Z,5.97
2019-04-14T00:55:57.590Z,5.13
2019-04-14T01:01:30.732Z,7.50
2019-04-14T01:04:16.711Z,5.83
2019-04-14T01:06:42.808Z,5.73
2019-04-14T01:09:28.918Z,5.20
2019-04-14T01:12:27.853Z,5.40
2019-04-14T01:14:53.988Z,5.60
2019-04-14T01:17:59.294Z,6.00
2019-04-14T01:20:25.761Z,7.07
2019-04-14T01:22:51.723Z,5.00
2019-04-14T01:25:17.691Z,6.10
2019-04-14T01:28:04.630Z,5.40
2019-04-14T01:30:37.917Z,5.40
2019-04-14T01:36:30.117Z,5.60
2019-04-14T01:39:28.901Z,6.03
2019-04-14T01:42:09.416Z,5.93
2019-04-14T01:48:13.342Z,6.60
2019-04-14T01:54:25.685Z,6.10
2019-04-14T01:59:52.573Z,5.50
2019-04-14T02:05:34.392Z,6.93
2019-04-14T02:08:00.352Z,5.53
2019-04-14T02:10:26.320Z,6.93
2019-04-14T02:13:31.100Z,6.90
2019-04-14T02:15:57.352Z,7.43
2019-04-14T02:18:50.649Z,6.33
2019-04-14T02:21:30.170Z,6.07
2019-04-14T02:24:30.859Z,6.87
2019-04-14T02:33:59.832Z,6.47
2019-04-14T02:39:59.292Z,7.50
2019-04-14T02:44:53.326Z,5.30
2019-04-14T02:47:53.670Z,5.60
2019-04-14T02:50:17.869Z,5.60
2019-04-14T02:56:10.946Z,5.00
2019-04-14T02:58:52.035Z,6.37
2019-04-14T03:04:16.915Z,5.80
2019-04-14T03:06:41.613Z,5.80
2019-04-14T03:12:24.901Z,5.30
2019-04-14T03:15:01.039Z,4.67
2019-04-14T03:17:47.221Z,5.77
2019-04-14T03:20:52.032Z,5.27
2019-04-14T03:29:29.421Z,5.00
2019-04-14T03:32:35.962Z,5.27
2019-04-14T03:35:13.209Z,5.87
2019-04-14T03:40:18.469Z,5.30
2019-04-14T03:43:18.758Z,4.77
2019-04-14T03:49:14.118Z,6.00
2019-04-14T03:51:59.555Z,5.80
2019-04-14T03:54:33.271Z,5.33
2019-04-14T04:00:49.174Z,5.67
2019-04-14T04:03:35.303Z,5.80
2019-04-14T04:06:01.316Z,6.37
2019-04-14T04:08:47.170Z,5.07
2019-04-14T04:14:37.968Z,4.10
2019-04-14T04:17:38.724Z,5.20
2019-04-14T04:20:47.653Z,6.10
2019-04-14T04:23:47.025Z,5.70
2019-04-14T04:26:32.928Z,5.40
2019-04-14T04:32:16.838Z,5.80
2019-04-14T04:34:58.254Z,4.60
2019-04-14T04:37:58.466Z,6.60
2019-04-14T04:43:19.024Z,5.50
2019-04-14T04:46:06.862Z,4.63
2019-04-14T04:48:58.258Z,5.37
2019-04-14T04:51:28.912Z,5.17
2019-04-14T04:53:55.067Z,5.20
2019-04-14T04:56:40.954Z,4.57
2019-04-14T04:59:40.917Z,5.10
2019-04-14T05:02:21.997Z,5.10
2019-04-14T05:04:48.378Z,4.80
2019-04-14T05:07:42.638Z,5.53
2019-04-14T05:10:28.853Z,5.47
2019-04-14T05:15:55.816Z,5.07
2019-04-14T05:18:41.923Z,5.27
2019-04-14T05:21:21.812Z,5.10
2019-04-14T05:23:48.054Z,5.10
2019-04-14T05:26:14.014Z,4.63
2019-04-14T05:28:52.964Z,5.87
2019-04-14T05:31:53.125Z,5.93
2019-04-14T05:34:41.205Z,5.83
2019-04-14T05:37:07.283Z,6.63
2019-04-14T05:43:55.718Z,5.67
2019-04-14T05:46:18.581Z,5.53
2019-04-14T05:51:52.322Z,7.57
2019-04-14T05:54:40.465Z,5.90
2019-04-14T05:57:06.642Z,6.03
2019-04-14T06:03:23.191Z,6.10
2019-04-14T06:05:49.538Z,5.17
2019-04-14T06:08:15.575Z,5.80
2019-04-14T06:20:35.339Z,6.00
2019-04-14T06:23:14.406Z,5.30
2019-04-14T06:25:53.562Z,5.67
2019-04-14T06:31:57.690Z,5.20
2019-04-14T06:38:05.757Z,5.13
2019-04-14T06:44:23.551Z,5.60
2019-04-14T06:46:49.534Z,5.63
2019-04-14T06:49:35.434Z,4.60
2019-04-14T06:52:14.632Z,4.90
2019-04-14T06:54:53.717Z,5.10
2019-04-14T06:57:32.798Z,5.80
2019-04-14T07:00:11.823Z,5.87
2019-04-14T07:02:50.859Z,5.10
2019-04-14T07:05:16.855Z,4.07
2019-04-14T07:08:02.825Z,6.10
2019-04-14T07:10:41.695Z,5.27
2019-04-14T07:15:47.656Z,5.83
2019-04-14T07:21:44.308Z,6.20
2019-04-14T07:24:23.654Z,5.40
2019-04-14T07:26:49.680Z,6.63
2019-04-14T07:29:15.649Z,6.27
2019-04-14T07:41:51.244Z,6.17
2019-04-14T07:48:02.118Z,6.73
2019-04-14T07:56:59.305Z,7.70
2019-04-14T08:00:05.081Z,8.27
2019-04-14T08:02:46.206Z,7.87
2019-04-14T08:15:17.846Z,8.57
2019-04-14T08:17:43.883Z,9.17
2019-04-14T08:20:29.785Z,8.40
2019-04-14T08:23:09.119Z,9.27
2019-04-14T08:28:54.247Z,8.90
2019-04-14T08:31:20.212Z,8.80
2019-04-14T08:33:46.215Z,8.70
2019-04-14T08:36:12.183Z,8.60
2019-04-14T08:38:38.467Z,9.30
2019-04-14T08:41:44.800Z,9.00
2019-04-14T08:47:44.637Z,8.87
2019-04-14T08:53:43.894Z,8.60
2019-04-14T08:59:44.562Z,9.97
2019-04-14T09:05:26.421Z,10.10
2019-04-14T09:14:56.221Z,9.20
2019-04-14T09:17:12.085Z,8.90
2019-04-14T09:20:21.488Z,10.33
2019-04-14T09:23:26.002Z,10.30
2019-04-14T09:29:37.405Z,10.97
2019-04-14T09:32:16.819Z,10.40
2019-04-14T09:34:56.502Z,9.53
2019-04-14T09:37:22.491Z,10.80
2019-04-14T09:40:09.049Z,9.07
2019-04-14T09:42:48.187Z,9.70
2019-04-14T09:45:27.383Z,10.90
2019-04-14T09:48:06.456Z,10.73
2019-04-14T09:50:45.604Z,10.77
2019-04-14T09:53:25.453Z,9.50
2019-04-14T09:56:04.452Z,10.50
2019-04-14T09:58:43.471Z,10.60
2019-04-14T10:01:23.981Z,10.00
2019-04-14T10:13:37.125Z,9.30
2019-04-14T10:19:00.656Z,7.87
2019-04-14T10:21:26.658Z,8.80
2019-04-14T10:24:12.544Z,8.80
2019-04-14T10:29:49.128Z,9.20
2019-04-14T10:32:35.025Z,7.90
2019-04-14T10:35:01.344Z,8.07
2019-04-14T10:37:47.246Z,8.47
2019-04-14T10:43:09.664Z,8.83
2019-04-14T10:45:35.642Z,7.90
2019-04-14T10:48:40.374Z,9.13
2019-04-14T10:51:06.376Z,8.30
2019-04-14T10:53:52.254Z,7.93
2019-04-14T10:59:28.809Z,7.97
2019-04-14T11:02:14.685Z,8.90
2019-04-14T11:04:58.642Z,8.07
2019-04-14T11:07:37.689Z,7.23
2019-04-14T11:10:25.436Z,7.73
2019-04-14T11:13:11.560Z,8.00
2019-04-14T11:16:10.632Z,7.23
2019-04-14T11:24:58.627Z,5.37
2019-04-14T11:27:24.623Z,6.57
2019-04-14T11:45:44.395Z,3.73
2019-04-14T11:48:10.412Z,4.30
2019-04-14T11:54:14.060Z,4.73
2019-04-14T12:00:13.845Z,3.60
2019-04-14T12:06:11.550Z,3.67
2019-04-14T12:08:57.411Z,4.40
2019-04-14T12:14:04.433Z,3.93
2019-04-14T12:19:53.403Z,3.30
2019-04-14T12:22:32.593Z,3.97
2019-04-14T12:25:12.332Z,4.10
2019-04-14T12:27:39.761Z,3.67
2019-04-14T12:30:33.380Z,5.07
2019-04-14T12:39:49.997Z,4.20
2019-04-14T12:42:35.908Z,3.67
2019-04-14T12:45:46.344Z,3.63
2019-04-14T12:51:36.548Z,4.33
2019-04-14T12:54:25.632Z,4.23
2019-04-14T12:56:51.620Z,3.83
2019-04-14T12:59:33.286Z,3.23
2019-04-14T13:05:32.004Z,4.93
2019-04-14T13:07:57.969Z,4.97
2019-04-14T13:10:43.976Z,4.70
2019-04-14T13:13:09.935Z,5.00
2019-04-14T13:15:36.763Z,4.53
2019-04-14T13:18:24.522Z,4.30
2019-04-14T13:20:50.535Z,3.83
2019-04-14T13:23:49.546Z,3.70
2019-04-14T13:26:15.587Z,4.30
2019-04-14T13:29:01.497Z,3.80
2019-04-14T13:31:40.565Z,4.40
2019-04-14T13:34:19.606Z,4.13
2019-04-14T13:36:58.593Z,3.87
2019-04-14T13:39:37.505Z,3.83
2019-04-14T13:45:48.620Z,3.40
2019-04-14T13:51:37.222Z,4.37
2019-04-14T13:54:36.084Z,3.97
2019-04-14T13:57:02.120Z,3.50
2019-04-14T13:59:47.996Z,3.73
2019-04-14T14:02:27.616Z,3.80
2019-04-14T14:08:05.193Z,4.27
2019-04-14T14:13:35.242Z,4.80
2019-04-14T14:16:21.100Z,4.17
2019-04-14T14:22:59.231Z,4.67
2019-04-14T14:25:51.277Z,5.47
2019-04-14T14:28:30.452Z,5.30
2019-04-14T14:30:56.472Z,5.50
2019-04-14T14:33:22.477Z,4.53
2019-04-14T14:36:02.171Z,4.63
2019-04-14T14:38:41.968Z,4.60
2019-04-14T14:43:49.396Z,5.87
2019-04-14T14:50:04.313Z,4.90
2019-04-14T14:55:37.764Z,5.83
2019-04-14T15:01:52.172Z,5.90
2019-04-14T15:04:51.221Z,6.13
2019-04-14T15:10:42.006Z,5.97
2019-04-14T15:13:08.118Z,6.30
2019-04-14T15:16:19.016Z,6.57
2019-04-14T15:22:27.730Z,5.20
2019-04-14T15:27:50.407Z,5.07
2019-04-14T15:33:10.733Z,5.90
2019-04-14T15:35:36.757Z,4.90
2019-04-14T15:38:50.190Z,3.93
2019-04-14T15:41:16.247Z,5.00
2019-04-14T15:43:55.633Z,4.27
2019-04-14T15:46:21.603Z,3.73
2019-04-14T15:48:47.607Z,3.80
2019-04-14T15:51:46.605Z,3.60
2019-04-14T15:54:12.637Z,3.70
2019-04-14T15:57:18.373Z,3.40
2019-04-14T15:59:59.612Z,3.57
2019-04-14T16:02:58.946Z,4.70
2019-04-14T16:08:22.734Z,3.43
2019-04-14T16:11:28.866Z,4.40
2019-04-14T16:14:28.332Z,3.33
2019-04-14T16:20:15.553Z,3.73
2019-04-14T16:22:54.792Z,4.20
2019-04-14T16:25:38.826Z,3.73
2019-04-14T16:28:24.675Z,3.50
2019-04-14T16:31:23.927Z,3.20
2019-04-14T16:34:23.145Z,3.47
2019-04-14T16:40:20.941Z,3.47
2019-04-14T16:42:46.951Z,3.67
2019-04-14T16:45:32.856Z,3.90
2019-04-14T16:51:36.688Z,4.20
2019-04-14T16:57:35.098Z,3.90
2019-04-14T17:00:01.235Z,3.90
2019-04-14T17:02:27.241Z,3.80
2019-04-14T17:05:07.032Z,3.90
2019-04-14T17:10:58.585Z,4.20
2019-04-14T17:13:39.393Z,4.40
2019-04-14T17:16:20.495Z,3.90
2019-04-14T17:19:04.409Z,5.60
2019-04-14T17:21:45.603Z,3.33
2019-04-14T17:24:26.880Z,3.43
2019-04-14T17:33:30.647Z,3.50
2019-04-14T17:36:36.575Z,3.90
2019-04-14T17:39:17.430Z,3.23
2019-04-14T17:42:03.537Z,3.27
2019-04-14T17:51:04.279Z,3.83
2019-04-14T17:53:50.332Z,3.40
2019-04-14T17:56:56.118Z,3.30
2019-04-14T17:59:40.314Z,3.53
2019-04-14T18:02:21.464Z,3.70
2019-04-14T18:05:07.376Z,3.40
2019-04-14T18:07:49.404Z,4.17
2019-04-14T18:10:35.645Z,3.30
2019-04-14T18:13:41.411Z,3.77
2019-04-14T18:16:27.372Z,3.80
2019-04-14T18:22:11.448Z,3.10
2019-04-14T18:24:51.040Z,3.80
2019-04-14T18:27:32.110Z,4.57
2019-04-14T18:32:58.756Z,3.87
2019-04-14T18:35:44.641Z,3.80
2019-04-14T18:41:48.340Z,2.97
2019-04-14T18:44:30.173Z,3.70
2019-04-14T18:47:16.024Z,3.93
2019-04-14T18:52:46.348Z,3.40
2019-04-14T18:55:32.252Z,3.80
2019-04-14T18:58:18.130Z,3.43
2019-04-14T19:01:28.034Z,3.87
2019-04-14T19:04:08.680Z,3.20
2019-04-14T19:06:48.516Z,3.83
2019-04-14T19:12:58.745Z,3.73
2019-04-14T19:18:38.536Z,3.53
2019-04-14T19:21:20.003Z,3.40
2019-04-14T19:23:46.633Z,3.73
2019-04-14T19:26:43.714Z,4.00
2019-04-14T19:29:09.730Z,4.47
2019-04-14T19:31:56.006Z,3.20
2019-04-14T19:34:22.279Z,3.80
2019-04-14T19:37:08.368Z,3.90
2019-04-14T19:43:23.586Z,3.53
2019-04-14T19:45:43.911Z,3.60
2019-04-14T19:48:09.923Z,3.40
2019-04-14T19:50:52.892Z,3.60
2019-04-14T19:53:18.860Z,4.70
2019-04-14T19:56:06.129Z,4.70
2019-04-14T19:58:45.428Z,3.73
2019-04-14T20:04:23.808Z,4.07
2019-04-14T20:07:09.769Z,4.03
2019-04-14T20:09:49.269Z,3.87
2019-04-14T20:12:28.246Z,4.37
2019-04-14T20:21:26.808Z,4.10
2019-04-14T20:24:50.959Z,3.70
2019-04-14T20:27:35.254Z,3.67
2019-04-14T20:33:16.111Z,4.27
2019-04-14T20:35:42.115Z,4.00
2019-04-14T20:38:22.722Z,4.03
2019-04-14T20:41:02.137Z,3.87
2019-04-14T20:43:41.300Z,3.90
2019-04-14T20:46:20.456Z,3.80
2019-04-14T20:48:59.475Z,4.37
2019-04-14T20:51:25.477Z,3.63
2019-04-14T20:53:51.434Z,3.80
2019-04-14T20:56:30.566Z,4.87
2019-04-14T20:59:10.296Z,5.07
2019-04-14T21:01:51.683Z,4.10
2019-04-14T21:04:50.744Z,3.70
2019-04-14T21:07:49.819Z,3.63
2019-04-14T21:10:31.015Z,4.50
2019-04-14T21:13:16.906Z,3.63
2019-04-14T21:19:23.299Z,4.80
2019-04-14T21:22:09.257Z,4.40
2019-04-14T21:27:33.661Z,4.30
2019-04-14T21:30:19.516Z,6.20
2019-04-14T21:36:03.713Z,22.90
2019-04-14T21:38:45.152Z,29.50
2019-04-14T21:41:31.039Z,63.40
2019-04-14T21:43:57.015Z,29.93
2019-04-14T21:46:22.998Z,40.17
2019-04-14T21:49:08.984Z,39.87
2019-04-14T21:55:01.463Z,68.67
2019-04-14T22:01:16.324Z,26.63
2019-04-14T22:06:39.417Z,11.30
2019-04-14T22:09:20.884Z,14.60
2019-04-14T22:11:46.908Z,11.57
2019-04-14T22:14:57.964Z,4.90
2019-04-14T22:17:23.961Z,4.40
2019-04-14T22:20:03.117Z,3.57
2019-04-14T22:22:43.022Z,4.20
2019-04-14T22:28:29.692Z,4.17
2019-04-14T22:31:08.845Z,4.10
2019-04-14T22:33:47.760Z,3.57
2019-04-14T22:36:13.859Z,4.30
2019-04-14T22:42:06.000Z,4.30
2019-04-14T22:44:44.972Z,5.83
2019-04-14T22:50:52.198Z,4.47
2019-04-14T22:53:31.560Z,5.27
2019-04-14T22:55:57.599Z,4.47
2019-04-14T22:58:43.446Z,5.30
2019-04-14T23:04:30.088Z,4.60
2019-04-14T23:10:25.197Z,4.63
2019-04-14T23:19:38.850Z,4.77
2019-04-14T23:25:27.353Z,5.40
2019-04-14T23:28:06.687Z,4.93
2019-04-14T23:30:47.942Z,4.17
2019-04-14T23:33:13.967Z,5.93
2019-04-14T23:36:00.318Z,5.40
2019-04-14T23:45:30.789Z,5.23
2019-04-14T23:48:09.975Z,4.17
2019-04-14T23:50:36.004Z,3.97
2019-04-14T23:53:01.986Z,5.07
2019-04-14T23:55:43.010Z,4.70
2019-04-14T23:58:22.356Z,4.77
