createdAt,value
2018-06-22T00:00:49.666Z,0.00
2018-06-22T00:01:49.661Z,0.00
2018-06-22T00:02:49.632Z,0.00
2018-06-22T00:03:49.608Z,0.00
2018-06-22T00:04:49.585Z,0.00
2018-06-22T00:05:49.627Z,0.00
2018-06-22T00:06:49.567Z,0.00
2018-06-22T00:07:49.528Z,0.00
2018-06-22T00:08:49.513Z,0.00
2018-06-22T00:09:49.492Z,0.00
2018-06-22T00:10:49.476Z,0.00
2018-06-22T00:11:49.451Z,0.00
2018-06-22T00:12:49.434Z,0.00
2018-06-22T00:13:49.416Z,0.00
2018-06-22T00:14:49.394Z,0.00
2018-06-22T00:15:49.376Z,0.00
2018-06-22T00:16:49.356Z,0.00
2018-06-22T00:17:49.337Z,0.00
2018-06-22T00:18:49.318Z,0.00
2018-06-22T00:19:49.303Z,0.00
2018-06-22T00:20:49.280Z,0.00
2018-06-22T00:21:49.259Z,0.00
2018-06-22T00:22:49.241Z,0.00
2018-06-22T00:23:49.224Z,0.00
2018-06-22T00:24:49.203Z,0.00
2018-06-22T00:25:49.193Z,0.00
2018-06-22T00:26:49.183Z,0.00
2018-06-22T00:27:49.147Z,0.00
2018-06-22T00:28:49.129Z,0.00
2018-06-22T00:29:49.105Z,0.00
2018-06-22T00:30:49.085Z,0.00
2018-06-22T00:31:49.066Z,0.00
2018-06-22T00:32:49.051Z,0.00
2018-06-22T00:33:49.027Z,0.00
2018-06-22T00:34:49.104Z,0.00
2018-06-22T00:35:48.987Z,0.00
2018-06-22T00:36:48.970Z,0.00
2018-06-22T00:37:48.948Z,0.00
2018-06-22T00:38:48.931Z,0.00
2018-06-22T00:39:48.908Z,0.00
2018-06-22T00:40:48.893Z,0.00
2018-06-22T00:41:48.873Z,0.00
2018-06-22T00:42:48.851Z,0.00
2018-06-22T00:43:48.834Z,0.00
2018-06-22T00:44:48.815Z,0.00
2018-06-22T00:45:48.794Z,0.00
2018-06-22T00:46:48.772Z,0.00
2018-06-22T00:47:48.753Z,0.00
2018-06-22T00:48:48.732Z,0.00
2018-06-22T00:49:48.716Z,0.00
2018-06-22T00:50:48.697Z,0.00
2018-06-22T00:51:48.682Z,0.00
2018-06-22T00:52:48.664Z,0.00
2018-06-22T00:53:48.636Z,0.00
2018-06-22T00:54:48.616Z,0.00
2018-06-22T00:55:48.598Z,0.00
2018-06-22T00:56:48.580Z,0.00
2018-06-22T00:57:48.559Z,0.00
2018-06-22T00:58:48.538Z,0.00
2018-06-22T00:59:48.521Z,0.00
2018-06-22T01:00:48.500Z,0.00
2018-06-22T01:01:48.482Z,0.00
2018-06-22T01:02:48.461Z,0.00
2018-06-22T01:03:48.440Z,0.00
2018-06-22T01:04:48.422Z,0.00
2018-06-22T01:05:48.402Z,0.00
2018-06-22T01:06:48.393Z,0.00
2018-06-22T01:07:48.367Z,0.00
2018-06-22T01:08:48.349Z,0.00
2018-06-22T01:09:48.338Z,0.00
2018-06-22T01:10:48.303Z,0.00
2018-06-22T01:11:48.292Z,0.00
2018-06-22T01:12:48.268Z,0.00
2018-06-22T01:13:48.244Z,0.00
2018-06-22T01:14:48.232Z,0.00
2018-06-22T01:15:48.215Z,0.00
2018-06-22T01:16:48.192Z,0.00
2018-06-22T01:17:48.168Z,0.00
2018-06-22T01:18:48.146Z,0.00
2018-06-22T01:19:48.133Z,0.00
2018-06-22T01:20:48.158Z,0.00
2018-06-22T01:21:48.086Z,0.00
2018-06-22T01:22:48.068Z,0.00
2018-06-22T01:23:48.049Z,0.00
2018-06-22T01:24:48.028Z,0.00
2018-06-22T01:25:48.013Z,0.00
2018-06-22T01:26:47.987Z,0.00
2018-06-22T01:27:47.988Z,0.00
2018-06-22T01:28:47.950Z,0.00
2018-06-22T01:29:47.933Z,0.00
2018-06-22T01:30:47.912Z,0.00
2018-06-22T01:31:47.898Z,0.00
2018-06-22T01:32:47.876Z,0.00
2018-06-22T01:33:47.850Z,0.00
2018-06-22T01:34:47.833Z,0.00
2018-06-22T01:35:47.818Z,0.00
2018-06-22T01:36:47.793Z,0.00
2018-06-22T01:37:47.773Z,0.00
2018-06-22T01:38:47.756Z,0.00
2018-06-22T01:39:47.736Z,0.00
2018-06-22T01:40:47.714Z,0.00
2018-06-22T01:41:47.701Z,0.00
2018-06-22T01:42:47.677Z,0.00
2018-06-22T01:43:47.718Z,0.00
2018-06-22T01:44:47.634Z,0.00
2018-06-22T01:45:47.617Z,0.00
2018-06-22T01:46:47.603Z,0.00
2018-06-22T01:47:47.575Z,0.00
2018-06-22T01:48:47.558Z,0.00
2018-06-22T01:49:47.537Z,0.00
2018-06-22T01:50:47.520Z,0.00
2018-06-22T01:51:47.502Z,0.00
2018-06-22T01:52:47.489Z,0.00
2018-06-22T01:53:47.459Z,0.00
2018-06-22T01:54:47.443Z,0.00
2018-06-22T01:55:47.420Z,0.00
2018-06-22T01:56:47.412Z,0.00
2018-06-22T01:57:47.386Z,0.00
2018-06-22T01:58:47.366Z,0.00
2018-06-22T01:59:47.342Z,0.00
2018-06-22T02:00:47.321Z,0.00
2018-06-22T02:01:47.309Z,0.00
2018-06-22T02:02:47.286Z,0.00
2018-06-22T02:03:47.265Z,0.00
2018-06-22T02:04:47.246Z,0.00
2018-06-22T02:05:47.236Z,0.00
2018-06-22T02:06:47.209Z,0.00
2018-06-22T02:07:47.189Z,0.00
2018-06-22T02:08:47.170Z,0.00
2018-06-22T02:09:47.150Z,0.00
2018-06-22T02:10:47.132Z,0.00
2018-06-22T02:11:47.108Z,0.00
2018-06-22T02:12:47.090Z,0.00
2018-06-22T02:13:47.072Z,0.00
2018-06-22T02:14:47.050Z,0.00
2018-06-22T02:15:47.033Z,0.00
2018-06-22T02:16:47.014Z,0.00
2018-06-22T02:17:46.994Z,0.00
2018-06-22T02:18:46.976Z,0.00
2018-06-22T02:19:46.955Z,0.00
2018-06-22T02:20:46.934Z,0.00
2018-06-22T02:21:46.915Z,0.00
2018-06-22T02:22:46.897Z,0.00
2018-06-22T02:23:46.875Z,0.00
2018-06-22T02:24:46.859Z,0.00
2018-06-22T02:25:46.843Z,0.00
2018-06-22T02:26:46.820Z,0.00
2018-06-22T02:27:46.798Z,0.00
2018-06-22T02:28:46.795Z,0.00
2018-06-22T02:29:46.763Z,0.00
2018-06-22T02:30:46.738Z,0.00
2018-06-22T02:31:46.720Z,0.00
2018-06-22T02:32:46.702Z,0.00
2018-06-22T02:33:46.694Z,0.00
2018-06-22T02:34:46.661Z,0.00
2018-06-22T02:35:46.647Z,0.00
2018-06-22T02:36:46.627Z,0.00
2018-06-22T02:37:46.602Z,0.00
2018-06-22T02:38:46.584Z,0.00
2018-06-22T02:39:46.572Z,0.00
2018-06-22T02:40:46.547Z,0.00
2018-06-22T02:41:46.525Z,0.00
2018-06-22T02:42:46.507Z,0.00
2018-06-22T02:43:46.484Z,0.00
2018-06-22T02:44:46.467Z,0.00
2018-06-22T02:45:46.448Z,0.00
2018-06-22T02:46:46.425Z,0.00
2018-06-22T02:47:46.412Z,0.00
2018-06-22T02:48:46.390Z,0.00
2018-06-22T02:49:46.373Z,0.00
2018-06-22T02:50:46.347Z,0.00
2018-06-22T02:51:46.343Z,0.00
2018-06-22T02:52:46.314Z,0.00
2018-06-22T02:53:46.288Z,0.00
2018-06-22T02:54:46.268Z,0.00
2018-06-22T02:55:46.256Z,0.00
2018-06-22T02:56:46.228Z,0.00
2018-06-22T02:57:46.212Z,0.00
2018-06-22T02:58:46.188Z,0.00
2018-06-22T02:59:46.180Z,0.00
2018-06-22T03:00:46.149Z,0.00
2018-06-22T03:01:46.131Z,0.00
2018-06-22T03:02:46.248Z,0.00
2018-06-22T03:03:46.115Z,0.00
2018-06-22T03:04:46.070Z,0.00
2018-06-22T03:05:46.052Z,0.00
2018-06-22T03:06:46.033Z,0.00
2018-06-22T03:07:46.013Z,0.00
2018-06-22T03:08:45.992Z,0.00
2018-06-22T03:09:45.971Z,0.00
2018-06-22T03:10:45.956Z,0.00
2018-06-22T03:11:45.937Z,0.00
2018-06-22T03:12:45.916Z,0.00
2018-06-22T03:13:45.912Z,0.00
2018-06-22T03:14:45.895Z,0.00
2018-06-22T03:15:45.857Z,0.00
2018-06-22T03:16:45.835Z,0.00
2018-06-22T03:17:45.817Z,0.00
2018-06-22T03:18:45.795Z,0.00
2018-06-22T03:19:45.776Z,0.00
2018-06-22T03:20:45.760Z,0.00
2018-06-22T03:21:45.738Z,0.00
2018-06-22T03:22:45.723Z,0.00
2018-06-22T03:23:45.699Z,0.00
2018-06-22T03:24:45.679Z,0.00
2018-06-22T03:25:45.657Z,0.00
2018-06-22T03:26:45.645Z,0.00
2018-06-22T03:27:45.616Z,0.00
2018-06-22T03:28:45.602Z,0.00
2018-06-22T03:29:45.579Z,0.00
2018-06-22T03:30:45.566Z,0.00
2018-06-22T03:31:45.539Z,0.00
2018-06-22T03:32:45.521Z,0.00
2018-06-22T03:33:45.505Z,0.00
2018-06-22T03:34:45.484Z,0.00
2018-06-22T03:35:45.461Z,0.00
2018-06-22T03:36:46.004Z,0.00
2018-06-22T03:37:45.445Z,0.00
2018-06-22T03:38:45.434Z,0.00
2018-06-22T03:39:45.401Z,0.00
2018-06-22T03:40:45.397Z,0.00
2018-06-22T03:41:45.373Z,0.00
2018-06-22T03:42:45.339Z,0.00
2018-06-22T03:43:45.334Z,0.00
2018-06-22T03:44:45.292Z,0.00
2018-06-22T03:45:45.266Z,0.00
2018-06-22T03:46:45.278Z,0.00
2018-06-22T03:47:45.242Z,0.00
2018-06-22T03:48:45.252Z,0.00
2018-06-22T03:49:45.224Z,0.00
2018-06-22T03:50:45.184Z,0.00
2018-06-22T03:51:45.169Z,0.00
2018-06-22T03:52:45.177Z,0.00
2018-06-22T03:53:45.122Z,0.00
2018-06-22T03:54:45.182Z,0.00
2018-06-22T03:55:45.122Z,0.00
2018-06-22T03:56:45.060Z,0.00
2018-06-22T03:57:45.036Z,0.00
2018-06-22T03:58:45.093Z,0.00
2018-06-22T03:59:45.502Z,0.00
2018-06-22T04:00:45.044Z,0.00
2018-06-22T04:01:45.012Z,0.00
2018-06-22T04:02:44.930Z,0.00
2018-06-22T04:03:44.915Z,0.00
2018-06-22T04:04:44.956Z,0.00
2018-06-22T04:05:44.928Z,0.00
2018-06-22T04:06:44.856Z,0.00
2018-06-22T04:07:44.835Z,0.00
2018-06-22T04:08:44.863Z,0.00
2018-06-22T04:09:44.821Z,0.00
2018-06-22T04:10:44.888Z,0.00
2018-06-22T04:11:44.762Z,0.00
2018-06-22T04:12:44.741Z,0.00
2018-06-22T04:13:44.738Z,0.00
2018-06-22T04:14:44.695Z,0.00
2018-06-22T04:15:44.716Z,0.00
2018-06-22T04:16:44.721Z,0.00
2018-06-22T04:17:44.661Z,0.00
2018-06-22T04:18:44.664Z,0.00
2018-06-22T04:19:44.599Z,0.00
2018-06-22T04:20:44.578Z,0.00
2018-06-22T04:21:44.653Z,0.00
2018-06-22T04:22:44.538Z,0.00
2018-06-22T04:23:44.521Z,0.00
2018-06-22T04:24:44.504Z,0.00
2018-06-22T04:25:44.478Z,0.00
2018-06-22T04:26:44.461Z,0.00
2018-06-22T04:27:44.442Z,0.00
2018-06-22T04:28:44.420Z,0.00
2018-06-22T04:29:44.401Z,0.00
2018-06-22T04:30:44.379Z,0.00
2018-06-22T04:31:44.365Z,0.00
2018-06-22T04:32:44.339Z,0.00
2018-06-22T04:33:44.320Z,0.00
2018-06-22T04:34:44.303Z,0.00
2018-06-22T04:35:44.283Z,0.00
2018-06-22T04:36:44.260Z,0.00
2018-06-22T04:37:44.241Z,0.00
2018-06-22T04:38:44.257Z,0.00
2018-06-22T04:39:44.203Z,0.00
2018-06-22T04:40:44.188Z,0.00
2018-06-22T04:41:44.186Z,0.00
2018-06-22T04:42:44.142Z,0.00
2018-06-22T04:43:44.185Z,0.00
2018-06-22T04:44:44.137Z,0.00
2018-06-22T04:45:44.085Z,0.00
2018-06-22T04:46:44.068Z,0.00
2018-06-22T04:47:44.073Z,0.00
2018-06-22T04:48:44.026Z,0.00
2018-06-22T04:49:44.006Z,0.00
2018-06-22T04:50:44.039Z,5.63
2018-06-22T04:51:43.972Z,5.63
2018-06-22T04:52:43.967Z,5.63
2018-06-22T04:53:43.930Z,5.63
2018-06-22T04:54:43.927Z,5.63
2018-06-22T04:55:43.888Z,5.63
2018-06-22T04:56:43.900Z,5.63
2018-06-22T04:57:43.850Z,5.63
2018-06-22T04:58:43.869Z,5.63
2018-06-22T04:59:43.810Z,5.63
2018-06-22T05:00:43.821Z,5.63
2018-06-22T05:01:43.828Z,5.63
2018-06-22T05:02:43.768Z,11.25
2018-06-22T05:03:43.845Z,11.25
2018-06-22T05:04:43.714Z,11.25
2018-06-22T05:05:43.705Z,11.25
2018-06-22T05:06:43.728Z,11.25
2018-06-22T05:07:43.656Z,11.25
2018-06-22T05:08:43.679Z,11.25
2018-06-22T05:09:43.617Z,11.25
2018-06-22T05:10:43.657Z,11.25
2018-06-22T05:11:43.578Z,11.25
2018-06-22T05:12:43.621Z,11.25
2018-06-22T05:13:43.547Z,11.25
2018-06-22T05:14:43.521Z,5.63
2018-06-22T05:15:43.506Z,11.25
2018-06-22T05:16:43.483Z,11.25
2018-06-22T05:17:43.462Z,11.25
2018-06-22T05:18:43.441Z,11.25
2018-06-22T05:19:43.422Z,11.25
2018-06-22T05:20:43.405Z,11.25
2018-06-22T05:21:43.384Z,16.88
2018-06-22T05:22:43.383Z,16.88
2018-06-22T05:23:43.347Z,16.88
2018-06-22T05:24:43.332Z,16.88
2018-06-22T05:25:43.303Z,16.88
2018-06-22T05:26:43.284Z,22.50
2018-06-22T05:27:43.274Z,22.50
2018-06-22T05:28:43.262Z,22.50
2018-06-22T05:29:43.226Z,16.88
2018-06-22T05:30:43.207Z,11.25
2018-06-22T05:31:43.189Z,11.25
2018-06-22T05:32:43.168Z,16.88
2018-06-22T05:33:43.160Z,16.88
2018-06-22T05:34:43.130Z,16.88
2018-06-22T05:35:43.110Z,16.88
2018-06-22T05:36:43.090Z,11.25
2018-06-22T05:37:43.074Z,16.88
2018-06-22T05:38:43.052Z,28.13
2018-06-22T05:39:43.030Z,22.50
2018-06-22T05:40:43.022Z,22.50
2018-06-22T05:41:42.990Z,28.13
2018-06-22T05:42:42.972Z,22.50
2018-06-22T05:43:42.953Z,33.75
2018-06-22T05:44:42.932Z,33.75
2018-06-22T05:45:42.916Z,39.38
2018-06-22T05:46:42.896Z,39.38
2018-06-22T05:47:42.877Z,39.38
2018-06-22T05:48:42.858Z,39.38
2018-06-22T05:49:42.836Z,45.00
2018-06-22T05:50:42.875Z,45.00
2018-06-22T05:51:42.799Z,50.63
2018-06-22T05:52:42.783Z,39.38
2018-06-22T05:53:42.758Z,33.75
2018-06-22T05:54:42.740Z,45.00
2018-06-22T05:55:42.721Z,50.63
2018-06-22T05:56:42.727Z,45.00
2018-06-22T05:57:42.678Z,39.38
2018-06-22T05:58:42.662Z,39.38
2018-06-22T05:59:42.644Z,39.38
2018-06-22T06:00:42.628Z,39.38
2018-06-22T06:01:42.602Z,50.63
2018-06-22T06:02:42.584Z,45.00
2018-06-22T06:03:42.571Z,39.38
2018-06-22T06:04:42.546Z,39.38
2018-06-22T06:05:42.527Z,33.75
2018-06-22T06:06:42.510Z,33.75
2018-06-22T06:07:42.489Z,39.38
2018-06-22T06:08:42.467Z,45.00
2018-06-22T06:09:42.453Z,50.63
2018-06-22T06:10:42.430Z,45.00
2018-06-22T06:11:42.411Z,45.00
2018-06-22T06:12:42.469Z,45.00
2018-06-22T06:13:42.379Z,45.00
2018-06-22T06:14:42.354Z,45.00
2018-06-22T06:15:42.361Z,56.25
2018-06-22T06:16:42.313Z,50.63
2018-06-22T06:17:42.304Z,50.63
2018-06-22T06:18:42.275Z,50.63
2018-06-22T06:19:42.258Z,50.63
2018-06-22T06:20:42.239Z,56.25
2018-06-22T06:21:42.254Z,67.50
2018-06-22T06:22:42.199Z,67.50
2018-06-22T06:23:42.178Z,56.25
2018-06-22T06:24:42.160Z,61.88
2018-06-22T06:25:42.140Z,61.88
2018-06-22T06:26:42.121Z,50.63
2018-06-22T06:27:42.102Z,50.63
2018-06-22T06:28:42.083Z,56.25
2018-06-22T06:29:42.062Z,61.88
2018-06-22T06:30:42.049Z,50.63
2018-06-22T06:31:42.026Z,33.75
2018-06-22T06:32:42.007Z,33.75
2018-06-22T06:33:41.990Z,22.50
2018-06-22T06:34:41.970Z,22.50
2018-06-22T06:35:41.954Z,28.13
2018-06-22T06:36:41.933Z,33.75
2018-06-22T06:37:41.910Z,39.38
2018-06-22T06:38:41.893Z,39.38
2018-06-22T06:39:41.873Z,45.00
2018-06-22T06:40:41.856Z,45.00
2018-06-22T06:41:41.838Z,45.00
2018-06-22T06:42:41.817Z,50.63
2018-06-22T06:43:41.796Z,56.25
2018-06-22T06:44:41.777Z,50.63
2018-06-22T06:45:41.757Z,50.63
2018-06-22T06:46:41.742Z,45.00
2018-06-22T06:47:41.720Z,33.75
2018-06-22T06:48:41.702Z,45.00
2018-06-22T06:49:41.737Z,45.00
2018-06-22T06:50:41.662Z,56.25
2018-06-22T06:51:41.644Z,39.38
2018-06-22T06:52:41.626Z,39.38
2018-06-22T06:53:41.606Z,39.38
2018-06-22T06:54:41.586Z,45.00
2018-06-22T06:55:41.567Z,50.63
2018-06-22T06:56:41.559Z,39.38
2018-06-22T06:57:41.530Z,39.38
2018-06-22T06:58:41.522Z,56.25
2018-06-22T06:59:41.491Z,56.25
2018-06-22T07:00:41.472Z,61.88
2018-06-22T07:01:41.454Z,50.63
2018-06-22T07:02:41.438Z,67.50
2018-06-22T07:03:41.416Z,56.25
2018-06-22T07:04:41.396Z,61.88
2018-06-22T07:05:41.381Z,78.75
2018-06-22T07:06:41.406Z,84.38
2018-06-22T07:07:41.341Z,90.00
2018-06-22T07:08:41.322Z,90.00
2018-06-22T07:09:41.308Z,56.25
2018-06-22T07:10:41.289Z,45.00
2018-06-22T07:11:41.264Z,50.63
2018-06-22T07:12:41.253Z,45.00
2018-06-22T07:13:41.230Z,45.00
2018-06-22T07:14:41.209Z,61.88
2018-06-22T07:15:41.190Z,45.00
2018-06-22T07:16:41.175Z,50.63
2018-06-22T07:17:41.160Z,84.38
2018-06-22T07:18:41.145Z,39.38
2018-06-22T07:19:41.118Z,50.63
2018-06-22T07:20:41.096Z,84.38
2018-06-22T07:21:41.087Z,101.25
2018-06-22T07:22:41.083Z,95.63
2018-06-22T07:23:41.049Z,45.00
2018-06-22T07:24:41.046Z,90.00
2018-06-22T07:25:41.005Z,67.50
2018-06-22T07:26:40.992Z,56.25
2018-06-22T07:27:40.967Z,50.63
2018-06-22T07:28:40.949Z,50.63
2018-06-22T07:29:40.931Z,67.50
2018-06-22T07:30:40.940Z,50.63
2018-06-22T07:31:40.892Z,50.63
2018-06-22T07:32:40.876Z,61.88
2018-06-22T07:33:40.859Z,73.13
2018-06-22T07:34:40.843Z,61.88
2018-06-22T07:35:40.819Z,56.25
2018-06-22T07:36:40.803Z,50.63
2018-06-22T07:37:40.782Z,39.38
2018-06-22T07:38:40.770Z,56.25
2018-06-22T07:39:40.753Z,61.88
2018-06-22T07:40:40.731Z,78.75
2018-06-22T07:41:40.709Z,50.63
2018-06-22T07:42:40.696Z,61.88
2018-06-22T07:43:40.674Z,56.25
2018-06-22T07:44:40.653Z,67.50
2018-06-22T07:45:40.636Z,73.13
2018-06-22T07:46:40.623Z,56.25
2018-06-22T07:47:40.602Z,56.25
2018-06-22T07:48:40.585Z,67.50
2018-06-22T07:49:40.567Z,61.88
2018-06-22T07:50:40.558Z,73.13
2018-06-22T07:51:40.530Z,73.13
2018-06-22T07:52:40.515Z,67.50
2018-06-22T07:53:40.488Z,73.13
2018-06-22T07:54:40.484Z,73.13
2018-06-22T07:55:40.463Z,84.38
2018-06-22T07:56:40.435Z,84.38
2018-06-22T07:57:40.415Z,106.88
2018-06-22T07:58:40.411Z,90.00
2018-06-22T07:59:40.403Z,118.13
2018-06-22T08:00:40.381Z,84.38
2018-06-22T08:01:40.342Z,84.38
2018-06-22T08:02:40.327Z,78.75
2018-06-22T08:03:40.307Z,101.25
2018-06-22T08:04:40.294Z,90.00
2018-06-22T08:05:40.270Z,67.50
2018-06-22T08:06:40.254Z,67.50
2018-06-22T08:07:40.233Z,95.63
2018-06-22T08:08:40.215Z,84.38
2018-06-22T08:09:40.198Z,90.00
2018-06-22T08:10:40.182Z,106.88
2018-06-22T08:11:40.164Z,45.00
2018-06-22T08:12:40.147Z,56.25
2018-06-22T08:13:40.134Z,45.00
2018-06-22T08:14:40.109Z,73.13
2018-06-22T08:15:40.093Z,101.25
2018-06-22T08:16:40.072Z,45.00
2018-06-22T08:17:40.074Z,78.75
2018-06-22T08:18:40.036Z,56.25
2018-06-22T08:19:40.018Z,61.88
2018-06-22T08:20:39.999Z,73.13
2018-06-22T08:21:39.981Z,101.25
2018-06-22T08:22:39.969Z,129.38
2018-06-22T08:23:40.110Z,123.75
2018-06-22T08:24:39.933Z,106.88
2018-06-22T08:25:39.910Z,67.50
2018-06-22T08:26:39.894Z,95.63
2018-06-22T08:27:39.878Z,90.00
2018-06-22T08:28:39.859Z,67.50
2018-06-22T08:29:39.840Z,56.25
2018-06-22T08:30:39.830Z,90.00
2018-06-22T08:31:39.810Z,67.50
2018-06-22T08:32:39.788Z,78.75
2018-06-22T08:33:39.769Z,56.25
2018-06-22T08:34:39.765Z,73.13
2018-06-22T08:35:39.737Z,90.00
2018-06-22T08:36:39.718Z,78.75
2018-06-22T08:37:39.698Z,112.50
2018-06-22T08:38:39.681Z,118.13
2018-06-22T08:39:39.705Z,112.50
2018-06-22T08:40:39.653Z,123.75
2018-06-22T08:41:39.660Z,112.50
2018-06-22T08:42:39.615Z,95.63
2018-06-22T08:43:39.597Z,101.25
2018-06-22T08:44:39.579Z,118.13
2018-06-22T08:45:39.560Z,118.13
2018-06-22T08:46:39.575Z,123.75
2018-06-22T08:47:39.531Z,112.50
2018-06-22T08:48:39.596Z,123.75
2018-06-22T08:49:39.488Z,112.50
2018-06-22T08:50:39.470Z,135.00
2018-06-22T08:51:39.453Z,129.38
2018-06-22T08:52:39.447Z,90.00
2018-06-22T08:53:39.421Z,78.75
2018-06-22T08:54:39.403Z,56.25
2018-06-22T08:55:39.427Z,50.63
2018-06-22T08:56:39.374Z,39.38
2018-06-22T08:57:39.378Z,67.50
2018-06-22T08:58:39.338Z,67.50
2018-06-22T08:59:39.318Z,78.75
2018-06-22T09:00:39.306Z,123.75
2018-06-22T09:01:39.283Z,84.38
2018-06-22T09:02:39.271Z,61.88
2018-06-22T09:03:39.248Z,67.50
2018-06-22T09:04:39.232Z,50.63
2018-06-22T09:05:39.211Z,50.63
2018-06-22T09:06:39.197Z,56.25
2018-06-22T09:07:39.179Z,50.63
2018-06-22T09:08:39.162Z,50.63
2018-06-22T09:09:39.145Z,56.25
2018-06-22T09:10:39.132Z,95.63
2018-06-22T09:11:39.109Z,101.25
2018-06-22T09:12:39.120Z,84.38
2018-06-22T09:13:39.077Z,118.13
2018-06-22T09:14:39.063Z,140.63
2018-06-22T09:15:39.042Z,123.75
2018-06-22T09:16:39.023Z,101.25
2018-06-22T09:17:39.005Z,84.38
2018-06-22T09:18:38.987Z,73.13
2018-06-22T09:19:39.016Z,73.13
2018-06-22T09:20:38.952Z,67.50
2018-06-22T09:21:38.940Z,61.88
2018-06-22T09:22:38.917Z,56.25
2018-06-22T09:23:38.907Z,56.25
2018-06-22T09:24:38.891Z,61.88
2018-06-22T09:25:38.871Z,73.13
2018-06-22T09:26:38.852Z,73.13
2018-06-22T09:27:38.836Z,73.13
2018-06-22T09:28:38.816Z,67.50
2018-06-22T09:29:38.801Z,67.50
2018-06-22T09:30:38.781Z,61.88
2018-06-22T09:31:38.767Z,61.88
2018-06-22T09:32:38.753Z,50.63
2018-06-22T09:33:38.727Z,39.38
2018-06-22T09:34:38.716Z,33.75
2018-06-22T09:35:38.693Z,50.63
2018-06-22T09:36:38.715Z,56.25
2018-06-22T09:37:38.657Z,61.88
2018-06-22T09:38:38.642Z,56.25
2018-06-22T09:39:38.625Z,56.25
2018-06-22T09:40:38.608Z,56.25
2018-06-22T09:41:38.589Z,61.88
2018-06-22T09:42:38.603Z,45.00
2018-06-22T09:43:38.556Z,50.63
2018-06-22T09:44:38.539Z,45.00
2018-06-22T09:45:38.522Z,90.00
2018-06-22T09:46:38.509Z,101.25
2018-06-22T09:47:38.485Z,140.63
2018-06-22T09:48:38.468Z,135.00
2018-06-22T09:49:38.452Z,123.75
2018-06-22T09:50:38.434Z,135.00
2018-06-22T09:51:38.420Z,73.13
2018-06-22T09:52:38.399Z,67.50
2018-06-22T09:53:38.385Z,67.50
2018-06-22T09:54:38.366Z,61.88
2018-06-22T09:55:38.350Z,67.50
2018-06-22T09:56:38.355Z,67.50
2018-06-22T09:57:38.314Z,67.50
2018-06-22T09:58:38.294Z,67.50
2018-06-22T09:59:38.281Z,73.13
2018-06-22T10:00:38.263Z,84.38
2018-06-22T10:01:38.251Z,101.25
2018-06-22T10:02:38.230Z,146.25
2018-06-22T10:03:38.237Z,112.50
2018-06-22T10:04:38.204Z,78.75
2018-06-22T10:05:38.175Z,112.50
2018-06-22T10:06:38.163Z,163.13
2018-06-22T10:07:38.146Z,185.63
2018-06-22T10:08:38.126Z,213.75
2018-06-22T10:09:38.106Z,168.75
2018-06-22T10:10:38.091Z,185.63
2018-06-22T10:11:38.075Z,208.13
2018-06-22T10:12:38.058Z,196.88
2018-06-22T10:13:38.110Z,140.63
2018-06-22T10:14:38.023Z,135.00
2018-06-22T10:15:38.010Z,118.13
2018-06-22T10:16:37.993Z,73.13
2018-06-22T10:17:37.972Z,56.25
2018-06-22T10:18:37.955Z,39.38
2018-06-22T10:19:37.964Z,39.38
2018-06-22T10:20:37.929Z,50.63
2018-06-22T10:21:37.905Z,56.25
2018-06-22T10:22:37.888Z,61.88
2018-06-22T10:23:37.873Z,61.88
2018-06-22T10:24:37.861Z,61.88
2018-06-22T10:25:37.843Z,61.88
2018-06-22T10:26:37.825Z,78.75
2018-06-22T10:27:37.807Z,90.00
2018-06-22T10:28:37.797Z,101.25
2018-06-22T10:29:37.790Z,123.75
2018-06-22T10:30:37.757Z,140.63
2018-06-22T10:31:37.743Z,168.75
2018-06-22T10:32:37.732Z,174.38
2018-06-22T10:33:37.730Z,180.00
2018-06-22T10:34:37.689Z,174.38
2018-06-22T10:35:37.673Z,163.13
2018-06-22T10:36:37.656Z,191.25
2018-06-22T10:37:37.641Z,236.25
2018-06-22T10:38:37.624Z,180.00
2018-06-22T10:39:37.611Z,140.63
2018-06-22T10:40:37.589Z,95.63
2018-06-22T10:41:37.576Z,84.38
2018-06-22T10:42:37.559Z,78.75
2018-06-22T10:43:37.540Z,78.75
2018-06-22T10:44:37.521Z,78.75
2018-06-22T10:45:37.507Z,78.75
2018-06-22T10:46:37.495Z,78.75
2018-06-22T10:47:37.472Z,84.38
2018-06-22T10:48:37.457Z,84.38
2018-06-22T10:49:37.439Z,95.63
2018-06-22T10:50:37.431Z,106.88
2018-06-22T10:51:37.442Z,112.50
2018-06-22T10:52:37.458Z,112.50
2018-06-22T10:53:37.372Z,118.13
2018-06-22T10:54:37.364Z,118.13
2018-06-22T10:55:37.343Z,157.50
2018-06-22T10:56:37.322Z,180.00
2018-06-22T10:57:37.306Z,112.50
2018-06-22T10:58:37.289Z,174.38
2018-06-22T10:59:37.291Z,309.38
2018-06-22T11:00:37.257Z,236.25
2018-06-22T11:01:37.239Z,495.00
2018-06-22T11:02:37.225Z,95.63
2018-06-22T11:03:37.213Z,270.00
2018-06-22T11:04:37.201Z,168.75
2018-06-22T11:05:37.183Z,4905.00
2018-06-22T11:06:37.157Z,5040.00
2018-06-22T11:07:37.142Z,5096.25
2018-06-22T11:08:37.125Z,4927.50
2018-06-22T11:09:37.108Z,4888.13
2018-06-22T11:10:37.093Z,5107.50
2018-06-22T11:11:37.076Z,1620.00
2018-06-22T11:12:37.067Z,1805.63
2018-06-22T11:13:37.052Z,742.50
2018-06-22T11:14:37.032Z,551.25
2018-06-22T11:15:37.016Z,5141.25
2018-06-22T11:16:37.081Z,1074.38
2018-06-22T11:17:36.990Z,5231.25
2018-06-22T11:18:36.975Z,4005.00
2018-06-22T11:19:36.960Z,4893.75
2018-06-22T11:20:36.948Z,213.75
2018-06-22T11:21:36.940Z,4685.63
2018-06-22T11:22:36.925Z,5495.63
2018-06-22T11:23:36.911Z,5231.25
2018-06-22T11:24:36.975Z,5304.38
2018-06-22T11:25:36.891Z,5135.63
2018-06-22T11:26:36.877Z,5248.13
2018-06-22T11:27:36.865Z,5152.50
2018-06-22T11:28:36.857Z,4905.00
2018-06-22T11:29:36.841Z,3594.38
2018-06-22T11:30:36.834Z,213.75
2018-06-22T11:31:36.823Z,112.50
2018-06-22T11:32:36.811Z,2520.00
2018-06-22T11:33:36.809Z,140.63
2018-06-22T11:34:36.839Z,4668.75
2018-06-22T11:35:36.788Z,2109.38
2018-06-22T11:36:36.778Z,4078.13
2018-06-22T11:37:36.767Z,2913.75
2018-06-22T11:38:36.757Z,669.38
2018-06-22T11:39:36.749Z,838.13
2018-06-22T11:40:36.777Z,281.25
2018-06-22T11:41:36.749Z,309.38
2018-06-22T11:42:36.723Z,208.13
2018-06-22T11:43:36.764Z,135.00
2018-06-22T11:44:36.731Z,281.25
2018-06-22T11:45:36.740Z,466.88
2018-06-22T11:46:36.723Z,1276.88
2018-06-22T11:47:36.667Z,2767.50
2018-06-22T11:48:36.666Z,320.63
2018-06-22T11:49:36.670Z,472.50
2018-06-22T11:50:36.671Z,2171.25
2018-06-22T11:51:36.660Z,3318.75
2018-06-22T11:52:36.616Z,3881.25
2018-06-22T11:53:36.602Z,5225.63
2018-06-22T11:54:36.591Z,5270.63
2018-06-22T11:55:36.591Z,5051.25
2018-06-22T11:56:36.615Z,4854.38
2018-06-22T11:57:36.556Z,4938.75
2018-06-22T11:58:36.591Z,4848.75
2018-06-22T11:59:36.589Z,151.88
2018-06-22T12:00:36.547Z,590.63
2018-06-22T12:01:36.567Z,4786.88
2018-06-22T12:02:36.512Z,4837.50
2018-06-22T12:03:36.505Z,382.50
2018-06-22T12:04:36.511Z,208.13
2018-06-22T12:05:36.486Z,151.88
2018-06-22T12:06:36.498Z,129.38
2018-06-22T12:07:36.487Z,95.63
2018-06-22T12:08:36.962Z,106.88
2018-06-22T12:09:36.452Z,151.88
2018-06-22T12:10:36.449Z,1305.00
2018-06-22T12:11:36.440Z,1153.13
2018-06-22T12:12:36.431Z,2610.00
2018-06-22T12:13:36.454Z,1243.13
2018-06-22T12:14:36.411Z,2733.75
2018-06-22T12:15:36.402Z,2160.00
2018-06-22T12:16:36.389Z,528.75
2018-06-22T12:17:36.410Z,3723.75
2018-06-22T12:18:36.435Z,4995.00
2018-06-22T12:19:36.361Z,4449.38
2018-06-22T12:20:36.349Z,4691.25
2018-06-22T12:21:36.337Z,4657.50
2018-06-22T12:22:36.329Z,4702.50
2018-06-22T12:23:36.328Z,196.88
2018-06-22T12:24:36.313Z,298.13
2018-06-22T12:25:36.304Z,635.63
2018-06-22T12:26:36.300Z,4320.00
2018-06-22T12:27:36.305Z,4381.88
2018-06-22T12:28:37.216Z,4511.25
2018-06-22T12:29:36.324Z,4663.13
2018-06-22T12:30:36.296Z,4792.50
2018-06-22T12:31:38.227Z,4893.75
2018-06-22T12:32:36.278Z,4629.38
2018-06-22T12:33:36.250Z,4359.38
2018-06-22T12:34:36.230Z,4033.13
2018-06-22T12:35:36.228Z,163.13
2018-06-22T12:36:36.225Z,680.63
2018-06-22T12:37:36.223Z,236.25
2018-06-22T12:38:36.255Z,253.13
2018-06-22T12:39:36.227Z,309.38
2018-06-22T12:40:36.193Z,123.75
2018-06-22T12:41:36.203Z,67.50
2018-06-22T12:42:36.177Z,61.88
2018-06-22T12:43:36.174Z,67.50
2018-06-22T12:44:36.162Z,67.50
2018-06-22T12:45:36.154Z,61.88
2018-06-22T12:46:36.146Z,67.50
2018-06-22T12:47:36.168Z,78.75
2018-06-22T12:48:36.127Z,95.63
2018-06-22T12:49:36.114Z,90.00
2018-06-22T12:50:36.130Z,90.00
2018-06-22T12:51:36.096Z,84.38
2018-06-22T12:52:36.086Z,78.75
2018-06-22T12:53:39.622Z,90.00
2018-06-22T12:54:36.064Z,101.25