createdAt,value
2022-08-31T00:03:00.268Z,56.18
2022-08-31T00:05:46.590Z,56.31
2022-08-31T00:08:33.374Z,56.45
2022-08-31T00:11:27.942Z,56.61
2022-08-31T00:14:13.981Z,56.55
2022-08-31T00:16:59.633Z,56.72
2022-08-31T00:19:45.421Z,56.79
2022-08-31T00:22:31.425Z,56.75
2022-08-31T00:25:17.578Z,56.62
2022-08-31T00:28:04.409Z,56.67
2022-08-31T00:30:50.222Z,56.52
2022-08-31T00:33:36.845Z,56.71
2022-08-31T00:36:24.259Z,56.49
2022-08-31T00:39:10.769Z,56.74
2022-08-31T00:41:57.011Z,56.69
2022-08-31T00:44:42.998Z,56.50
2022-08-31T00:47:28.745Z,56.59
2022-08-31T00:50:16.820Z,56.68
2022-08-31T00:53:02.594Z,56.61
2022-08-31T00:55:48.859Z,56.69
2022-08-31T00:58:35.106Z,56.79
2022-08-31T01:01:22.061Z,56.81
2022-08-31T01:04:08.555Z,56.85
2022-08-31T01:06:54.453Z,56.79
2022-08-31T01:09:45.104Z,56.80
2022-08-31T01:12:44.897Z,56.70
2022-08-31T01:15:32.111Z,56.74
2022-08-31T01:18:18.389Z,56.69
2022-08-31T01:21:21.202Z,56.89
2022-08-31T01:24:08.365Z,56.54
2022-08-31T01:26:55.736Z,56.56
2022-08-31T01:29:42.516Z,56.70
2022-08-31T01:32:28.808Z,56.75
2022-08-31T01:35:14.553Z,56.82
2022-08-31T01:38:00.741Z,56.47
2022-08-31T01:40:53.135Z,56.60
2022-08-31T01:43:39.018Z,56.51
2022-08-31T01:46:25.828Z,56.67
2022-08-31T01:49:15.403Z,56.47
2022-08-31T01:52:01.387Z,56.43
2022-08-31T01:54:47.682Z,56.56
2022-08-31T01:57:34.758Z,56.43
2022-08-31T02:00:47.902Z,56.57
2022-08-31T02:03:34.385Z,56.32
2022-08-31T02:06:21.222Z,56.50
2022-08-31T02:09:07.801Z,56.55
2022-08-31T02:11:55.680Z,56.27
2022-08-31T02:14:41.769Z,56.44
2022-08-31T02:17:28.369Z,56.25
2022-08-31T02:20:16.974Z,56.40
2022-08-31T02:23:03.578Z,56.47
2022-08-31T02:25:49.620Z,56.47
2022-08-31T02:28:36.108Z,56.38
2022-08-31T02:31:22.735Z,56.55
2022-08-31T02:34:17.292Z,56.52
2022-08-31T02:37:03.574Z,56.63
2022-08-31T02:39:51.022Z,56.60
2022-08-31T02:42:53.580Z,56.63
2022-08-31T02:45:45.118Z,56.74
2022-08-31T02:48:43.786Z,56.47
2022-08-31T02:51:34.023Z,56.64
2022-08-31T02:54:21.937Z,56.55
2022-08-31T02:57:07.866Z,56.70
2022-08-31T02:59:53.915Z,56.54
2022-08-31T03:02:41.295Z,56.54
2022-08-31T03:05:30.873Z,56.67
2022-08-31T03:08:17.527Z,56.68
2022-08-31T03:11:04.220Z,56.63
2022-08-31T03:13:50.025Z,56.97
2022-08-31T03:16:35.838Z,56.89
2022-08-31T03:19:22.641Z,56.93
2022-08-31T03:22:08.652Z,56.85
2022-08-31T03:24:54.454Z,57.22
2022-08-31T03:27:41.499Z,57.04
2022-08-31T03:30:29.953Z,56.96
2022-08-31T03:33:25.270Z,57.29
2022-08-31T03:36:11.148Z,57.22
2022-08-31T03:38:56.985Z,57.30
2022-08-31T03:41:42.824Z,57.25
2022-08-31T03:44:29.237Z,57.26
2022-08-31T03:47:16.844Z,57.39
2022-08-31T03:50:05.649Z,57.56
2022-08-31T03:53:05.593Z,57.51
2022-08-31T03:55:51.361Z,57.57
2022-08-31T03:58:38.430Z,57.71
2022-08-31T04:01:25.281Z,57.59
2022-08-31T04:04:37.227Z,57.74
2022-08-31T04:07:43.248Z,57.60
2022-08-31T04:10:51.658Z,57.59
2022-08-31T04:13:38.746Z,57.56
2022-08-31T04:16:33.202Z,57.53
2022-08-31T04:19:38.810Z,57.53
2022-08-31T04:22:47.202Z,57.59
2022-08-31T04:25:47.855Z,57.56
2022-08-31T04:28:33.590Z,57.38
2022-08-31T04:31:20.756Z,57.34
2022-08-31T04:34:07.534Z,57.44
2022-08-31T04:36:53.467Z,57.20
2022-08-31T04:39:50.519Z,57.21
2022-08-31T04:42:39.035Z,57.33
2022-08-31T04:45:24.865Z,57.30
2022-08-31T04:48:11.653Z,57.15
2022-08-31T04:51:21.735Z,57.40
2022-08-31T04:54:10.782Z,57.44
2022-08-31T04:56:59.145Z,57.36
2022-08-31T04:59:54.310Z,57.47
2022-08-31T05:03:13.627Z,57.61
2022-08-31T05:06:00.966Z,57.52
2022-08-31T05:08:46.895Z,57.54
2022-08-31T05:11:34.932Z,57.73
2022-08-31T05:14:22.323Z,57.63
2022-08-31T05:17:16.721Z,57.78
2022-08-31T05:20:05.249Z,57.83
2022-08-31T05:22:51.071Z,57.90
2022-08-31T05:25:40.384Z,58.00
2022-08-31T05:28:26.580Z,57.83
2022-08-31T05:31:20.143Z,57.93
2022-08-31T05:34:19.831Z,58.08
2022-08-31T05:37:24.261Z,58.21
2022-08-31T05:40:13.171Z,57.96
2022-08-31T05:43:08.516Z,58.08
2022-08-31T05:45:55.082Z,58.01
2022-08-31T05:48:41.929Z,58.04
2022-08-31T05:51:41.286Z,57.75
2022-08-31T05:54:27.714Z,58.12
2022-08-31T05:57:13.943Z,57.90
2022-08-31T06:00:00.343Z,57.96
2022-08-31T06:02:47.397Z,57.95
2022-08-31T06:05:35.904Z,58.13
2022-08-31T06:08:27.193Z,57.93
2022-08-31T06:11:19.420Z,58.00
2022-08-31T06:14:06.512Z,57.89
2022-08-31T06:16:55.528Z,58.13
2022-08-31T06:19:42.042Z,57.91
2022-08-31T06:22:29.288Z,57.93
2022-08-31T06:25:19.432Z,57.87
2022-08-31T06:28:07.363Z,57.76
2022-08-31T06:30:55.606Z,57.54
2022-08-31T06:33:43.499Z,57.56
2022-08-31T06:36:35.283Z,57.48
2022-08-31T06:39:39.978Z,57.46
2022-08-31T06:42:45.428Z,57.45
2022-08-31T06:45:48.351Z,57.36
2022-08-31T06:48:57.533Z,57.48
2022-08-31T06:51:43.798Z,57.26
2022-08-31T06:54:31.076Z,57.26
2022-08-31T06:57:35.809Z,57.36
2022-08-31T07:00:58.742Z,57.21
2022-08-31T07:04:14.313Z,57.12
2022-08-31T07:07:00.403Z,57.15
2022-08-31T07:09:47.451Z,57.15
2022-08-31T07:12:33.847Z,56.96
2022-08-31T07:15:19.582Z,56.86
2022-08-31T07:18:09.787Z,56.93
2022-08-31T07:20:56.308Z,56.62
2022-08-31T07:23:45.321Z,56.60
2022-08-31T07:26:38.666Z,56.75
2022-08-31T07:29:30.528Z,56.57
2022-08-31T07:32:17.592Z,56.53
2022-08-31T07:35:06.310Z,56.48
2022-08-31T07:38:35.426Z,56.50
2022-08-31T07:41:42.600Z,56.30
2022-08-31T07:44:28.582Z,56.16
2022-08-31T07:47:18.587Z,56.18
2022-08-31T07:50:06.638Z,55.95
2022-08-31T07:52:58.457Z,55.99
2022-08-31T07:56:13.648Z,55.95
2022-08-31T07:59:07.547Z,55.87
2022-08-31T08:02:02.012Z,55.85
2022-08-31T08:04:53.390Z,56.02
2022-08-31T08:08:08.369Z,56.24
2022-08-31T08:11:17.038Z,56.47
2022-08-31T08:14:38.474Z,56.33
2022-08-31T08:17:41.194Z,56.25
2022-08-31T08:20:37.262Z,56.23
2022-08-31T08:23:28.790Z,56.25
2022-08-31T08:26:50.884Z,56.27
2022-08-31T08:29:56.694Z,56.46
2022-08-31T08:32:48.272Z,59.17
2022-08-31T08:35:34.967Z,59.76
2022-08-31T08:38:21.447Z,60.77
2022-08-31T08:41:15.235Z,61.47
2022-08-31T08:44:04.234Z,61.49
2022-08-31T08:46:54.929Z,61.34
2022-08-31T08:49:53.979Z,61.83
2022-08-31T08:52:44.396Z,61.64
2022-08-31T08:55:41.822Z,62.00
2022-08-31T08:58:28.270Z,61.44
2022-08-31T09:01:25.298Z,61.64
2022-08-31T09:04:31.351Z,61.41
2022-08-31T09:08:01.626Z,61.39
2022-08-31T09:11:06.433Z,61.34
2022-08-31T09:14:15.460Z,60.65
2022-08-31T09:17:25.148Z,60.70
2022-08-31T09:20:13.278Z,60.31
2022-08-31T09:23:00.926Z,59.97
2022-08-31T09:25:52.487Z,59.54
2022-08-31T09:29:00.611Z,59.27
2022-08-31T09:31:47.105Z,59.14
2022-08-31T09:34:37.555Z,58.79
2022-08-31T09:37:26.673Z,58.41
2022-08-31T09:40:19.659Z,57.98
2022-08-31T09:43:23.953Z,57.90
2022-08-31T09:46:23.605Z,57.47
2022-08-31T09:49:20.271Z,57.07
2022-08-31T09:52:47.885Z,56.89
2022-08-31T09:55:34.018Z,56.62
2022-08-31T09:58:30.916Z,56.21
2022-08-31T10:01:45.060Z,56.18
2022-08-31T10:04:31.897Z,55.70
2022-08-31T10:07:57.510Z,54.99
2022-08-31T10:10:45.062Z,54.83
2022-08-31T10:13:38.808Z,54.80
2022-08-31T10:16:35.481Z,54.37
2022-08-31T10:19:30.572Z,54.21
2022-08-31T10:22:25.639Z,54.18
2022-08-31T10:25:21.644Z,54.04
2022-08-31T10:28:15.589Z,53.55
2022-08-31T10:31:14.509Z,53.57
2022-08-31T10:34:30.615Z,53.28
2022-08-31T10:37:49.245Z,52.96
2022-08-31T10:40:50.693Z,52.72
2022-08-31T10:44:01.641Z,52.33
2022-08-31T10:46:47.675Z,52.22
2022-08-31T10:49:35.469Z,51.87
2022-08-31T10:52:21.529Z,51.83
2022-08-31T10:55:28.885Z,51.63
2022-08-31T10:58:19.623Z,51.61
2022-08-31T12:14:03.287Z,44.06
2022-08-31T12:17:13.258Z,44.08
2022-08-31T12:20:34.849Z,44.00
2022-08-31T12:23:38.915Z,44.03
2022-08-31T12:26:53.550Z,43.93
2022-08-31T12:29:42.086Z,43.64
2022-08-31T12:32:42.064Z,42.87
2022-08-31T12:35:30.654Z,43.25
2022-08-31T12:38:19.710Z,42.90
2022-08-31T12:41:06.219Z,42.37
2022-08-31T12:43:52.138Z,42.43
2022-08-31T12:46:54.119Z,42.13
2022-08-31T12:49:49.351Z,41.85
2022-08-31T12:53:17.532Z,40.75
2022-08-31T12:56:34.699Z,39.87
2022-08-31T12:59:51.250Z,41.37
2022-08-31T13:02:42.015Z,41.27
2022-08-31T13:05:30.984Z,41.40
2022-08-31T13:08:25.189Z,40.83
2022-08-31T13:11:35.119Z,40.80
2022-08-31T13:14:39.105Z,40.79
2022-08-31T13:17:26.734Z,40.87
2022-08-31T13:20:20.349Z,40.63
2022-08-31T13:23:41.105Z,40.53
2022-08-31T13:26:26.961Z,40.32
2022-08-31T13:29:17.413Z,40.01
2022-08-31T13:32:03.498Z,40.13
2022-08-31T13:34:49.516Z,40.10
2022-08-31T13:37:42.075Z,39.96
2022-08-31T13:40:37.521Z,39.29
2022-08-31T13:43:26.837Z,39.48
2022-08-31T13:46:12.915Z,39.48
2022-08-31T13:49:02.019Z,39.48
2022-08-31T13:51:48.100Z,39.79
2022-08-31T13:54:36.270Z,39.77
2022-08-31T13:57:26.099Z,39.51
2022-08-31T14:00:35.254Z,39.17
2022-08-31T14:03:42.102Z,38.83
2022-08-31T14:06:38.109Z,38.88
2022-08-31T14:09:23.995Z,38.92
2022-08-31T14:12:10.043Z,38.76
2022-08-31T14:14:57.703Z,38.88
2022-08-31T14:21:21.062Z,39.22
2022-08-31T14:24:12.376Z,39.31
2022-08-31T14:27:00.351Z,39.35
2022-08-31T14:29:46.198Z,39.09
2022-08-31T14:32:33.399Z,38.80
2022-08-31T14:35:32.132Z,38.85
2022-08-31T14:38:18.315Z,38.80
2022-08-31T14:41:04.657Z,38.87
2022-08-31T14:43:50.611Z,38.77
2022-08-31T14:46:39.075Z,38.89
2022-08-31T14:49:25.182Z,38.70
2022-08-31T14:52:13.109Z,38.71
2022-08-31T14:55:01.137Z,38.21
2022-08-31T14:57:55.612Z,37.94
2022-08-31T15:00:53.260Z,37.79
2022-08-31T15:03:45.034Z,38.08
2022-08-31T15:06:34.448Z,37.74
2022-08-31T15:09:21.738Z,37.82
2022-08-31T15:12:12.208Z,37.25
2022-08-31T15:15:01.581Z,36.91
2022-08-31T15:17:52.109Z,37.80
2022-08-31T15:20:39.984Z,37.72
2022-08-31T15:23:26.264Z,37.93
2022-08-31T15:26:15.100Z,38.16
2022-08-31T15:29:02.726Z,38.27
2022-08-31T15:31:52.856Z,38.48
2022-08-31T15:34:39.244Z,38.82
2022-08-31T15:37:31.622Z,39.00
2022-08-31T15:40:18.094Z,39.46
2022-08-31T15:43:09.321Z,39.75
2022-08-31T15:45:55.428Z,39.91
2022-08-31T15:48:45.866Z,40.02
2022-08-31T15:51:35.328Z,40.37
2022-08-31T15:54:26.252Z,40.45
2022-08-31T15:57:13.151Z,40.96
2022-08-31T15:59:58.776Z,40.98
2022-08-31T16:02:44.903Z,41.05
2022-08-31T16:05:35.836Z,41.31
2022-08-31T16:08:28.019Z,41.57
2022-08-31T17:15:13.991Z,45.67
2022-08-31T17:17:59.997Z,45.86
2022-08-31T17:20:45.794Z,45.56
2022-08-31T17:23:32.010Z,45.83
2022-08-31T17:26:21.214Z,46.03
2022-08-31T17:29:08.057Z,45.81
2022-08-31T17:31:55.000Z,46.24
2022-08-31T17:34:41.894Z,46.18
2022-08-31T17:37:32.770Z,46.28
2022-08-31T17:40:19.426Z,46.26
2022-08-31T17:43:05.898Z,46.31
2022-08-31T17:45:51.864Z,46.26
2022-08-31T17:48:42.242Z,46.45
2022-08-31T17:51:31.764Z,46.35
2022-08-31T17:54:23.160Z,46.74
2022-08-31T17:57:12.442Z,46.67
2022-08-31T17:59:58.361Z,46.50
2022-08-31T18:02:46.144Z,46.75
2022-08-31T18:05:32.522Z,47.04
2022-08-31T18:08:20.715Z,46.93
2022-08-31T18:11:07.493Z,47.12
2022-08-31T18:13:55.312Z,46.93
2022-08-31T18:16:42.424Z,47.31
2022-08-31T18:19:29.566Z,47.29
2022-08-31T18:22:15.715Z,47.44
2022-08-31T18:25:01.752Z,47.47
2022-08-31T18:27:49.042Z,47.85
2022-08-31T18:30:41.451Z,47.68
2022-08-31T18:33:30.854Z,47.81
2022-08-31T18:36:19.470Z,47.89
2022-08-31T18:39:11.789Z,48.10
2022-08-31T18:42:16.291Z,47.80
2022-08-31T18:45:39.079Z,48.00
2022-08-31T18:48:27.457Z,47.94
2022-08-31T18:51:17.740Z,48.00
2022-08-31T18:54:06.975Z,48.31
2022-08-31T18:56:54.313Z,48.24
2022-08-31T18:59:40.146Z,48.42
2022-08-31T19:02:26.747Z,48.51
2022-08-31T19:05:14.125Z,48.72
2022-08-31T19:08:00.623Z,48.78
2022-08-31T19:10:49.138Z,48.65
2022-08-31T19:13:35.621Z,48.97
2022-08-31T19:16:27.955Z,49.13
2022-08-31T19:19:14.375Z,49.08
2022-08-31T19:22:00.749Z,49.16
2022-08-31T19:24:47.106Z,49.39
2022-08-31T19:27:34.895Z,49.51
2022-08-31T19:30:25.816Z,49.44
2022-08-31T19:33:15.158Z,49.58
2022-08-31T19:36:04.703Z,49.71
2022-08-31T19:38:53.645Z,49.47
2022-08-31T19:41:49.259Z,49.90
2022-08-31T19:44:55.000Z,49.71
2022-08-31T19:47:46.958Z,49.84
2022-08-31T19:50:41.518Z,49.94
2022-08-31T19:53:28.835Z,49.90
2022-08-31T19:56:17.962Z,49.96
2022-08-31T19:59:03.939Z,49.97
2022-08-31T20:01:55.737Z,50.06
2022-08-31T20:04:42.474Z,50.29
2022-08-31T20:07:28.872Z,50.44
2022-08-31T20:10:15.475Z,50.46
2022-08-31T20:13:04.549Z,50.75
2022-08-31T20:15:52.886Z,50.76
2022-08-31T20:18:40.299Z,50.68
2022-08-31T20:21:32.550Z,50.77
2022-08-31T20:24:18.624Z,50.85
2022-08-31T20:27:09.515Z,51.20
2022-08-31T20:29:55.968Z,50.82
2022-08-31T20:32:41.815Z,50.91
2022-08-31T20:35:43.172Z,51.14
2022-08-31T20:38:30.340Z,51.08
2022-08-31T20:41:16.576Z,51.01
2022-08-31T20:44:10.304Z,51.10
2022-08-31T20:47:17.290Z,51.20
2022-08-31T20:50:07.305Z,51.15
2022-08-31T20:52:53.040Z,51.26
2022-08-31T20:55:39.123Z,51.29
2022-08-31T20:58:25.054Z,51.23
2022-08-31T21:01:12.246Z,51.22
2022-08-31T21:04:31.774Z,51.40
2022-08-31T21:07:19.210Z,51.39
2022-08-31T21:10:06.656Z,51.41
2022-08-31T21:12:55.033Z,51.46
2022-08-31T21:15:48.636Z,51.79
2022-08-31T21:18:35.126Z,51.48
2022-08-31T21:21:20.969Z,51.51
2022-08-31T21:24:09.481Z,51.84
2022-08-31T21:26:59.282Z,51.79
2022-08-31T21:30:17.159Z,51.95
2022-08-31T21:33:03.417Z,51.88
2022-08-31T21:35:49.445Z,51.92
2022-08-31T21:38:36.213Z,52.03
2022-08-31T21:45:48.371Z,52.17
2022-08-31T21:49:00.169Z,52.03
2022-08-31T21:55:18.173Z,52.29
2022-08-31T21:58:04.086Z,52.21
2022-08-31T22:01:02.901Z,52.24
2022-08-31T22:03:53.758Z,52.14
2022-08-31T22:07:02.877Z,52.13
2022-08-31T22:09:48.770Z,52.29
2022-08-31T22:12:34.516Z,52.42
2022-08-31T22:15:23.920Z,52.33
2022-08-31T22:18:58.230Z,52.50
2022-08-31T22:21:24.182Z,52.50
2022-08-31T22:24:26.861Z,52.67
2022-08-31T22:27:15.941Z,52.60
2022-08-31T22:30:01.957Z,52.60
2022-08-31T22:32:48.206Z,52.57
2022-08-31T22:35:38.912Z,52.57
2022-08-31T22:38:24.858Z,52.57
2022-08-31T22:41:12.245Z,52.63
2022-08-31T22:43:59.057Z,52.69
2022-08-31T22:46:44.988Z,52.79
2022-08-31T22:49:31.101Z,52.57
2022-08-31T22:52:17.547Z,52.83
2022-08-31T22:55:04.607Z,52.89
2022-08-31T22:57:50.503Z,52.98
2022-08-31T23:00:36.737Z,52.98
2022-08-31T23:03:23.297Z,53.01
2022-08-31T23:06:12.147Z,53.01
2022-08-31T23:08:59.134Z,52.95
2022-08-31T23:11:44.882Z,52.82
2022-08-31T23:14:32.687Z,52.90
2022-08-31T23:17:18.736Z,53.12
2022-08-31T23:20:07.047Z,53.15
2022-08-31T23:22:55.073Z,53.17
2022-08-31T23:25:41.951Z,53.21
2022-08-31T23:28:28.409Z,53.32
2022-08-31T23:31:14.397Z,53.34
2022-08-31T23:34:00.537Z,53.38
2022-08-31T23:36:48.850Z,53.45
2022-08-31T23:39:36.547Z,53.31
2022-08-31T23:42:23.592Z,53.38
2022-08-31T23:45:10.270Z,53.55
2022-08-31T23:47:57.862Z,53.44
2022-08-31T23:50:44.860Z,53.27
2022-08-31T23:53:30.699Z,53.17
2022-08-31T23:56:20.063Z,53.36
2022-08-31T23:59:10.366Z,53.41
