createdAt,value
2018-09-19T00:00:29.570Z,99.90
2018-09-19T00:02:58.643Z,99.90
2018-09-19T00:05:27.460Z,99.90
2018-09-19T00:07:56.458Z,99.90
2018-09-19T00:10:25.351Z,99.90
2018-09-19T00:12:54.174Z,99.90
2018-09-19T00:15:23.295Z,99.90
2018-09-19T00:17:52.437Z,99.90
2018-09-19T00:20:21.784Z,99.90
2018-09-19T00:22:50.674Z,99.90
2018-09-19T00:25:20.422Z,99.90
2018-09-19T00:27:49.307Z,99.90
2018-09-19T00:30:18.098Z,99.90
2018-09-19T00:32:47.116Z,99.90
2018-09-19T00:35:16.203Z,99.90
2018-09-19T00:37:45.254Z,99.90
2018-09-19T00:40:14.499Z,99.90
2018-09-19T00:42:43.567Z,99.90
2018-09-19T00:45:12.583Z,99.90
2018-09-19T00:47:41.447Z,99.90
2018-09-19T00:50:10.249Z,99.90
2018-09-19T00:52:39.012Z,99.90
2018-09-19T00:55:07.803Z,99.90
2018-09-19T00:57:36.648Z,99.90
2018-09-19T01:00:05.690Z,99.90
2018-09-19T01:02:34.743Z,99.90
2018-09-19T01:05:03.784Z,99.90
2018-09-19T01:07:32.866Z,99.90
2018-09-19T01:10:02.043Z,99.90
2018-09-19T01:12:30.825Z,99.90
2018-09-19T01:14:59.883Z,99.90
2018-09-19T01:17:28.897Z,99.90
2018-09-19T01:19:57.722Z,99.90
2018-09-19T01:22:26.966Z,99.90
2018-09-19T01:24:55.774Z,99.90
2018-09-19T01:27:24.955Z,99.90
2018-09-19T01:29:53.970Z,99.90
2018-09-19T01:32:23.066Z,99.90
2018-09-19T01:34:52.380Z,99.90
2018-09-19T01:37:21.361Z,99.90
2018-09-19T01:39:50.451Z,99.90
2018-09-19T01:42:19.681Z,99.90
2018-09-19T01:44:48.473Z,99.90
2018-09-19T01:47:17.522Z,99.90
2018-09-19T01:49:46.615Z,99.90
2018-09-19T01:52:16.066Z,99.90
2018-09-19T01:54:45.245Z,99.90
2018-09-19T01:57:14.329Z,99.90
2018-09-19T01:59:43.360Z,99.90
2018-09-19T02:02:12.415Z,99.90
2018-09-19T02:04:41.470Z,99.90
2018-09-19T02:07:10.712Z,99.90
2018-09-19T02:09:39.723Z,99.90
2018-09-19T02:12:08.544Z,99.90
2018-09-19T02:14:37.562Z,99.90
2018-09-19T02:17:06.624Z,99.90
2018-09-19T02:19:35.679Z,99.90
2018-09-19T02:22:04.924Z,99.90
2018-09-19T02:24:33.773Z,99.90
2018-09-19T02:27:02.981Z,99.90
2018-09-19T02:29:32.179Z,99.90
2018-09-19T02:32:01.824Z,99.90
2018-09-19T02:34:30.878Z,99.90
2018-09-19T02:36:59.888Z,99.90
2018-09-19T02:39:29.192Z,99.90
2018-09-19T02:41:58.050Z,99.90
2018-09-19T02:44:27.679Z,99.90
2018-09-19T02:46:57.228Z,99.90
2018-09-19T02:49:26.346Z,99.90
2018-09-19T02:51:58.414Z,99.90
2018-09-19T02:54:28.942Z,99.90
2018-09-19T02:56:58.135Z,99.90
2018-09-19T02:59:27.432Z,99.90
2018-09-19T03:01:56.453Z,99.90
2018-09-19T03:04:25.677Z,99.90
2018-09-19T03:06:54.513Z,99.90
2018-09-19T03:09:23.628Z,99.90
2018-09-19T03:11:52.797Z,99.90
2018-09-19T03:14:21.854Z,99.90
2018-09-19T03:19:23.128Z,99.90
2018-09-19T03:21:52.011Z,99.90
2018-09-19T03:24:21.810Z,99.90
2018-09-19T03:26:50.855Z,99.90
2018-09-19T03:29:19.632Z,99.90
2018-09-19T03:31:48.885Z,99.90
2018-09-19T03:34:17.867Z,99.90
2018-09-19T03:36:46.736Z,99.90
2018-09-19T03:39:15.562Z,99.90
2018-09-19T03:41:44.377Z,99.90
2018-09-19T03:44:13.410Z,99.90
2018-09-19T03:46:42.175Z,99.90
2018-09-19T03:49:11.047Z,99.90
2018-09-19T03:51:39.900Z,99.90
2018-09-19T03:54:09.178Z,99.90
2018-09-19T03:56:37.984Z,99.90
2018-09-19T03:59:06.779Z,99.90
2018-09-19T04:01:36.380Z,99.90
2018-09-19T04:04:05.528Z,99.90
2018-09-19T04:06:34.513Z,99.90
2018-09-19T04:09:04.290Z,99.90
2018-09-19T04:11:33.117Z,99.90
2018-09-19T04:14:02.974Z,99.90
2018-09-19T04:16:31.838Z,99.90
2018-09-19T04:19:00.861Z,99.90
2018-09-19T04:21:29.742Z,99.90
2018-09-19T04:23:58.528Z,99.90
2018-09-19T04:26:27.532Z,99.90
2018-09-19T04:28:57.189Z,99.90
2018-09-19T04:31:25.981Z,99.90
2018-09-19T04:33:54.828Z,99.90
2018-09-19T04:36:23.829Z,99.90
2018-09-19T04:38:52.611Z,99.90
2018-09-19T04:41:21.455Z,99.90
2018-09-19T04:43:50.336Z,99.90
2018-09-19T04:46:19.942Z,99.90
2018-09-19T04:48:48.754Z,99.90
2018-09-19T04:51:17.801Z,99.90
2018-09-19T04:53:46.881Z,99.90
2018-09-19T04:56:16.263Z,99.90
2018-09-19T04:58:45.050Z,99.90
2018-09-19T05:01:14.085Z,99.90
2018-09-19T05:03:43.157Z,99.90
2018-09-19T05:06:12.732Z,99.90
2018-09-19T05:08:42.474Z,99.90
2018-09-19T05:11:12.017Z,99.90
2018-09-19T05:13:41.476Z,99.90
2018-09-19T05:16:10.679Z,99.90
2018-09-19T05:18:40.190Z,99.90
2018-09-19T05:21:09.664Z,99.90
2018-09-19T05:23:39.095Z,99.90
2018-09-19T05:26:08.099Z,99.90
2018-09-19T05:28:37.299Z,99.90
2018-09-19T05:31:06.058Z,99.90
2018-09-19T05:33:35.279Z,99.90
2018-09-19T05:36:04.204Z,99.90
2018-09-19T05:38:33.041Z,99.90
2018-09-19T05:41:01.896Z,99.90
2018-09-19T05:43:30.744Z,99.90
2018-09-19T05:45:59.527Z,99.90
2018-09-19T05:48:28.542Z,99.90
2018-09-19T05:50:57.422Z,99.90
2018-09-19T05:53:26.227Z,99.90
2018-09-19T05:55:54.977Z,99.90
2018-09-19T05:58:23.787Z,99.90
2018-09-19T06:00:52.954Z,99.90
2018-09-19T06:03:21.910Z,99.90
2018-09-19T06:05:51.125Z,99.90
2018-09-19T06:08:19.943Z,99.90
2018-09-19T06:10:48.726Z,99.90
2018-09-19T06:13:17.535Z,99.90
2018-09-19T06:15:46.549Z,99.90
2018-09-19T06:18:15.658Z,99.90
2018-09-19T06:20:44.452Z,99.90
2018-09-19T06:23:13.515Z,99.90
2018-09-19T06:25:42.551Z,99.90
2018-09-19T06:28:11.329Z,99.90
2018-09-19T06:30:40.103Z,99.90
2018-09-19T06:33:09.190Z,99.90
2018-09-19T06:35:38.320Z,99.90
2018-09-19T06:38:07.407Z,99.90
2018-09-19T06:40:36.379Z,99.90
2018-09-19T06:43:05.288Z,99.90
2018-09-19T06:45:34.141Z,99.90
2018-09-19T06:48:03.039Z,99.90
2018-09-19T06:50:31.759Z,99.90
2018-09-19T06:53:00.483Z,99.90
2018-09-19T06:55:29.415Z,99.90
2018-09-19T06:57:58.611Z,99.90
2018-09-19T07:00:27.406Z,99.90
2018-09-19T07:02:56.391Z,99.90
2018-09-19T07:05:25.181Z,98.60
2018-09-19T07:07:53.923Z,80.00
2018-09-19T07:10:22.647Z,69.40
2018-09-19T07:12:51.388Z,92.60
2018-09-19T07:15:20.116Z,68.40
2018-09-19T07:17:48.881Z,66.70
2018-09-19T07:20:17.631Z,63.90
2018-09-19T07:22:46.337Z,58.10
2018-09-19T07:25:15.059Z,54.00
2018-09-19T07:27:43.950Z,49.90
2018-09-19T07:30:12.702Z,51.00
2018-09-19T07:32:41.465Z,50.10
2018-09-19T07:35:10.254Z,51.60
2018-09-19T07:37:39.124Z,48.60
2018-09-19T07:40:07.881Z,48.30
2018-09-19T07:42:37.036Z,48.40
2018-09-19T07:45:06.077Z,48.30
2018-09-19T07:47:35.022Z,49.40
2018-09-19T07:50:04.450Z,46.10
2018-09-19T07:52:33.238Z,47.40
2018-09-19T07:55:02.028Z,44.60
2018-09-19T07:57:30.762Z,44.30
2018-09-19T07:59:59.562Z,43.90
2018-09-19T08:02:28.317Z,43.30
2018-09-19T08:04:57.302Z,41.30
2018-09-19T08:07:26.078Z,40.80
2018-09-19T08:09:54.794Z,42.60
2018-09-19T08:12:23.523Z,40.20
2018-09-19T08:14:52.258Z,41.40
2018-09-19T08:17:21.244Z,37.50
2018-09-19T08:19:50.049Z,37.10
2018-09-19T08:22:18.789Z,38.30
2018-09-19T08:24:47.522Z,38.50
2018-09-19T08:27:16.291Z,38.70
2018-09-19T08:29:45.020Z,38.70
2018-09-19T08:32:14.082Z,38.70
2018-09-19T08:34:43.175Z,40.10
2018-09-19T08:37:11.947Z,39.30
2018-09-19T08:39:40.714Z,41.00
2018-09-19T08:42:09.487Z,43.00
2018-09-19T08:44:38.395Z,44.60
2018-09-19T08:47:07.392Z,46.10
2018-09-19T08:49:36.152Z,47.60
2018-09-19T08:52:04.900Z,48.00
2018-09-19T08:54:33.682Z,47.40
2018-09-19T08:57:02.519Z,49.00
2018-09-19T08:59:31.413Z,49.30
2018-09-19T09:02:00.342Z,52.30
2018-09-19T09:04:29.385Z,51.20
2018-09-19T09:06:58.180Z,54.40
2018-09-19T09:09:27.192Z,58.40
2018-09-19T09:11:56.049Z,43.10
2018-09-19T09:14:24.802Z,42.20
2018-09-19T09:16:53.546Z,40.70
2018-09-19T09:19:22.306Z,40.70
2018-09-19T09:21:51.114Z,39.90
2018-09-19T09:24:19.901Z,40.60
2018-09-19T09:26:49.080Z,38.40
2018-09-19T09:29:18.085Z,35.20
2018-09-19T09:31:47.040Z,37.60
2018-09-19T09:34:16.047Z,36.30
2018-09-19T09:36:45.066Z,33.50
2018-09-19T09:39:13.956Z,35.80
2018-09-19T09:41:42.815Z,38.30
2018-09-19T09:44:11.731Z,38.30
2018-09-19T09:46:40.529Z,40.60
2018-09-19T09:49:09.293Z,41.70
2018-09-19T09:51:38.044Z,42.00
2018-09-19T09:54:06.840Z,43.10
2018-09-19T09:56:35.625Z,45.20
2018-09-19T09:59:04.422Z,45.10
2018-09-19T10:01:33.513Z,47.80
2018-09-19T10:04:02.497Z,49.50
2018-09-19T10:06:31.288Z,48.50
2018-09-19T10:09:00.456Z,47.60
2018-09-19T10:11:29.482Z,48.00
2018-09-19T10:13:58.281Z,47.50
2018-09-19T10:16:27.057Z,46.40
2018-09-19T10:18:56.069Z,46.40
2018-09-19T10:21:24.806Z,47.90
2018-09-19T10:23:53.591Z,45.70
2018-09-19T10:26:22.450Z,42.10
2018-09-19T10:28:51.440Z,39.50
2018-09-19T10:31:20.238Z,42.50
2018-09-19T10:33:49.214Z,42.30
2018-09-19T10:36:18.006Z,40.10
2018-09-19T10:38:46.758Z,38.30
2018-09-19T10:41:15.574Z,39.60
2018-09-19T10:43:44.361Z,41.50
2018-09-19T10:46:13.127Z,40.10
2018-09-19T10:48:42.019Z,39.60
2018-09-19T10:51:10.758Z,40.80
2018-09-19T10:53:39.615Z,38.70
2018-09-19T10:56:08.428Z,39.00
2018-09-19T10:58:37.235Z,39.70
2018-09-19T11:01:06.657Z,39.60
2018-09-19T11:03:35.458Z,38.60
2018-09-19T11:06:04.257Z,38.00
2018-09-19T11:08:33.027Z,38.50
2018-09-19T11:11:01.730Z,37.00
2018-09-19T11:13:30.448Z,36.80
2018-09-19T11:15:59.351Z,37.30
2018-09-19T11:18:28.085Z,35.50
2018-09-19T11:20:57.124Z,37.90
2018-09-19T11:23:25.796Z,35.90
2018-09-19T11:25:54.471Z,35.80
2018-09-19T11:28:23.620Z,36.20
2018-09-19T11:30:52.300Z,37.30
2018-09-19T11:33:20.995Z,38.70
2018-09-19T11:35:50.137Z,36.60
2018-09-19T11:38:18.808Z,36.10
2018-09-19T11:40:47.820Z,38.20
2018-09-19T11:43:16.529Z,38.80
2018-09-19T11:45:45.742Z,42.90
2018-09-19T11:48:14.761Z,44.20
2018-09-19T11:50:43.473Z,44.20
2018-09-19T11:53:17.326Z,42.80
2018-09-19T11:55:46.122Z,42.50
2018-09-19T11:58:14.878Z,44.20
2018-09-19T12:00:43.633Z,43.70
2018-09-19T12:03:12.435Z,45.60
2018-09-19T12:05:41.256Z,49.80
2018-09-19T12:08:10.062Z,57.30
2018-09-19T12:10:38.886Z,78.90
2018-09-19T12:13:07.979Z,97.30
2018-09-19T12:15:36.934Z,90.40
2018-09-19T12:18:05.800Z,90.60
2018-09-19T12:20:34.703Z,70.10
2018-09-19T12:23:03.918Z,51.50
2018-09-19T12:25:32.734Z,50.50
2018-09-19T12:28:01.715Z,59.30
2018-09-19T12:30:30.775Z,92.10
2018-09-19T12:32:59.526Z,77.90
2018-09-19T12:35:28.337Z,67.20
2018-09-19T12:37:57.163Z,78.30
2018-09-19T12:40:25.909Z,92.20
2018-09-19T12:42:55.155Z,99.60
2018-09-19T12:45:23.916Z,99.90
2018-09-19T12:47:52.701Z,99.90
2018-09-19T12:50:21.510Z,99.90
2018-09-19T12:52:50.316Z,99.90
2018-09-19T12:55:19.082Z,99.90
2018-09-19T12:57:47.881Z,99.90
2018-09-19T13:00:16.659Z,99.90
2018-09-19T13:02:45.579Z,99.90
2018-09-19T13:05:14.368Z,96.70
2018-09-19T13:07:43.117Z,99.90
2018-09-19T13:10:11.941Z,97.10
2018-09-19T13:12:40.736Z,99.90
2018-09-19T13:15:09.531Z,97.80
2018-09-19T13:17:38.530Z,88.50
2018-09-19T13:20:07.494Z,61.60
2018-09-19T13:22:36.378Z,64.40
2018-09-19T13:25:05.234Z,66.50
2018-09-19T13:27:34.072Z,66.60
2018-09-19T13:30:02.870Z,60.50
2018-09-19T13:32:31.653Z,58.80
2018-09-19T13:35:00.498Z,99.90
2018-09-19T13:37:29.280Z,99.90
2018-09-19T13:39:58.367Z,99.90
2018-09-19T13:42:30.339Z,99.90
2018-09-19T13:44:59.622Z,99.90
2018-09-19T13:47:28.397Z,99.90
2018-09-19T13:50:15.355Z,99.90
2018-09-19T13:52:44.104Z,99.90
2018-09-19T13:55:12.768Z,99.90
2018-09-19T13:57:41.475Z,99.90
2018-09-19T14:00:10.168Z,99.90
2018-09-19T14:02:38.878Z,99.90
2018-09-19T14:05:07.570Z,99.90
2018-09-19T14:07:36.449Z,99.90
2018-09-19T14:10:05.731Z,99.90
2018-09-19T14:12:34.501Z,99.90
2018-09-19T14:15:03.255Z,99.90
2018-09-19T14:17:31.991Z,99.90
2018-09-19T14:20:01.089Z,99.90
2018-09-19T14:22:29.835Z,99.90
2018-09-19T14:24:58.559Z,99.90
2018-09-19T14:27:27.295Z,99.90
2018-09-19T14:29:56.119Z,99.90
2018-09-19T14:32:24.882Z,99.90
2018-09-19T14:34:53.617Z,99.90
2018-09-19T14:37:22.384Z,99.90
2018-09-19T14:39:51.157Z,99.90
2018-09-19T14:42:19.874Z,99.90
2018-09-19T14:44:48.593Z,99.90
2018-09-19T14:47:17.365Z,99.90
2018-09-19T14:49:46.080Z,99.90
2018-09-19T14:52:14.789Z,99.90
2018-09-19T14:54:43.588Z,99.90
2018-09-19T14:57:12.365Z,99.90
2018-09-19T14:59:41.173Z,99.90
2018-09-19T15:02:09.990Z,99.90
2018-09-19T15:04:38.722Z,99.90
2018-09-19T15:07:07.656Z,99.90
2018-09-19T15:09:38.808Z,99.90
2018-09-19T15:12:07.561Z,99.90
2018-09-19T15:14:36.428Z,99.90
2018-09-19T15:17:05.155Z,99.90
2018-09-19T15:19:34.082Z,99.90
2018-09-19T15:22:03.077Z,99.90
2018-09-19T15:24:31.789Z,99.90
2018-09-19T15:27:01.057Z,99.90
2018-09-19T15:29:30.002Z,99.90
2018-09-19T15:31:58.745Z,99.90
2018-09-19T15:34:27.659Z,99.90
2018-09-19T15:36:56.660Z,99.90
2018-09-19T15:39:25.397Z,99.90
2018-09-19T15:41:54.293Z,99.90
2018-09-19T15:44:23.003Z,99.90
2018-09-19T15:46:52.066Z,99.90
2018-09-19T15:49:20.758Z,99.90
2018-09-19T15:51:49.778Z,99.90
2018-09-19T15:54:18.597Z,99.90
2018-09-19T15:56:47.413Z,99.90
2018-09-19T15:59:16.310Z,99.90
2018-09-19T16:01:45.480Z,99.90
2018-09-19T16:04:16.098Z,99.90
2018-09-19T16:06:44.854Z,99.90
2018-09-19T16:09:13.671Z,99.90
2018-09-19T16:11:42.431Z,99.90
2018-09-19T16:14:11.306Z,99.90
2018-09-19T16:16:40.477Z,99.90
2018-09-19T16:19:10.287Z,99.90
2018-09-19T16:21:39.934Z,99.90
2018-09-19T16:24:15.299Z,99.90
2018-09-19T16:26:45.660Z,99.90
2018-09-19T16:29:14.766Z,99.90
2018-09-19T16:31:43.659Z,99.90
2018-09-19T16:34:12.811Z,99.90
2018-09-19T16:36:42.965Z,99.90
2018-09-19T16:39:13.303Z,99.90
2018-09-19T16:41:42.995Z,99.90
2018-09-19T16:44:12.405Z,99.90
2018-09-19T16:46:41.958Z,99.90
2018-09-19T16:49:11.342Z,99.90
2018-09-19T16:51:41.052Z,99.90
2018-09-19T16:54:09.928Z,99.90
2018-09-19T16:56:38.761Z,99.90
2018-09-19T16:59:07.651Z,99.90
2018-09-19T17:01:36.791Z,99.90
2018-09-19T17:04:05.905Z,99.90
2018-09-19T17:06:34.978Z,99.90
2018-09-19T17:09:04.120Z,99.90
2018-09-19T17:11:33.140Z,99.90
2018-09-19T17:14:02.022Z,99.90
2018-09-19T17:16:30.889Z,99.90
2018-09-19T17:18:59.702Z,99.90
2018-09-19T17:21:28.798Z,99.90
2018-09-19T17:23:57.849Z,99.90
2018-09-19T17:26:26.653Z,99.90
2018-09-19T17:28:55.691Z,99.90
2018-09-19T17:31:25.156Z,99.90
2018-09-19T17:33:54.598Z,99.90
2018-09-19T17:36:24.391Z,99.90
2018-09-19T17:38:54.018Z,99.90
2018-09-19T17:41:23.887Z,99.90
2018-09-19T17:43:53.078Z,99.90
2018-09-19T17:46:22.808Z,99.90
2018-09-19T17:48:53.467Z,99.90
2018-09-19T17:51:22.825Z,99.90
2018-09-19T17:53:52.467Z,99.90
2018-09-19T17:56:22.692Z,99.90
2018-09-19T17:58:52.107Z,99.90
2018-09-19T18:01:22.747Z,99.90
2018-09-19T18:03:52.326Z,99.90
2018-09-19T18:06:21.950Z,99.90
2018-09-19T18:08:50.973Z,99.90
2018-09-19T18:11:21.118Z,99.90
2018-09-19T18:13:50.826Z,99.90
2018-09-19T18:16:20.554Z,99.90
2018-09-19T18:18:50.510Z,99.90
2018-09-19T18:21:19.790Z,99.90
2018-09-19T18:23:49.568Z,99.90
2018-09-19T18:26:19.159Z,99.90
2018-09-19T18:28:48.670Z,99.90
2018-09-19T18:31:17.648Z,99.90
2018-09-19T18:33:47.040Z,99.90
2018-09-19T18:36:16.623Z,99.90
2018-09-19T18:38:46.340Z,99.90
2018-09-19T18:41:16.171Z,99.90
2018-09-19T18:43:45.465Z,99.90
2018-09-19T18:46:14.862Z,99.90
2018-09-19T18:48:44.414Z,99.90
2018-09-19T18:51:13.895Z,99.90
2018-09-19T18:53:43.721Z,99.90
2018-09-19T18:56:13.373Z,99.90
2018-09-19T18:58:42.890Z,99.90
2018-09-19T19:01:12.455Z,99.90
2018-09-19T19:03:42.185Z,99.90
2018-09-19T19:06:12.054Z,99.90
2018-09-19T19:08:41.377Z,99.90
2018-09-19T19:11:10.574Z,99.90
2018-09-19T19:13:39.372Z,99.90
2018-09-19T19:16:08.229Z,99.90
2018-09-19T19:18:37.281Z,99.90
2018-09-19T19:21:06.293Z,99.90
2018-09-19T19:23:35.566Z,99.90
2018-09-19T19:26:04.625Z,99.90
2018-09-19T19:28:33.885Z,99.90
2018-09-19T19:31:03.418Z,99.90
2018-09-19T19:33:32.329Z,99.90
2018-09-19T19:36:01.746Z,99.90
2018-09-19T19:38:31.464Z,99.90
2018-09-19T19:41:00.626Z,99.90
2018-09-19T19:43:29.698Z,99.90
2018-09-19T19:45:58.911Z,99.90
2018-09-19T19:48:28.775Z,99.90
2018-09-19T19:50:58.271Z,99.90
2018-09-19T19:53:27.375Z,99.90
2018-09-19T19:55:56.829Z,99.90
2018-09-19T19:58:26.564Z,99.90
2018-09-19T20:00:56.298Z,99.90
2018-09-19T20:03:25.996Z,99.90
2018-09-19T20:05:55.695Z,99.90
2018-09-19T20:08:26.961Z,99.90
2018-09-19T20:10:56.384Z,99.90
2018-09-19T20:13:25.752Z,99.90
2018-09-19T20:15:55.285Z,99.90
2018-09-19T20:18:24.959Z,99.90
2018-09-19T20:20:53.853Z,99.90
2018-09-19T20:23:22.667Z,99.90
2018-09-19T20:25:52.057Z,99.90
2018-09-19T20:28:21.182Z,99.90
2018-09-19T20:30:50.052Z,99.90
2018-09-19T20:33:19.327Z,99.90
2018-09-19T20:35:48.147Z,99.90
2018-09-19T20:38:17.300Z,99.90
2018-09-19T20:40:46.618Z,99.90
2018-09-19T20:43:15.680Z,99.90
2018-09-19T20:45:44.641Z,99.90
2018-09-19T20:48:13.873Z,99.90
2018-09-19T20:50:43.119Z,99.90
2018-09-19T20:53:12.005Z,99.90
2018-09-19T20:55:41.128Z,99.90
2018-09-19T20:58:09.943Z,99.90
2018-09-19T21:00:38.780Z,99.90
2018-09-19T21:03:07.965Z,99.90
2018-09-19T21:05:36.802Z,99.90
2018-09-19T21:08:05.602Z,99.90
2018-09-19T21:10:34.437Z,99.90
2018-09-19T21:13:03.466Z,99.90
2018-09-19T21:15:32.638Z,99.90
2018-09-19T21:18:01.491Z,99.90
2018-09-19T21:20:30.299Z,99.90
2018-09-19T21:22:59.063Z,99.90
2018-09-19T21:25:27.862Z,99.90
2018-09-19T21:27:57.395Z,99.90
2018-09-19T21:30:26.251Z,99.90
2018-09-19T21:32:55.307Z,99.90
2018-09-19T21:35:24.329Z,99.90
2018-09-19T21:37:53.185Z,99.90
2018-09-19T21:40:22.610Z,99.90
2018-09-19T21:42:51.766Z,99.90
2018-09-19T21:45:20.765Z,99.90
2018-09-19T21:47:49.646Z,99.90
2018-09-19T21:50:18.754Z,99.90
2018-09-19T21:52:47.877Z,99.90
2018-09-19T21:55:17.099Z,99.90
2018-09-19T21:57:46.206Z,99.90
2018-09-19T22:00:15.415Z,99.90
2018-09-19T22:02:44.758Z,99.90
2018-09-19T22:05:14.043Z,99.90
2018-09-19T22:07:43.554Z,99.90
2018-09-19T22:10:13.263Z,99.90
2018-09-19T22:12:42.832Z,99.90
2018-09-19T22:15:11.893Z,99.90
2018-09-19T22:17:40.995Z,99.90
2018-09-19T22:20:09.807Z,99.90
2018-09-19T22:22:38.745Z,99.90
2018-09-19T22:25:08.225Z,99.90
2018-09-19T22:27:37.876Z,99.90
2018-09-19T22:30:07.288Z,99.90
2018-09-19T22:32:36.413Z,99.90
2018-09-19T22:35:05.304Z,99.90
2018-09-19T22:37:34.146Z,99.90
2018-09-19T22:40:03.196Z,99.90
2018-09-19T22:42:33.166Z,99.90
2018-09-19T22:45:02.802Z,99.90
2018-09-19T22:47:32.221Z,99.90
2018-09-19T22:50:01.034Z,99.90
2018-09-19T22:52:30.158Z,99.90
2018-09-19T22:54:59.371Z,99.90
2018-09-19T22:57:28.161Z,99.90
2018-09-19T22:59:57.065Z,99.90
2018-09-19T23:02:26.390Z,99.90
2018-09-19T23:04:55.267Z,99.90
2018-09-19T23:07:24.589Z,99.90
2018-09-19T23:09:53.642Z,99.90
2018-09-19T23:12:22.919Z,99.90
2018-09-19T23:14:51.756Z,99.90
2018-09-19T23:17:20.576Z,99.90
2018-09-19T23:19:49.900Z,99.90
2018-09-19T23:22:18.840Z,99.90
2018-09-19T23:24:47.861Z,99.90
2018-09-19T23:27:17.073Z,99.90
2018-09-19T23:29:46.065Z,99.90
2018-09-19T23:32:15.046Z,99.90
2018-09-19T23:34:43.807Z,99.90
2018-09-19T23:37:12.582Z,99.90
2018-09-19T23:39:41.394Z,99.90
2018-09-19T23:42:10.362Z,99.90
2018-09-19T23:44:39.177Z,99.90
2018-09-19T23:47:08.203Z,99.90
2018-09-19T23:49:37.395Z,99.90
2018-09-19T23:52:06.312Z,99.90
2018-09-19T23:54:35.205Z,99.90
2018-09-19T23:57:04.260Z,99.90
2018-09-19T23:59:33.751Z,99.90
