createdAt,value
2019-05-13T00:02:01.191Z,16.30
2019-05-13T00:04:29.361Z,10.02
2019-05-13T00:06:57.878Z,2.20
2019-05-13T00:09:25.605Z,1.87
2019-05-13T00:11:54.088Z,2.65
2019-05-13T00:14:23.798Z,2.62
2019-05-13T00:16:50.243Z,2.75
2019-05-13T00:19:18.705Z,2.62
2019-05-13T00:21:46.541Z,2.67
2019-05-13T00:24:14.712Z,2.50
2019-05-13T00:26:44.454Z,2.90
2019-05-13T00:29:11.558Z,2.45
2019-05-13T00:31:39.648Z,2.40
2019-05-13T00:34:08.100Z,2.72
2019-05-13T00:36:40.506Z,2.92
2019-05-13T00:39:08.888Z,2.78
2019-05-13T00:41:37.228Z,3.30
2019-05-13T00:44:05.491Z,2.60
2019-05-13T00:46:34.106Z,2.85
2019-05-13T00:49:04.601Z,2.83
2019-05-13T00:51:30.464Z,3.03
2019-05-13T00:53:58.590Z,3.53
2019-05-13T00:56:26.909Z,3.20
2019-05-13T00:58:55.623Z,2.95
2019-05-13T01:01:24.277Z,3.12
2019-05-13T01:03:53.292Z,3.20
2019-05-13T01:06:19.375Z,3.03
2019-05-13T01:08:47.520Z,3.45
2019-05-13T01:11:39.287Z,2.97
2019-05-13T01:14:07.188Z,3.10
2019-05-13T01:16:35.266Z,3.58
2019-05-13T01:19:04.232Z,3.55
2019-05-13T01:21:31.430Z,3.37
2019-05-13T01:23:59.814Z,2.92
2019-05-13T01:26:28.263Z,2.90
2019-05-13T01:28:56.121Z,2.58
2019-05-13T01:31:24.019Z,2.45
2019-05-13T01:33:53.790Z,3.50
2019-05-13T01:36:23.549Z,2.85
2019-05-13T01:38:54.105Z,3.00
2019-05-13T01:41:24.126Z,2.40
2019-05-13T01:43:54.343Z,3.87
2019-05-13T01:46:21.012Z,3.08
2019-05-13T01:48:49.100Z,3.10
2019-05-13T01:51:17.186Z,3.25
2019-05-13T01:53:45.245Z,3.45
2019-05-13T01:56:14.123Z,3.25
2019-05-13T01:58:41.377Z,3.10
2019-05-13T02:01:09.441Z,3.28
2019-05-13T02:03:37.532Z,3.22
2019-05-13T02:06:05.628Z,3.70
2019-05-13T02:08:33.918Z,3.03
2019-05-13T02:11:04.458Z,3.47
2019-05-13T02:13:30.630Z,3.15
2019-05-13T02:15:59.281Z,3.03
2019-05-13T02:18:27.468Z,3.22
2019-05-13T02:20:56.236Z,3.72
2019-05-13T02:23:24.362Z,3.75
2019-05-13T02:25:54.113Z,3.85
2019-05-13T02:28:20.988Z,3.62
2019-05-13T02:30:48.907Z,4.03
2019-05-13T02:33:17.371Z,3.08
2019-05-13T02:35:45.420Z,3.45
2019-05-13T02:38:23.564Z,4.10
2019-05-13T02:40:43.213Z,3.47
2019-05-13T02:43:09.419Z,3.03
2019-05-13T02:45:37.762Z,4.03
2019-05-13T02:48:06.234Z,3.70
2019-05-13T02:50:34.468Z,4.00
2019-05-13T02:53:02.636Z,3.47
2019-05-13T02:55:32.894Z,3.60
2019-05-13T02:57:58.734Z,3.45
2019-05-13T03:00:27.153Z,3.58
2019-05-13T03:02:55.264Z,3.75
2019-05-13T03:05:23.314Z,3.85
2019-05-13T03:07:53.098Z,4.03
2019-05-13T03:10:22.203Z,3.95
2019-05-13T03:12:47.313Z,4.25
2019-05-13T03:15:14.820Z,4.05
2019-05-13T03:18:05.179Z,3.80
2019-05-13T03:20:33.559Z,4.32
2019-05-13T03:23:03.126Z,3.95
2019-05-13T03:25:32.905Z,4.28
2019-05-13T03:27:57.977Z,4.12
2019-05-13T03:30:26.448Z,3.57
2019-05-13T03:33:01.502Z,4.20
2019-05-13T03:35:26.466Z,4.70
2019-05-13T03:37:52.799Z,3.43
2019-05-13T03:40:18.638Z,4.57
2019-05-13T03:42:46.703Z,5.13
2019-05-13T03:45:14.862Z,3.85
2019-05-13T03:47:43.371Z,4.20
2019-05-13T03:50:12.977Z,5.05
2019-05-13T03:52:38.989Z,4.47
2019-05-13T03:55:07.201Z,4.57
2019-05-13T03:57:35.343Z,4.00
2019-05-13T04:00:03.924Z,4.37
2019-05-13T04:02:32.663Z,3.90
2019-05-13T04:05:03.836Z,3.70
2019-05-13T04:07:28.080Z,4.47
2019-05-13T04:09:56.134Z,3.42
2019-05-13T04:12:28.166Z,3.17
2019-05-13T04:14:52.971Z,3.80
2019-05-13T04:17:23.998Z,4.43
2019-05-13T04:19:48.630Z,3.60
2019-05-13T04:22:16.777Z,3.80
2019-05-13T04:24:45.450Z,3.42
2019-05-13T04:27:13.733Z,3.58
2019-05-13T04:29:43.217Z,3.15
2019-05-13T04:32:12.846Z,3.33
2019-05-13T04:34:38.299Z,3.15
2019-05-13T04:37:06.147Z,3.40
2019-05-13T04:39:45.975Z,3.70
2019-05-13T04:42:04.056Z,3.85
2019-05-13T04:44:33.323Z,3.30
2019-05-13T04:47:03.758Z,3.50
2019-05-13T04:49:32.335Z,3.25
2019-05-13T04:51:57.520Z,3.55
2019-05-13T04:54:26.502Z,3.60
2019-05-13T04:56:54.553Z,3.58
2019-05-13T04:59:23.009Z,3.28
2019-05-13T05:02:09.147Z,3.50
2019-05-13T05:04:43.570Z,3.10
2019-05-13T05:07:17.263Z,3.22
2019-05-13T05:10:13.132Z,2.72
2019-05-13T05:12:35.132Z,2.90
2019-05-13T05:15:06.783Z,2.65
2019-05-13T05:17:39.047Z,2.72
2019-05-13T05:20:12.617Z,2.92
2019-05-13T05:22:44.271Z,2.45
2019-05-13T05:25:36.053Z,3.22
2019-05-13T05:28:11.207Z,2.83
2019-05-13T05:30:56.941Z,2.42
2019-05-13T05:33:32.214Z,2.62
2019-05-13T05:36:05.784Z,3.20
2019-05-13T05:38:55.890Z,2.90
2019-05-13T05:41:23.729Z,2.33
2019-05-13T05:43:52.291Z,2.62
2019-05-13T05:46:22.047Z,2.95
2019-05-13T05:48:50.757Z,2.37
2019-05-13T05:51:16.560Z,2.40
2019-05-13T05:53:45.002Z,2.50
2019-05-13T05:56:12.979Z,2.40
2019-05-13T05:58:41.950Z,2.83
2019-05-13T06:01:08.787Z,2.40
2019-05-13T06:03:37.242Z,2.33
2019-05-13T06:06:05.373Z,2.90
2019-05-13T06:08:32.890Z,2.72
2019-05-13T06:11:01.358Z,2.85
2019-05-13T06:13:28.852Z,2.12
2019-05-13T06:15:57.951Z,2.05
2019-05-13T06:18:26.063Z,2.30
2019-05-13T06:20:54.236Z,1.92
2019-05-13T06:23:22.422Z,2.60
2019-05-13T06:25:52.670Z,2.50
2019-05-13T06:28:18.748Z,2.78
2019-05-13T06:30:47.509Z,2.12
2019-05-13T06:33:15.587Z,2.17
2019-05-13T06:35:44.841Z,2.37
2019-05-13T06:38:11.937Z,2.62
2019-05-13T06:40:42.240Z,2.53
2019-05-13T06:43:08.096Z,2.00
2019-05-13T06:45:35.860Z,2.62
2019-05-13T06:48:04.016Z,2.78
2019-05-13T06:50:32.431Z,2.12
2019-05-13T06:53:02.222Z,2.10
2019-05-13T06:55:31.437Z,2.15
2019-05-13T06:57:57.025Z,2.67
2019-05-13T07:00:25.458Z,2.45
2019-05-13T07:02:53.607Z,2.72
2019-05-13T07:05:22.708Z,1.95
2019-05-13T07:07:51.294Z,2.37
2019-05-13T07:10:18.000Z,2.22
2019-05-13T07:12:46.070Z,2.72
2019-05-13T07:15:14.246Z,2.92
2019-05-13T07:17:42.904Z,2.30
2019-05-13T07:20:11.904Z,1.95
2019-05-13T07:22:42.172Z,2.83
2019-05-13T07:25:07.615Z,2.40
2019-05-13T07:27:36.175Z,2.28
2019-05-13T07:30:04.535Z,2.30
2019-05-13T07:32:33.659Z,2.33
2019-05-13T07:35:03.920Z,2.05
2019-05-13T07:37:31.783Z,2.20
2019-05-13T07:39:57.995Z,2.40
2019-05-13T07:42:26.130Z,2.67
2019-05-13T07:44:54.862Z,2.28
2019-05-13T07:47:22.968Z,2.20
2019-05-13T07:49:51.582Z,2.47
2019-05-13T07:52:18.971Z,1.92
2019-05-13T07:54:47.198Z,2.00
2019-05-13T07:57:15.265Z,1.90
2019-05-13T07:59:44.355Z,2.00
2019-05-13T08:02:13.004Z,2.05
2019-05-13T08:04:42.069Z,2.03
2019-05-13T08:07:11.595Z,2.10
2019-05-13T08:09:37.473Z,2.10
2019-05-13T08:12:10.496Z,1.80
2019-05-13T08:14:33.775Z,1.75
2019-05-13T08:17:02.775Z,1.90
2019-05-13T08:19:32.384Z,1.70
2019-05-13T08:21:58.143Z,1.27
2019-05-13T08:24:26.314Z,1.67
2019-05-13T08:26:54.455Z,1.30
2019-05-13T08:29:22.853Z,1.70
2019-05-13T08:31:51.821Z,1.85
2019-05-13T08:34:22.506Z,1.52
2019-05-13T08:36:47.696Z,1.65
2019-05-13T08:39:16.467Z,1.27
2019-05-13T08:41:44.546Z,1.65
2019-05-13T08:44:12.644Z,1.52
2019-05-13T08:46:41.422Z,1.67
2019-05-13T08:49:08.759Z,1.50
2019-05-13T08:51:37.032Z,1.80
2019-05-13T08:54:05.312Z,1.70
2019-05-13T08:56:33.109Z,1.55
2019-05-13T08:59:01.312Z,1.40
2019-05-13T09:01:31.734Z,1.37
2019-05-13T09:03:57.591Z,1.33
2019-05-13T09:06:25.768Z,1.20
2019-05-13T09:08:54.429Z,1.60
2019-05-13T09:11:22.244Z,1.48
2019-05-13T09:13:51.437Z,1.52
2019-05-13T09:16:17.615Z,1.73
2019-05-13T09:18:45.748Z,1.42
2019-05-13T09:21:13.908Z,1.60
2019-05-13T09:23:41.972Z,1.95
2019-05-13T09:26:11.862Z,1.50
2019-05-13T09:28:38.444Z,1.65
2019-05-13T09:31:06.607Z,1.08
2019-05-13T09:33:34.456Z,1.30
2019-05-13T09:36:03.322Z,1.40
2019-05-13T09:38:32.616Z,1.62
2019-05-13T09:41:01.703Z,1.67
2019-05-13T09:43:27.532Z,1.52
2019-05-13T09:45:55.610Z,1.75
2019-05-13T09:48:23.697Z,1.77
2019-05-13T09:50:52.183Z,1.95
2019-05-13T09:53:22.269Z,1.70
2019-05-13T09:55:48.298Z,1.90
2019-05-13T09:58:16.432Z,1.80
2019-05-13T10:00:45.097Z,1.80
2019-05-13T10:03:14.128Z,2.03
2019-05-13T10:05:42.043Z,1.73
2019-05-13T10:08:12.506Z,1.73
2019-05-13T10:10:38.195Z,2.00
2019-05-13T10:13:11.496Z,1.58
2019-05-13T10:15:34.752Z,1.62
2019-05-13T10:18:02.908Z,1.75
2019-05-13T10:20:52.903Z,1.30
2019-05-13T10:23:18.413Z,1.70
2019-05-13T10:25:47.047Z,1.58
2019-05-13T10:28:15.560Z,1.70
2019-05-13T10:30:43.931Z,1.50
2019-05-13T10:33:12.387Z,1.77
2019-05-13T10:35:42.915Z,2.37
2019-05-13T10:38:09.470Z,1.80
2019-05-13T10:40:37.550Z,1.70
2019-05-13T10:43:05.642Z,1.70
2019-05-13T10:45:33.802Z,1.80
2019-05-13T10:48:02.831Z,1.87
2019-05-13T10:50:31.710Z,1.85
2019-05-13T10:52:58.787Z,1.30
2019-05-13T10:55:26.716Z,1.30
2019-05-13T10:57:54.781Z,1.50
2019-05-13T11:00:25.298Z,1.65
2019-05-13T11:02:53.371Z,1.80
2019-05-13T11:05:22.864Z,1.65
2019-05-13T11:07:51.693Z,1.50
2019-05-13T11:10:17.687Z,1.50
2019-05-13T11:12:46.184Z,1.67
2019-05-13T11:15:15.269Z,1.37
2019-05-13T11:17:43.334Z,1.73
2019-05-13T11:20:12.454Z,1.98
2019-05-13T11:22:39.570Z,1.77
2019-05-13T11:25:07.664Z,1.60
2019-05-13T11:27:35.697Z,1.48
2019-05-13T11:30:06.121Z,1.52
2019-05-13T11:32:31.860Z,1.62
2019-05-13T11:35:01.916Z,1.60
2019-05-13T11:37:28.307Z,1.58
2019-05-13T11:39:57.090Z,1.80
2019-05-13T11:42:25.283Z,1.67
2019-05-13T11:44:53.631Z,1.80
2019-05-13T11:47:22.263Z,1.70
2019-05-13T11:49:52.208Z,1.62
2019-05-13T11:52:18.486Z,1.40
2019-05-13T11:54:46.545Z,1.40
2019-05-13T11:57:14.858Z,2.05
2019-05-13T11:59:43.334Z,1.95
2019-05-13T12:02:13.628Z,1.83
2019-05-13T12:04:43.122Z,1.70
2019-05-13T12:07:08.257Z,2.40
2019-05-13T12:09:36.911Z,2.58
2019-05-13T12:12:05.642Z,2.03
2019-05-13T12:14:44.352Z,1.83
2019-05-13T12:17:02.488Z,2.25
2019-05-13T12:19:30.598Z,2.03
2019-05-13T12:21:58.757Z,2.20
2019-05-13T12:24:26.805Z,2.33
2019-05-13T12:26:54.899Z,2.35
2019-05-13T12:29:22.800Z,1.80
2019-05-13T12:31:52.632Z,2.62
2019-05-13T12:34:19.090Z,2.83
2019-05-13T12:36:47.179Z,2.72
2019-05-13T12:39:15.211Z,2.87
2019-05-13T12:41:43.676Z,2.25
2019-05-13T12:44:13.002Z,2.20
2019-05-13T12:46:42.476Z,2.25
2019-05-13T12:49:08.553Z,2.97
2019-05-13T12:51:36.604Z,2.60
2019-05-13T12:54:04.694Z,2.65
2019-05-13T12:56:33.508Z,2.15
2019-05-13T12:59:02.927Z,2.00
2019-05-13T13:01:29.102Z,2.30
2019-05-13T13:03:57.193Z,2.72
2019-05-13T13:06:35.267Z,2.10
2019-05-13T13:08:53.946Z,2.78
2019-05-13T13:11:22.802Z,2.22
2019-05-13T13:14:00.101Z,2.08
2019-05-13T13:16:18.674Z,1.98
2019-05-13T13:18:46.776Z,2.03
2019-05-13T13:21:15.055Z,2.22
2019-05-13T13:23:43.189Z,2.20
2019-05-13T13:26:15.726Z,1.65
2019-05-13T13:28:43.065Z,1.70
2019-05-13T13:31:07.301Z,1.70
2019-05-13T13:33:35.675Z,1.90
2019-05-13T13:36:05.123Z,2.00
2019-05-13T13:38:32.794Z,1.87
2019-05-13T13:41:04.104Z,2.30
2019-05-13T13:43:36.439Z,1.70
2019-05-13T13:46:11.809Z,2.17
2019-05-13T13:48:26.149Z,2.35
2019-05-13T13:50:55.775Z,2.37
2019-05-13T13:53:26.000Z,1.83
2019-05-13T13:55:55.525Z,2.62
2019-05-13T13:58:17.734Z,1.85
2019-05-13T14:01:00.861Z,1.85
2019-05-13T14:03:14.381Z,2.35
2019-05-13T14:05:42.988Z,2.00
2019-05-13T14:08:12.571Z,1.55
2019-05-13T14:10:38.691Z,1.80
2019-05-13T14:13:06.781Z,2.10
2019-05-13T14:15:34.837Z,2.00
2019-05-13T14:18:03.156Z,2.05
2019-05-13T14:20:32.675Z,2.57
2019-05-13T14:23:02.491Z,2.08
2019-05-13T14:25:27.859Z,2.10
2019-05-13T14:27:55.998Z,2.00
2019-05-13T14:30:24.709Z,2.33
2019-05-13T14:32:52.796Z,1.87
2019-05-13T14:35:21.952Z,2.00
2019-05-13T14:37:48.199Z,2.60
2019-05-13T14:40:16.183Z,1.67
2019-05-13T14:42:44.031Z,2.30
2019-05-13T14:45:12.394Z,2.90
2019-05-13T14:47:40.486Z,2.03
2019-05-13T14:50:08.560Z,2.72
2019-05-13T14:52:36.357Z,2.95
2019-05-13T14:55:04.593Z,2.60
2019-05-13T14:57:32.684Z,2.47
2019-05-13T15:00:02.495Z,2.87
2019-05-13T15:02:28.451Z,2.75
2019-05-13T15:04:57.086Z,2.20
2019-05-13T15:07:25.175Z,2.28
2019-05-13T15:09:53.938Z,2.65
2019-05-13T15:12:22.115Z,2.60
2019-05-13T15:14:52.332Z,3.12
2019-05-13T15:17:18.001Z,2.58
2019-05-13T15:19:46.036Z,2.85
2019-05-13T15:22:16.055Z,2.15
2019-05-13T15:24:42.366Z,2.58
2019-05-13T15:27:10.428Z,2.12
2019-05-13T15:29:38.603Z,2.08
2019-05-13T15:32:06.767Z,2.00
2019-05-13T15:34:34.949Z,1.83
2019-05-13T15:37:03.113Z,2.10
2019-05-13T15:39:31.661Z,1.70
2019-05-13T15:42:01.738Z,2.10
2019-05-13T15:44:27.574Z,2.60
2019-05-13T15:46:59.292Z,2.20
2019-05-13T15:49:24.636Z,2.37
2019-05-13T15:51:52.792Z,2.40
2019-05-13T15:54:22.133Z,1.90
2019-05-13T15:56:48.591Z,2.17
2019-05-13T15:59:16.729Z,1.55
2019-05-13T16:01:45.190Z,2.12
2019-05-13T16:04:13.715Z,2.30
2019-05-13T16:06:41.929Z,1.35
2019-05-13T16:09:11.679Z,2.72
2019-05-13T16:11:38.001Z,3.30
2019-05-13T16:14:05.956Z,2.90
2019-05-13T16:16:34.713Z,3.28
2019-05-13T16:19:03.320Z,2.08
2019-05-13T16:21:31.979Z,1.58
2019-05-13T16:24:02.375Z,2.08
2019-05-13T16:26:27.597Z,2.00
2019-05-13T16:28:56.301Z,2.05
2019-05-13T16:31:24.404Z,1.35
2019-05-13T16:33:52.555Z,1.87
2019-05-13T16:36:22.113Z,1.67
2019-05-13T16:38:49.128Z,1.65
2019-05-13T16:41:16.986Z,1.80
2019-05-13T16:43:45.085Z,2.08
2019-05-13T16:46:13.236Z,2.15
2019-05-13T16:48:42.322Z,1.40
2019-05-13T16:51:12.576Z,1.48
2019-05-13T16:53:41.596Z,1.55
2019-05-13T16:56:07.125Z,1.80
2019-05-13T16:58:35.427Z,1.52
2019-05-13T17:01:03.512Z,1.52
2019-05-13T17:03:32.028Z,1.25
2019-05-13T17:06:01.824Z,2.22
2019-05-13T17:08:28.011Z,1.80
2019-05-13T17:10:56.112Z,1.58
2019-05-13T17:13:23.962Z,1.45
2019-05-13T17:15:52.254Z,2.00
2019-05-13T17:18:21.737Z,1.85
2019-05-13T17:20:47.677Z,1.80
2019-05-13T17:23:15.864Z,1.98
2019-05-13T17:25:43.908Z,1.30
2019-05-13T17:28:13.341Z,2.03
2019-05-13T17:30:40.159Z,2.20
2019-05-13T17:33:08.231Z,1.80
2019-05-13T17:35:36.100Z,1.75
2019-05-13T17:38:04.507Z,1.60
2019-05-13T17:40:32.641Z,1.60
2019-05-13T17:43:00.705Z,1.48
2019-05-13T17:45:28.563Z,1.90
2019-05-13T17:47:56.661Z,1.62
2019-05-13T17:50:25.138Z,1.45
2019-05-13T17:52:53.205Z,1.25
2019-05-13T17:55:22.318Z,1.52
2019-05-13T17:57:49.339Z,1.30
2019-05-13T18:00:17.539Z,1.73
2019-05-13T18:02:45.682Z,2.20
2019-05-13T18:05:13.880Z,1.92
2019-05-13T18:07:42.168Z,1.62
2019-05-13T18:10:12.059Z,1.85
2019-05-13T18:12:38.102Z,2.03
2019-05-13T18:15:06.395Z,1.83
2019-05-13T18:17:34.579Z,2.12
2019-05-13T18:20:02.703Z,1.75
2019-05-13T18:22:31.253Z,2.10
2019-05-13T18:24:59.060Z,1.90
2019-05-13T18:27:26.822Z,1.70
2019-05-13T18:29:54.899Z,1.85
2019-05-13T18:32:23.276Z,2.03
2019-05-13T18:34:51.660Z,1.90
2019-05-13T18:37:22.140Z,1.70
2019-05-13T18:39:48.394Z,2.30
2019-05-13T18:42:16.498Z,1.92
2019-05-13T18:44:44.907Z,2.10
2019-05-13T18:47:12.810Z,1.73
2019-05-13T18:49:42.390Z,1.77
2019-05-13T18:52:11.695Z,1.87
2019-05-13T18:54:37.739Z,1.70
2019-05-13T18:57:05.816Z,1.62
2019-05-13T18:59:34.249Z,1.58
2019-05-13T19:02:02.179Z,1.67
2019-05-13T19:04:31.313Z,1.80
2019-05-13T19:06:58.203Z,1.83
2019-05-13T19:09:26.291Z,1.50
2019-05-13T19:11:54.476Z,1.60
2019-05-13T19:14:22.575Z,1.83
2019-05-13T19:16:50.686Z,1.58
2019-05-13T19:19:22.235Z,1.45
2019-05-13T19:21:46.753Z,1.67
2019-05-13T19:24:14.499Z,1.85
2019-05-13T19:26:42.681Z,1.60
2019-05-13T19:29:11.653Z,2.12
2019-05-13T19:31:39.153Z,2.00
2019-05-13T19:34:07.314Z,1.55
2019-05-13T19:36:35.368Z,1.92
2019-05-13T19:39:04.050Z,1.90
2019-05-13T19:41:32.245Z,1.90
2019-05-13T19:44:01.624Z,1.98
2019-05-13T19:46:28.397Z,1.80
2019-05-13T19:48:57.132Z,1.65
2019-05-13T19:51:28.184Z,1.83
2019-05-13T19:53:55.192Z,2.12
2019-05-13T19:56:23.341Z,2.15
2019-05-13T19:58:51.518Z,1.87
2019-05-13T20:01:21.694Z,1.90
2019-05-13T20:03:47.967Z,1.83
2019-05-13T20:06:16.991Z,2.00
2019-05-13T20:08:45.163Z,1.60
2019-05-13T20:11:13.338Z,1.60
2019-05-13T20:13:41.895Z,2.05
2019-05-13T20:16:11.634Z,1.83
2019-05-13T20:18:37.726Z,1.98
2019-05-13T20:21:06.182Z,2.00
2019-05-13T20:23:34.303Z,2.37
2019-05-13T20:26:02.480Z,1.90
2019-05-13T20:28:31.747Z,2.20
2019-05-13T20:30:58.591Z,1.87
2019-05-13T20:33:26.720Z,1.85
2019-05-13T20:35:54.616Z,1.58
2019-05-13T20:38:22.717Z,1.80
2019-05-13T20:40:51.941Z,1.90
2019-05-13T20:43:19.053Z,2.20
2019-05-13T20:45:47.103Z,1.77
2019-05-13T20:48:15.295Z,1.90
2019-05-13T20:50:43.369Z,1.70
2019-05-13T20:53:11.748Z,2.15
2019-05-13T20:55:41.662Z,2.15
2019-05-13T20:58:07.809Z,2.10
2019-05-13T21:00:35.949Z,2.40
2019-05-13T21:03:04.137Z,2.30
2019-05-13T21:05:32.514Z,2.00
2019-05-13T21:08:01.682Z,2.30
2019-05-13T21:10:28.655Z,2.12
2019-05-13T21:12:56.739Z,2.20
2019-05-13T21:15:24.882Z,1.92
2019-05-13T21:17:53.569Z,2.12
2019-05-13T21:20:25.591Z,2.25
2019-05-13T21:22:51.687Z,2.12
2019-05-13T21:25:17.904Z,2.30
2019-05-13T21:27:46.031Z,2.12
2019-05-13T21:30:14.141Z,1.98
2019-05-13T21:32:42.226Z,1.90
2019-05-13T21:35:11.884Z,2.00
2019-05-13T21:37:38.967Z,2.47
2019-05-13T21:40:07.392Z,1.67
2019-05-13T21:42:36.019Z,1.62
2019-05-13T21:45:04.010Z,1.80
2019-05-13T21:47:32.076Z,1.95
2019-05-13T21:50:00.150Z,2.42
2019-05-13T21:52:27.935Z,1.70
2019-05-13T21:54:56.091Z,1.77
2019-05-13T21:57:25.847Z,1.70
2019-05-13T21:59:54.548Z,1.70
2019-05-13T22:02:23.439Z,1.70
2019-05-13T22:04:51.818Z,1.65
2019-05-13T22:07:19.241Z,1.58
2019-05-13T22:09:47.388Z,2.37
2019-05-13T22:12:15.657Z,1.40
2019-05-13T22:14:43.841Z,1.60
2019-05-13T22:17:12.421Z,1.98
2019-05-13T22:19:41.941Z,1.55
2019-05-13T22:22:08.246Z,1.73
2019-05-13T22:24:36.429Z,1.50
2019-05-13T22:27:04.663Z,1.30
2019-05-13T22:29:32.779Z,1.33
2019-05-13T22:32:02.062Z,1.60
2019-05-13T22:34:28.914Z,1.65
2019-05-13T22:36:56.964Z,1.55
2019-05-13T22:39:25.106Z,1.60
2019-05-13T22:41:52.617Z,1.35
2019-05-13T22:44:21.762Z,2.05
2019-05-13T22:46:48.739Z,1.25
2019-05-13T22:49:17.340Z,1.12
2019-05-13T22:51:45.135Z,1.92
2019-05-13T22:54:13.266Z,1.50
2019-05-13T22:56:41.353Z,1.73
2019-05-13T22:59:11.825Z,2.00
2019-05-13T23:01:37.796Z,1.80
2019-05-13T23:04:05.937Z,2.00
2019-05-13T23:06:34.025Z,1.77
2019-05-13T23:09:02.161Z,2.00
2019-05-13T23:11:31.081Z,1.58
2019-05-13T23:14:09.406Z,1.70
2019-05-13T23:16:26.626Z,2.08
2019-05-13T23:18:55.242Z,1.90
2019-05-13T23:21:23.427Z,2.12
2019-05-13T23:23:51.611Z,2.00
2019-05-13T23:26:21.049Z,2.37
2019-05-13T23:28:47.916Z,1.95
2019-05-13T23:31:15.977Z,2.67
2019-05-13T23:33:44.080Z,2.17
2019-05-13T23:36:12.178Z,2.15
2019-05-13T23:38:41.333Z,2.55
2019-05-13T23:41:08.678Z,2.72
2019-05-13T23:43:36.562Z,2.37
2019-05-13T23:46:04.623Z,2.50
2019-05-13T23:48:32.765Z,2.20
2019-05-13T23:51:01.358Z,2.67
2019-05-13T23:53:31.324Z,2.35
2019-05-13T23:55:57.124Z,2.97
2019-05-13T23:58:24.972Z,2.97
