createdAt,value
2022-09-20T00:04:58.185Z,7.7
2022-09-20T00:14:58.194Z,7.6
2022-09-20T00:24:58.136Z,7.6
2022-09-20T00:34:58.149Z,7.4
2022-09-20T00:39:58.201Z,7.5
2022-09-20T00:49:58.137Z,7.5
2022-09-20T00:59:58.148Z,7.5
2022-09-20T01:04:58.124Z,7.5
2022-09-20T01:14:58.147Z,7.5
2022-09-20T01:24:58.166Z,7.4
2022-09-20T01:34:58.147Z,7.5
2022-09-20T01:44:58.169Z,7.5
2022-09-20T01:49:58.145Z,7.5
2022-09-20T01:59:58.138Z,7.4
2022-09-20T02:04:58.176Z,7.4
2022-09-20T02:14:58.156Z,7.5
2022-09-20T02:24:58.184Z,7.4
2022-09-20T02:34:58.139Z,7.4
2022-09-20T02:39:58.351Z,7.4
2022-09-20T02:49:58.178Z,7.3
2022-09-20T02:59:58.154Z,7.4
2022-09-20T03:09:58.170Z,7.4
2022-09-20T03:14:58.165Z,7.4
2022-09-20T03:24:58.163Z,7.4
2022-09-20T03:29:58.184Z,7.4
2022-09-20T03:39:58.155Z,7.4
2022-09-20T03:44:58.155Z,7.4
2022-09-20T03:49:58.185Z,7.4
2022-09-20T03:54:58.160Z,7.4
2022-09-20T03:59:58.181Z,7.3
2022-09-20T04:09:58.200Z,7.3
2022-09-20T04:14:58.158Z,7.3
2022-09-20T04:24:58.167Z,7.3
2022-09-20T04:29:58.225Z,7.4
2022-09-20T04:39:58.226Z,7.4
2022-09-20T04:44:58.170Z,7.2
2022-09-20T04:54:58.216Z,7.3
2022-09-20T05:04:58.171Z,7.3
2022-09-20T05:14:58.202Z,7.3
2022-09-20T05:24:58.178Z,7.3
2022-09-20T05:34:58.199Z,7.3
2022-09-20T05:39:58.289Z,7.1
2022-09-20T05:49:58.180Z,7.3
2022-09-20T05:54:58.218Z,7.3
2022-09-20T06:04:58.179Z,7.3
2022-09-20T06:14:58.213Z,7.2
2022-09-20T06:24:58.193Z,7.2
2022-09-20T06:34:58.219Z,7.2
2022-09-20T06:44:58.185Z,7.2
2022-09-20T06:49:58.189Z,7.3
2022-09-20T06:59:58.223Z,7.2
2022-09-20T07:04:58.208Z,7.2
2022-09-20T07:09:58.215Z,7.2
2022-09-20T07:19:58.247Z,7.2
2022-09-20T07:29:58.194Z,7.2
2022-09-20T07:34:58.198Z,7.2
2022-09-20T07:39:58.314Z,6.9
2022-09-20T07:49:58.189Z,7.1
2022-09-20T07:54:58.194Z,7
2022-09-20T08:04:58.230Z,7.2
2022-09-20T08:14:58.189Z,7.3
2022-09-20T08:19:58.190Z,7.3
2022-09-20T08:24:58.218Z,7.2
2022-09-20T08:34:58.201Z,7.2
2022-09-20T08:44:58.868Z,7.3
2022-09-20T08:54:58.208Z,7.2
2022-09-20T09:04:58.237Z,7.3
2022-09-20T09:14:58.207Z,7.3
2022-09-20T09:19:58.212Z,7.3
2022-09-20T09:29:58.234Z,7.4
2022-09-20T09:39:58.274Z,7.4
2022-09-20T09:50:01.046Z,7.2
2022-09-20T09:54:59.927Z,7.3
2022-09-20T09:59:58.229Z,7.3
2022-09-20T10:09:58.235Z,7.5
2022-09-20T10:14:58.218Z,7.6
2022-09-20T10:19:58.224Z,7.6
2022-09-20T10:29:58.250Z,7.8
2022-09-20T10:34:58.222Z,8.1
2022-09-20T10:44:58.218Z,8
2022-09-20T10:49:58.246Z,8
2022-09-20T10:59:58.222Z,8.2
2022-09-20T11:09:58.248Z,8.2
2022-09-20T11:14:58.226Z,8.1
2022-09-20T11:19:58.224Z,8.1
2022-09-20T11:24:58.233Z,8
2022-09-20T11:34:58.257Z,7.9
2022-09-20T11:39:58.300Z,8
2022-09-20T11:44:58.247Z,8
2022-09-20T11:49:58.251Z,8
2022-09-20T11:59:58.272Z,8
2022-09-20T12:09:58.253Z,7.9
2022-09-20T12:19:58.269Z,7.9
2022-09-20T12:24:58.249Z,7.9
2022-09-20T12:34:58.275Z,7.9
2022-09-20T12:44:58.295Z,8
2022-09-20T12:49:58.275Z,7.8
2022-09-20T12:59:58.258Z,7.7
2022-09-20T13:04:58.291Z,7.8
2022-09-20T13:14:58.278Z,7.8
2022-09-20T13:24:58.304Z,7.9
2022-09-20T13:34:58.285Z,7.6
2022-09-20T13:44:58.304Z,7.6
2022-09-20T13:54:58.283Z,7.7
2022-09-20T14:04:58.290Z,7.7
2022-09-20T14:09:58.289Z,7.6
2022-09-20T14:19:58.273Z,7.5
2022-09-20T14:24:58.311Z,7.7
2022-09-20T14:34:58.277Z,7.9
2022-09-20T14:44:58.307Z,7.9
2022-09-20T14:54:58.277Z,7.9
2022-09-20T15:04:58.366Z,7.8
2022-09-20T15:14:58.276Z,7.8
2022-09-20T15:24:58.310Z,7.9
2022-09-20T15:29:58.319Z,7.8
2022-09-20T15:39:58.380Z,7.9
2022-09-20T15:49:58.301Z,7.7
2022-09-20T15:54:58.291Z,7.8
2022-09-20T16:04:58.278Z,7.7
2022-09-20T16:09:58.308Z,7.9
2022-09-20T16:19:58.284Z,7.8
2022-09-20T16:29:58.290Z,7.8
2022-09-20T16:34:58.279Z,7.7
2022-09-20T16:44:58.273Z,7.7
2022-09-20T16:49:58.408Z,7.8
2022-09-20T16:59:58.278Z,7.8
2022-09-20T17:09:58.312Z,7.8
2022-09-20T17:19:58.271Z,7.7
2022-09-20T17:24:58.284Z,7.8
2022-09-20T17:34:58.309Z,7.7
2022-09-20T17:44:58.294Z,7.8
2022-09-20T17:49:58.290Z,7.7
2022-09-20T17:54:58.321Z,7.7
2022-09-20T18:04:58.298Z,7.7
2022-09-20T18:14:58.322Z,7.7
2022-09-20T18:24:58.299Z,7.7
2022-09-20T18:34:58.316Z,7.7
2022-09-20T18:39:58.400Z,7.7
2022-09-20T18:49:58.304Z,7.6
2022-09-20T19:00:03.833Z,7.6
2022-09-20T19:04:58.307Z,7.7
2022-09-20T19:14:58.308Z,7.7
2022-09-20T19:19:58.341Z,7.5
2022-09-20T19:24:58.332Z,7.7
2022-09-20T19:34:58.296Z,7.4
2022-09-20T19:39:58.472Z,7.4
2022-09-20T19:49:58.310Z,7.5
2022-09-20T19:54:58.316Z,7.6
2022-09-20T20:04:58.352Z,7.6
2022-09-20T20:09:58.395Z,7.6
2022-09-20T20:19:58.501Z,7.3
2022-09-20T20:29:58.345Z,7.5
2022-09-20T20:39:58.422Z,7.6
2022-09-20T20:44:58.319Z,7.5
2022-09-20T20:54:58.354Z,7.5
2022-09-20T20:59:58.335Z,7.5
2022-09-20T21:09:58.326Z,7.3
2022-09-20T21:19:58.335Z,7.5
2022-09-20T21:29:58.308Z,7.5
2022-09-20T21:34:58.325Z,7.5
2022-09-20T21:44:58.373Z,7.4
2022-09-20T21:54:58.333Z,7.5
2022-09-20T22:04:58.349Z,7.5
2022-09-20T22:09:58.367Z,7.4
2022-09-20T22:19:58.316Z,7.4
2022-09-20T22:24:58.357Z,7.4
2022-09-20T22:30:02.640Z,7.4
2022-09-20T22:39:58.400Z,7.4
2022-09-20T22:44:58.359Z,7.4
2022-09-20T22:54:58.335Z,7.4
2022-09-20T23:04:58.379Z,7.4
2022-09-20T23:14:58.348Z,7.3
2022-09-20T23:24:58.360Z,7.4
2022-09-20T23:29:58.340Z,7.4
2022-09-20T23:34:58.356Z,7.4
2022-09-20T23:44:58.358Z,7.4
2022-09-20T23:49:58.335Z,7.4
2022-09-20T23:59:58.333Z,7.3
