createdAt,value
2023-05-21T00:00:44.471Z,95651.03
2023-05-21T00:03:14.304Z,95661.09
2023-05-21T00:05:45.310Z,95649.63
2023-05-21T00:08:12.196Z,95652.50
2023-05-21T00:10:39.038Z,95629.22
2023-05-21T00:13:06.004Z,95620.94
2023-05-21T00:15:33.031Z,95642.22
2023-05-21T00:18:00.081Z,95639.31
2023-05-21T00:20:33.083Z,95638.97
2023-05-21T00:23:02.957Z,95637.84
2023-05-21T00:25:32.240Z,95634.91
2023-05-21T00:27:59.056Z,95608.47
2023-05-21T00:30:30.785Z,95605.78
2023-05-21T00:32:59.093Z,95610.88
2023-05-21T00:35:30.832Z,95615.78
2023-05-21T00:38:00.676Z,95582.31
2023-05-21T00:40:27.678Z,95625.75
2023-05-21T00:42:57.385Z,95583.38
2023-05-21T00:45:25.793Z,95613.00
2023-05-21T00:47:55.011Z,95577.16
2023-05-21T00:50:23.458Z,95633.13
2023-05-21T00:52:50.687Z,95597.34
2023-05-21T00:55:17.647Z,95606.53
2023-05-21T00:57:49.758Z,95595.44
2023-05-21T01:00:16.774Z,95559.44
2023-05-21T01:02:44.603Z,95596.50
2023-05-21T01:05:12.263Z,95612.47
2023-05-21T01:07:41.861Z,95579.41
2023-05-21T01:10:11.822Z,95553.53
2023-05-21T01:12:40.607Z,95587.00
2023-05-21T01:15:08.790Z,95606.72
2023-05-21T01:17:35.950Z,95605.84
2023-05-21T01:20:12.623Z,95587.69
2023-05-21T01:22:44.164Z,95609.97
2023-05-21T01:25:11.314Z,95610.59
2023-05-21T01:27:42.871Z,95595.44
2023-05-21T01:30:13.603Z,95557.00
2023-05-21T01:33:02.797Z,95593.41
2023-05-21T01:35:34.825Z,95615.97
2023-05-21T01:38:08.098Z,95588.72
2023-05-21T01:40:40.779Z,95608.63
2023-05-21T01:43:09.623Z,95598.34
2023-05-21T01:45:40.754Z,95598.34
2023-05-21T01:48:09.303Z,95609.25
2023-05-21T01:50:38.129Z,95598.34
2023-05-21T01:53:06.239Z,95577.84
2023-05-21T01:55:33.650Z,95601.19
2023-05-21T01:58:05.389Z,95562.53
2023-05-21T02:00:34.860Z,95573.81
2023-05-21T02:03:04.156Z,95608.75
2023-05-21T02:05:31.492Z,95533.88
2023-05-21T02:08:00.196Z,95547.78
2023-05-21T02:10:27.563Z,95581.03
2023-05-21T02:12:54.538Z,95558.06
2023-05-21T02:15:21.528Z,95584.75
2023-05-21T02:17:52.785Z,95585.53
2023-05-21T02:20:20.180Z,95595.06
2023-05-21T02:22:48.315Z,95596.59
2023-05-21T02:25:16.998Z,95575.31
2023-05-21T02:27:44.725Z,95597.22
2023-05-21T02:30:13.000Z,95588.44
2023-05-21T02:32:43.841Z,95581.84
2023-05-21T02:35:12.922Z,95586.63
2023-05-21T02:37:40.762Z,95610.13
2023-05-21T02:40:10.089Z,95597.03
2023-05-21T02:42:39.987Z,95597.34
2023-05-21T02:45:12.447Z,95591.19
2023-05-21T02:47:41.921Z,95570.00
2023-05-21T02:50:16.302Z,95575.13
2023-05-21T02:52:48.901Z,95551.72
2023-05-21T02:55:18.136Z,95588.69
2023-05-21T02:57:45.055Z,95552.34
2023-05-21T03:00:12.715Z,95547.31
2023-05-21T03:02:41.343Z,95592.97
2023-05-21T03:05:08.887Z,95586.69
2023-05-21T03:07:35.767Z,95581.81
2023-05-21T03:10:05.441Z,95528.09
2023-05-21T03:12:32.337Z,95529.34
2023-05-21T03:14:59.845Z,95588.81
2023-05-21T03:17:30.421Z,95543.72
2023-05-21T03:19:59.785Z,95573.47
2023-05-21T03:22:26.613Z,95539.59
2023-05-21T03:24:56.128Z,95575.78
2023-05-21T03:27:23.920Z,95537.97
2023-05-21T03:29:52.108Z,95557.63
2023-05-21T03:32:19.142Z,95581.22
2023-05-21T03:34:49.673Z,95569.13
2023-05-21T03:37:18.337Z,95582.84
2023-05-21T03:39:45.314Z,95567.69
2023-05-21T03:42:14.298Z,95552.47
2023-05-21T03:44:46.820Z,95578.09
2023-05-21T03:47:43.245Z,95568.34
2023-05-21T03:50:11.216Z,95547.78
2023-05-21T03:52:45.635Z,95584.44
2023-05-21T03:55:12.718Z,95588.50
2023-05-21T03:57:40.244Z,95590.84
2023-05-21T04:00:10.253Z,95584.28
2023-05-21T04:02:42.798Z,95591.38
2023-05-21T04:05:10.150Z,95577.69
2023-05-21T04:07:38.489Z,95560.88
2023-05-21T04:10:10.457Z,95571.09
2023-05-21T04:12:37.314Z,95561.41
2023-05-21T04:15:05.086Z,95576.81
2023-05-21T04:17:32.188Z,95606.41
2023-05-21T04:20:04.232Z,95578.88
2023-05-21T04:22:31.140Z,95594.84
2023-05-21T04:24:59.829Z,95588.97
2023-05-21T04:27:32.488Z,95584.69
2023-05-21T04:29:59.391Z,95599.09
2023-05-21T04:32:28.748Z,95578.09
2023-05-21T04:34:55.811Z,95583.78
2023-05-21T04:37:28.129Z,95589.75
2023-05-21T04:39:55.957Z,95588.13
2023-05-21T04:42:24.327Z,95603.34
2023-05-21T04:44:55.726Z,95611.34
2023-05-21T04:47:23.066Z,95600.41
2023-05-21T04:49:55.356Z,95606.91
2023-05-21T04:52:22.263Z,95597.44
2023-05-21T04:54:49.223Z,95612.72
2023-05-21T04:57:16.137Z,95570.44
2023-05-21T04:59:43.941Z,95609.84
2023-05-21T05:02:13.778Z,95609.88
2023-05-21T05:04:40.625Z,95599.75
2023-05-21T05:07:07.781Z,95601.34
2023-05-21T05:09:34.749Z,95606.16
2023-05-21T05:12:02.193Z,95575.06
2023-05-21T05:14:29.220Z,95595.53
2023-05-21T05:17:01.012Z,95594.75
2023-05-21T05:19:28.719Z,95606.16
2023-05-21T05:22:00.234Z,95609.00
2023-05-21T05:24:29.308Z,95600.19
2023-05-21T05:26:59.173Z,95603.28
2023-05-21T05:29:33.874Z,95606.25
2023-05-21T05:32:01.020Z,95607.63
2023-05-21T05:34:32.595Z,95607.69
2023-05-21T05:36:59.606Z,95609.22
2023-05-21T05:39:34.239Z,95607.03
2023-05-21T05:42:05.297Z,95611.41
2023-05-21T05:44:32.701Z,95592.66
2023-05-21T05:47:10.909Z,95590.53
2023-05-21T05:49:43.901Z,95597.94
2023-05-21T05:52:15.552Z,95594.31
2023-05-21T05:54:42.418Z,95603.06
2023-05-21T05:57:11.841Z,95600.97
2023-05-21T05:59:43.388Z,95606.06
2023-05-21T06:02:14.209Z,95608.28
2023-05-21T06:04:44.720Z,95598.84
2023-05-21T06:07:13.783Z,95614.88
2023-05-21T06:09:40.659Z,95609.75
2023-05-21T06:12:14.705Z,95609.25
2023-05-21T06:14:47.537Z,95607.00
2023-05-21T06:17:19.879Z,95604.94
2023-05-21T06:19:59.646Z,95623.88
2023-05-21T06:22:29.996Z,95607.28
2023-05-21T06:24:59.330Z,95608.84
2023-05-21T06:27:31.193Z,95612.56
2023-05-21T06:30:04.790Z,95604.59
2023-05-21T06:32:34.249Z,95612.69
2023-05-21T06:35:08.697Z,95604.03
2023-05-21T06:37:37.909Z,95608.44
2023-05-21T06:40:12.755Z,95618.00
2023-05-21T06:42:42.992Z,95607.16
2023-05-21T06:45:22.343Z,95610.25
2023-05-21T06:47:52.945Z,95605.16
2023-05-21T06:50:25.796Z,95629.84
2023-05-21T06:53:00.046Z,95620.59
2023-05-21T06:55:34.363Z,95615.53
2023-05-21T06:58:23.991Z,95625.09
2023-05-21T07:00:56.139Z,95630.34
2023-05-21T07:03:23.311Z,95624.66
2023-05-21T07:05:53.792Z,95636.34
2023-05-21T07:08:28.483Z,95633.50
2023-05-21T07:10:58.066Z,95622.13
2023-05-21T07:13:27.578Z,95632.34
2023-05-21T07:15:54.422Z,95633.88
2023-05-21T07:18:26.218Z,95625.28
2023-05-21T07:20:55.316Z,95637.66
2023-05-21T07:23:27.832Z,95624.06
2023-05-21T07:25:59.509Z,95625.56
2023-05-21T07:28:31.796Z,95629.22
2023-05-21T07:31:01.179Z,95621.41
2023-05-21T07:33:34.339Z,95616.38
2023-05-21T07:36:09.545Z,95628.75
2023-05-21T07:38:46.401Z,95626.56
2023-05-21T07:41:18.428Z,95625.25
2023-05-21T07:43:48.591Z,95615.81
2023-05-21T07:46:16.165Z,95618.81
2023-05-21T07:48:46.733Z,95629.00
2023-05-21T07:51:16.732Z,95616.63
2023-05-21T07:53:46.495Z,95634.16
2023-05-21T07:56:21.338Z,95624.06
2023-05-21T07:58:54.111Z,95628.50
2023-05-21T08:01:26.197Z,95631.38
2023-05-21T08:04:01.056Z,95632.16
2023-05-21T08:06:28.191Z,95630.69
2023-05-21T08:08:55.010Z,95637.97
2023-05-21T08:11:24.363Z,95624.94
2023-05-21T08:13:51.739Z,95632.22
2023-05-21T08:16:23.567Z,95635.16
2023-05-21T08:18:53.455Z,95632.22
2023-05-21T08:21:22.821Z,95638.06
2023-05-21T08:23:54.526Z,95628.00
2023-05-21T08:26:23.781Z,95649.69
2023-05-21T08:28:58.549Z,95630.13
2023-05-21T08:31:30.171Z,95649.00
2023-05-21T08:33:59.184Z,95643.28
2023-05-21T08:36:46.240Z,95650.53
2023-05-21T08:39:35.837Z,95638.19
2023-05-21T08:42:17.638Z,95641.13
2023-05-21T08:44:57.581Z,95658.53
2023-05-21T08:47:27.916Z,95638.25
2023-05-21T08:50:01.601Z,95647.78
2023-05-21T08:52:28.964Z,95637.63
2023-05-21T08:55:03.900Z,95642.03
2023-05-21T08:57:34.286Z,95643.53
2023-05-21T09:00:04.878Z,95636.25
2023-05-21T09:02:40.876Z,95639.16
2023-05-21T09:05:09.430Z,95648.00
2023-05-21T09:07:52.479Z,95648.78
2023-05-21T09:10:41.929Z,95649.50
2023-05-21T09:13:12.172Z,95645.94
2023-05-21T09:15:43.878Z,95638.00
2023-05-21T09:18:17.614Z,95648.91
2023-05-21T09:20:50.006Z,95641.69
2023-05-21T09:23:22.687Z,95638.13
2023-05-21T09:25:52.879Z,95641.88
2023-05-21T09:28:26.602Z,95636.91
2023-05-21T09:30:56.148Z,95640.56
2023-05-21T09:33:30.025Z,95647.13
2023-05-21T09:35:59.471Z,95647.16
2023-05-21T09:38:36.675Z,95649.38
2023-05-21T09:41:09.985Z,95635.69
2023-05-21T09:43:45.189Z,95640.78
2023-05-21T09:46:15.752Z,95632.16
2023-05-21T09:48:46.016Z,95627.13
2023-05-21T09:51:20.585Z,95630.06
2023-05-21T09:53:58.211Z,95617.75
2023-05-21T09:56:30.942Z,95631.63
2023-05-21T09:59:04.610Z,95625.19
2023-05-21T10:01:39.907Z,95620.91
2023-05-21T10:04:12.648Z,95625.31
2023-05-21T10:06:43.985Z,95626.81
2023-05-21T10:09:18.989Z,95594.22
2023-05-21T10:11:54.708Z,95621.16
2023-05-21T10:14:29.572Z,95620.47
2023-05-21T10:17:07.578Z,95630.69
2023-05-21T10:19:40.112Z,95622.03
2023-05-21T10:22:08.367Z,95623.50
2023-05-21T10:24:39.686Z,95618.47
2023-05-21T10:27:08.881Z,95620.63
2023-05-21T10:29:37.632Z,95616.31
2023-05-21T10:32:06.163Z,95619.94
2023-05-21T10:34:38.045Z,95623.56
2023-05-21T10:37:10.144Z,95611.97
2023-05-21T10:39:45.995Z,95621.41
2023-05-21T10:42:49.114Z,95606.91
2023-05-21T10:45:37.206Z,95601.81
2023-05-21T10:48:42.779Z,95613.44
2023-05-21T10:51:21.347Z,95618.50
2023-05-21T10:54:02.734Z,95618.47
2023-05-21T10:56:52.865Z,95632.28
2023-05-21T10:59:42.642Z,95606.13
2023-05-21T11:02:18.047Z,95614.09
2023-05-21T11:04:49.494Z,95608.28
2023-05-21T11:09:56.294Z,95598.81
2023-05-21T11:12:33.595Z,95602.44
2023-05-21T11:15:07.256Z,95604.59
2023-05-21T11:17:40.334Z,95604.59
2023-05-21T11:20:16.875Z,95603.84
2023-05-21T11:22:48.964Z,95592.97
2023-05-21T11:25:18.840Z,95603.84
2023-05-21T11:27:53.044Z,95598.75
2023-05-21T11:30:22.429Z,95592.22
2023-05-21T11:33:14.213Z,95611.81
2023-05-21T11:35:46.458Z,95600.16
2023-05-21T11:38:20.238Z,95592.88
2023-05-21T11:40:56.650Z,95590.66
2023-05-21T11:43:28.283Z,95599.38
2023-05-21T11:46:02.412Z,95585.50
2023-05-21T11:48:33.468Z,95584.00
2023-05-21T11:51:05.729Z,95592.00
2023-05-21T11:53:35.516Z,95597.75
2023-05-21T11:56:05.240Z,95587.50
2023-05-21T11:58:37.047Z,95580.94
2023-05-21T12:01:06.244Z,95593.94
2023-05-21T12:03:37.576Z,95588.03
2023-05-21T12:06:07.019Z,95579.97
2023-05-21T12:08:38.508Z,95578.47
2023-05-21T12:11:07.832Z,95586.31
2023-05-21T12:13:42.057Z,95589.88
2023-05-21T12:16:18.227Z,95586.19
2023-05-21T12:18:49.699Z,95574.53
2023-05-21T12:21:19.262Z,95578.78
2023-05-21T12:23:48.652Z,95579.34
2023-05-21T12:26:18.068Z,95587.28
2023-05-21T12:28:47.925Z,95575.53
2023-05-21T12:31:17.322Z,95570.38
2023-05-21T12:33:58.287Z,95557.88
2023-05-21T12:36:30.822Z,95568.66
2023-05-21T12:38:59.931Z,95573.72
2023-05-21T12:41:32.297Z,95554.78
2023-05-21T12:44:05.232Z,95559.03
2023-05-21T12:46:34.567Z,95573.53
2023-05-21T12:49:04.377Z,95577.84
2023-05-21T12:51:45.341Z,95568.28
2023-05-21T12:54:14.707Z,95567.47
2023-05-21T12:56:47.148Z,95562.41
2023-05-21T12:59:19.277Z,95570.34
2023-05-21T13:01:54.464Z,95554.38
2023-05-21T13:04:24.373Z,95559.38
2023-05-21T13:06:58.444Z,95560.00
2023-05-21T13:09:30.636Z,95559.13
2023-05-21T13:12:02.155Z,95553.25
2023-05-21T13:14:34.068Z,95563.44
2023-05-21T13:17:03.218Z,95561.94
2023-05-21T13:19:34.779Z,95550.25
2023-05-21T13:22:07.332Z,95546.56
2023-05-21T13:24:37.430Z,95551.63
2023-05-21T13:27:08.866Z,95553.03
2023-05-21T13:29:38.654Z,95550.84
2023-05-21T13:32:08.125Z,95551.56
2023-05-21T13:34:37.326Z,95541.31
2023-05-21T13:37:06.558Z,95537.75
2023-05-21T13:39:33.367Z,95539.81
2023-05-21T13:42:02.607Z,95543.41
2023-05-21T13:44:36.808Z,95534.06
2023-05-21T13:47:07.174Z,95544.03
2023-05-21T13:49:39.776Z,95545.44
2023-05-21T13:52:09.921Z,95554.16
2023-05-21T13:54:36.952Z,95546.81
2023-05-21T13:57:06.585Z,95536.66
2023-05-21T13:59:33.871Z,95532.28
2023-05-21T14:02:01.113Z,95559.13
2023-05-21T14:04:30.337Z,95551.03
2023-05-21T14:07:00.181Z,95545.94
2023-05-21T14:09:32.943Z,95538.47
2023-05-21T14:12:06.576Z,95546.38
2023-05-21T14:14:38.606Z,95552.97
2023-05-21T14:17:12.724Z,95522.56
2023-05-21T14:19:39.593Z,95539.16
2023-05-21T14:22:13.503Z,95539.16
2023-05-21T14:24:42.642Z,95544.31
2023-05-21T14:27:17.458Z,95548.69
2023-05-21T14:29:49.063Z,95536.41
2023-05-21T14:32:19.546Z,95540.75
2023-05-21T14:34:48.795Z,95536.53
2023-05-21T14:37:20.495Z,95532.16
2023-05-21T14:39:49.843Z,95519.16
2023-05-21T14:42:19.157Z,95532.81
2023-05-21T14:44:52.370Z,95531.41
2023-05-21T14:47:21.917Z,95532.16
2023-05-21T14:49:51.684Z,95530.00
2023-05-21T14:52:23.496Z,95543.84
2023-05-21T14:54:52.798Z,95535.16
2023-05-21T14:57:19.691Z,95527.13
2023-05-21T14:59:49.091Z,95522.84
2023-05-21T15:02:23.064Z,95527.91
2023-05-21T15:04:56.501Z,95538.19
2023-05-21T15:07:25.706Z,95522.25
2023-05-21T15:09:54.969Z,95522.28
2023-05-21T15:12:29.178Z,95521.53
2023-05-21T15:15:03.152Z,95534.72
2023-05-21T15:17:30.056Z,95529.66
2023-05-21T15:20:01.737Z,95533.34
2023-05-21T15:22:33.082Z,95528.28
2023-05-21T15:25:04.897Z,95527.69
2023-05-21T15:27:34.523Z,95531.31
2023-05-21T15:30:08.947Z,95527.00
2023-05-21T15:32:38.333Z,95528.50
2023-05-21T15:35:05.589Z,95518.34
2023-05-21T15:37:37.420Z,95531.47
2023-05-21T15:40:08.949Z,95527.22
2023-05-21T15:42:40.261Z,95527.25
2023-05-21T15:45:12.515Z,95526.53
2023-05-21T15:47:42.923Z,95521.50
2023-05-21T15:50:12.735Z,95519.31
2023-05-21T15:52:44.205Z,95517.16
2023-05-21T15:55:16.317Z,95508.47
2023-05-21T15:57:47.967Z,95512.84
2023-05-21T16:00:22.270Z,95511.41
2023-05-21T16:02:58.663Z,95507.88
2023-05-21T16:05:28.807Z,95510.91
2023-05-21T16:07:55.676Z,95507.25
2023-05-21T16:10:27.254Z,95506.56
2023-05-21T16:12:54.094Z,95515.34
2023-05-21T16:15:23.278Z,95513.91
2023-05-21T16:17:55.085Z,95513.94
2023-05-21T16:20:30.852Z,95506.00
2023-05-21T16:23:03.799Z,95502.38
2023-05-21T16:25:38.974Z,95502.44
2023-05-21T16:28:12.417Z,95511.19
2023-05-21T16:30:42.035Z,95507.59
2023-05-21T16:33:08.913Z,95513.41
2023-05-21T16:35:38.557Z,95510.53
2023-05-21T16:38:12.685Z,95509.06
2023-05-21T16:40:40.598Z,95506.94
2023-05-21T16:43:11.926Z,95501.84
2023-05-21T16:45:42.383Z,95509.16
2023-05-21T16:48:09.786Z,95507.75
2023-05-21T16:50:38.985Z,95499.03
2023-05-21T16:53:07.761Z,95504.88
2023-05-21T16:55:37.922Z,95507.81
2023-05-21T16:58:11.064Z,95508.56
2023-05-21T17:00:45.054Z,95504.97
2023-05-21T17:03:12.814Z,95504.28
2023-05-21T17:05:44.553Z,95510.13
2023-05-21T17:08:13.700Z,95510.16
2023-05-21T17:10:42.766Z,95497.78
2023-05-21T17:13:22.216Z,95500.00
2023-05-21T17:15:55.338Z,95505.88
2023-05-21T17:18:27.146Z,95502.28
2023-05-21T17:20:56.625Z,95492.84
2023-05-21T17:23:25.908Z,95502.38
2023-05-21T17:25:52.787Z,95501.66
2023-05-21T17:28:24.789Z,95499.50
2023-05-21T17:30:52.066Z,95513.38
2023-05-21T17:33:21.602Z,95513.41
2023-05-21T17:35:57.120Z,95517.81
2023-05-21T17:38:23.950Z,95514.91
2023-05-21T17:40:53.070Z,95520.03
2023-05-21T17:43:22.953Z,95509.88
2023-05-21T17:45:49.816Z,95517.16
2023-05-21T17:48:20.987Z,95511.34
2023-05-21T17:50:53.713Z,95509.25
2023-05-21T17:53:23.067Z,95525.28
2023-05-21T17:55:54.649Z,95530.41
2023-05-21T17:58:23.711Z,95527.56
2023-05-21T18:00:50.573Z,95530.53
2023-05-21T18:03:19.897Z,95519.66
2023-05-21T18:05:49.394Z,95529.19
2023-05-21T18:08:18.704Z,95532.13
2023-05-21T18:10:48.042Z,95536.53
2023-05-21T18:13:22.668Z,95538.00
2023-05-21T18:15:49.932Z,95538.03
2023-05-21T18:18:21.612Z,95537.34
2023-05-21T18:20:51.759Z,95535.94
2023-05-21T18:23:18.804Z,95539.56
2023-05-21T18:25:53.141Z,95539.59
2023-05-21T18:28:22.590Z,95535.25
2023-05-21T18:30:49.458Z,95543.28
2023-05-21T18:33:17.031Z,95535.34
2023-05-21T18:35:48.943Z,95541.19
2023-05-21T18:38:21.258Z,95531.78
2023-05-21T18:40:48.384Z,95547.06
2023-05-21T18:43:15.264Z,95544.19
2023-05-21T18:45:45.021Z,95549.97
2023-05-21T18:48:14.176Z,95545.66
2023-05-21T18:50:41.135Z,95547.88
2023-05-21T18:53:12.651Z,95551.53
2023-05-21T18:55:41.972Z,95557.34
2023-05-21T18:58:11.828Z,95555.91
2023-05-21T19:00:42.697Z,95558.84
2023-05-21T19:03:09.528Z,95560.31
2023-05-21T19:05:39.129Z,95561.78
2023-05-21T19:08:06.327Z,95569.06
2023-05-21T19:10:33.250Z,95563.28
2023-05-21T19:13:00.257Z,95570.53
2023-05-21T19:15:29.454Z,95564.72
2023-05-21T19:17:56.576Z,95579.25
2023-05-21T19:20:26.556Z,95571.31
2023-05-21T19:22:55.908Z,95573.50
2023-05-21T19:25:25.361Z,95579.31
2023-05-21T19:27:52.993Z,95577.88
2023-05-21T19:30:24.926Z,95574.97
2023-05-21T19:32:56.797Z,95584.41
2023-05-21T19:35:25.952Z,95585.13
2023-05-21T19:37:59.646Z,95576.41
2023-05-21T19:40:28.133Z,95577.88
2023-05-21T19:42:57.225Z,95571.31
2023-05-21T19:45:26.372Z,95577.88
2023-05-21T19:47:56.771Z,95582.19
2023-05-21T19:50:28.863Z,95580.03
2023-05-21T19:52:57.400Z,95585.84
2023-05-21T19:55:35.464Z,95585.84
2023-05-21T19:58:02.925Z,95586.56
2023-05-21T20:00:29.784Z,95585.13
2023-05-21T20:03:01.792Z,95582.22
2023-05-21T20:05:28.756Z,95580.03
2023-05-21T20:07:56.109Z,95580.75
2023-05-21T20:10:25.206Z,95577.13
2023-05-21T20:12:54.390Z,95579.31
2023-05-21T20:15:23.838Z,95577.13
2023-05-21T20:17:56.540Z,95584.38
2023-05-21T20:20:28.197Z,95584.38
2023-05-21T20:23:03.343Z,95587.25
2023-05-21T20:25:30.598Z,95585.81
2023-05-21T20:28:08.279Z,95583.59
2023-05-21T20:30:57.795Z,95576.34
2023-05-21T20:33:31.505Z,95577.09
2023-05-21T20:36:03.821Z,95582.13
2023-05-21T20:38:33.433Z,95574.88
2023-05-21T20:41:05.206Z,95582.09
2023-05-21T20:43:37.509Z,95571.25
2023-05-21T20:46:05.997Z,95573.41
2023-05-21T20:48:35.762Z,95567.59
2023-05-21T20:51:05.520Z,95569.72
2023-05-21T20:53:32.633Z,95570.47
2023-05-21T20:56:02.266Z,95570.47
2023-05-21T20:58:29.118Z,95576.25
2023-05-21T21:01:01.999Z,95582.03
2023-05-21T21:03:34.424Z,95581.31
2023-05-21T21:06:06.860Z,95574.78
2023-05-21T21:08:36.150Z,95579.13
2023-05-21T21:11:03.144Z,95581.28
2023-05-21T21:13:32.305Z,95588.50
2023-05-21T21:16:03.641Z,95592.09
2023-05-21T21:18:30.998Z,95595.72
2023-05-21T21:21:00.929Z,95597.88
2023-05-21T21:23:30.945Z,95592.06
2023-05-21T21:26:00.034Z,95584.00
2023-05-21T21:28:27.153Z,95594.94
2023-05-21T21:30:58.699Z,95596.34
2023-05-21T21:33:32.729Z,95586.88
2023-05-21T21:36:00.567Z,95586.16
2023-05-21T21:38:27.485Z,95587.53
2023-05-21T21:40:56.793Z,95590.41
2023-05-21T21:43:31.390Z,95604.78
2023-05-21T21:46:00.566Z,95600.47
2023-05-21T21:48:29.688Z,95604.06
2023-05-21T21:50:57.183Z,95589.53
2023-05-21T21:53:24.008Z,95596.03
2023-05-21T21:55:51.412Z,95601.09
2023-05-21T21:58:20.512Z,95601.75
2023-05-21T22:00:52.890Z,95603.09
2023-05-21T22:03:24.428Z,95603.81
2023-05-21T22:05:55.257Z,95600.13
2023-05-21T22:08:22.097Z,95596.44
2023-05-21T22:10:53.784Z,95606.59
2023-05-21T22:13:23.101Z,95608.72
2023-05-21T22:15:52.421Z,95604.34
2023-05-21T22:18:28.256Z,95597.75
2023-05-21T22:21:04.051Z,95587.50
2023-05-21T22:23:31.070Z,95590.31
2023-05-21T22:25:57.933Z,95598.22
2023-05-21T22:28:27.143Z,95596.72
2023-05-21T22:30:56.299Z,95600.97
2023-05-21T22:33:23.180Z,95605.25
2023-05-21T22:35:52.712Z,95595.00
2023-05-21T22:38:22.296Z,95598.66
2023-05-21T22:40:51.648Z,95601.47
2023-05-21T22:43:20.943Z,95593.34
2023-05-21T22:45:50.022Z,95593.34
2023-05-21T22:48:22.161Z,95598.16
2023-05-21T22:50:53.669Z,95598.16
2023-05-21T22:53:20.907Z,95601.03
2023-05-21T22:55:50.169Z,95605.28
2023-05-21T22:58:17.981Z,95599.59
2023-05-21T23:00:49.639Z,95601.03
2023-05-21T23:03:16.962Z,95583.59
2023-05-21T23:05:48.428Z,95600.19
2023-05-21T23:08:15.535Z,95589.25
2023-05-21T23:10:44.806Z,95587.78
2023-05-21T23:13:12.979Z,95589.13
2023-05-21T23:15:44.093Z,95591.22
2023-05-21T23:18:11.568Z,95601.22
2023-05-21T23:20:43.897Z,95599.84
2023-05-21T23:23:17.684Z,95596.81
2023-05-21T23:25:46.748Z,95605.44
2023-05-21T23:28:16.065Z,95600.34
2023-05-21T23:30:42.858Z,95603.88
2023-05-21T23:33:10.069Z,95598.03
2023-05-21T23:35:36.917Z,95595.13
2023-05-21T23:38:03.867Z,95600.81
2023-05-21T23:40:32.841Z,95598.47
2023-05-21T23:43:01.997Z,95600.59
2023-05-21T23:45:34.045Z,95607.72
2023-05-21T23:48:03.463Z,95604.09
2023-05-21T23:50:30.404Z,95610.53
2023-05-21T23:52:59.522Z,95600.31
2023-05-21T23:55:26.513Z,95604.63
2023-05-21T23:57:53.354Z,95608.94
