createdAt,value
2024-03-04T01:02:09.648Z,0.70
2024-03-04T01:04:40.046Z,0.80
2024-03-04T01:07:10.881Z,5.50
2024-03-04T01:09:44.141Z,1.00
2024-03-04T01:12:14.724Z,0.75
2024-03-04T01:14:47.451Z,1.05
2024-03-04T01:17:19.364Z,2.03
2024-03-04T01:19:50.549Z,2.33
2024-03-04T01:22:21.289Z,0.63
2024-03-04T01:24:52.193Z,0.60
2024-03-04T01:27:23.855Z,0.70
2024-03-04T01:29:54.212Z,2.20
2024-03-04T01:32:26.831Z,1.23
2024-03-04T01:34:57.394Z,0.88
2024-03-04T01:37:27.577Z,0.80
2024-03-04T01:40:00.717Z,0.77
2024-03-04T01:48:54.119Z,2.40
2024-03-04T01:58:51.117Z,0.82
2024-03-04T02:03:06.175Z,2.22
2024-03-04T02:06:24.680Z,1.20
2024-03-04T02:12:14.634Z,0.60
2024-03-04T02:13:05.461Z,1.00
2024-03-04T02:19:03.414Z,0.85
2024-03-04T02:32:51.908Z,0.82
2024-03-04T02:35:52.176Z,1.40
2024-03-04T02:41:43.707Z,1.23
2024-03-04T02:45:07.223Z,1.48
2024-03-04T02:56:19.420Z,0.55
2024-03-04T02:58:56.936Z,2.10
2024-03-04T03:01:46.266Z,1.10
2024-03-04T03:07:45.412Z,0.60
2024-03-04T03:10:15.060Z,0.93
2024-03-04T03:16:04.855Z,2.30
2024-03-04T03:19:04.074Z,0.60
2024-03-04T03:21:37.416Z,2.25
2024-03-04T03:24:29.636Z,1.92
2024-03-04T03:27:27.496Z,1.85
2024-03-04T03:29:59.589Z,1.27
2024-03-04T03:33:19.323Z,1.88
2024-03-04T03:36:35.511Z,1.67
2024-03-04T03:39:29.799Z,2.65
2024-03-04T03:42:34.591Z,1.08
2024-03-04T03:59:13.974Z,1.63
2024-03-04T04:01:45.682Z,0.80
2024-03-04T04:09:38.601Z,0.70
2024-03-04T04:13:01.012Z,0.63
2024-03-04T04:20:33.604Z,2.85
2024-03-04T04:27:24.112Z,1.33
2024-03-04T04:30:44.253Z,0.85
2024-03-04T04:33:35.445Z,0.82
2024-03-04T04:36:54.243Z,0.80
2024-03-04T04:39:30.809Z,0.77
2024-03-04T04:42:21.023Z,1.52
2024-03-04T04:45:27.004Z,1.80
2024-03-04T04:48:24.031Z,0.77
2024-03-04T04:50:58.868Z,0.98
2024-03-04T04:53:43.523Z,1.00
2024-03-04T04:57:11.593Z,1.00
2024-03-04T04:59:45.058Z,1.05
2024-03-04T05:03:02.021Z,1.00
2024-03-04T05:06:01.466Z,1.05
2024-03-04T05:09:45.591Z,2.28
2024-03-04T05:12:19.200Z,0.88
2024-03-04T05:15:37.718Z,3.60
2024-03-04T05:20:07.969Z,1.10
2024-03-04T05:22:41.205Z,1.00
2024-03-04T05:28:36.919Z,1.63
2024-03-04T05:31:32.162Z,0.90
2024-03-04T05:37:40.732Z,1.33
2024-03-04T05:40:43.003Z,0.80
2024-03-04T05:44:08.463Z,1.27
2024-03-04T05:47:31.423Z,2.15
2024-03-04T05:53:11.997Z,1.65
2024-03-04T05:53:13.049Z,1.38
2024-03-04T06:02:08.018Z,1.27
2024-03-04T06:04:44.673Z,1.08
2024-03-04T06:07:36.825Z,1.17
2024-03-04T06:10:32.463Z,1.42
2024-03-04T06:13:26.286Z,1.98
2024-03-04T06:15:58.644Z,0.75
2024-03-04T06:28:06.225Z,1.02
2024-03-04T06:30:42.501Z,0.82
2024-03-04T06:36:11.628Z,1.08
2024-03-04T06:39:45.476Z,1.25
2024-03-04T06:42:18.474Z,2.05
2024-03-04T06:45:21.153Z,1.75
2024-03-04T06:47:52.105Z,0.93
2024-03-04T06:53:43.543Z,0.75
2024-03-04T06:56:15.983Z,0.80
2024-03-04T06:59:14.352Z,1.05
2024-03-04T07:01:43.922Z,1.25
2024-03-04T07:04:31.532Z,2.47
2024-03-04T07:08:01.138Z,0.93
2024-03-04T07:10:53.413Z,0.70
2024-03-04T07:13:29.144Z,1.52
2024-03-04T07:16:16.769Z,1.45
2024-03-04T07:18:49.504Z,0.80
2024-03-04T07:21:24.639Z,1.30
2024-03-04T07:24:51.270Z,0.60
2024-03-04T07:31:06.217Z,0.95
2024-03-04T07:33:58.839Z,0.70
2024-03-04T07:36:49.226Z,1.50
2024-03-04T07:43:14.573Z,0.77
2024-03-04T07:46:05.405Z,0.70
2024-03-04T07:49:32.216Z,0.75
2024-03-04T07:52:30.318Z,0.73
2024-03-04T07:55:43.123Z,0.70
2024-03-04T07:58:17.258Z,0.70
2024-03-04T08:00:49.384Z,0.80
2024-03-04T08:03:22.167Z,0.82
2024-03-04T08:05:52.389Z,1.48
2024-03-04T08:12:13.465Z,0.63
2024-03-04T08:15:11.874Z,0.68
2024-03-04T08:17:57.683Z,0.65
2024-03-04T08:20:34.258Z,0.60
2024-03-04T08:23:26.811Z,0.95
2024-03-04T08:29:11.473Z,0.68
2024-03-04T08:29:19.966Z,1.30
2024-03-04T08:31:51.224Z,0.70
2024-03-04T08:34:46.347Z,1.45
2024-03-04T08:41:23.430Z,0.70
2024-03-04T08:50:46.781Z,0.75
2024-03-04T08:53:39.302Z,0.77
2024-03-04T08:56:14.863Z,0.75
2024-03-04T08:59:08.396Z,0.68
2024-03-04T09:02:00.082Z,1.05
2024-03-04T09:12:00.405Z,0.60
2024-03-04T09:20:56.987Z,0.50
2024-03-04T09:27:37.258Z,0.65
2024-03-04T09:30:58.267Z,4.43
2024-03-04T09:33:30.786Z,0.57
2024-03-04T09:47:24.068Z,1.00
2024-03-04T09:49:21.257Z,0.50
2024-03-04T09:54:49.279Z,0.60
2024-03-04T10:00:44.104Z,0.55
2024-03-04T10:03:40.567Z,0.70
2024-03-04T10:06:37.599Z,0.60
2024-03-04T10:12:28.597Z,0.60
2024-03-04T10:24:59.432Z,1.00
2024-03-04T10:27:39.867Z,0.60
2024-03-04T10:30:54.465Z,0.60
2024-03-04T10:33:27.303Z,0.63
2024-03-04T10:36:21.204Z,0.60
2024-03-04T10:40:04.409Z,0.60
2024-03-04T10:42:41.401Z,0.70
2024-03-04T10:45:31.495Z,0.70
2024-03-04T10:48:31.933Z,0.70
2024-03-04T10:51:31.882Z,0.70
2024-03-04T10:58:14.321Z,1.00
2024-03-04T11:01:07.881Z,0.70
2024-03-04T11:04:06.166Z,0.70
2024-03-04T11:07:21.673Z,0.75
2024-03-04T11:10:00.236Z,0.60
2024-03-04T11:13:34.574Z,1.05
2024-03-04T11:20:27.957Z,0.70
2024-03-04T11:23:24.355Z,1.00
2024-03-04T11:26:11.870Z,1.55
2024-03-04T11:29:35.351Z,0.70
2024-03-04T11:35:25.370Z,2.17
2024-03-04T11:38:29.012Z,1.58
2024-03-04T11:41:51.951Z,2.03
2024-03-04T11:48:27.936Z,3.17
2024-03-04T11:51:03.279Z,1.38
2024-03-04T11:52:21.591Z,0.77
2024-03-04T11:56:34.251Z,2.38
2024-03-04T11:59:24.816Z,8.63
2024-03-04T12:02:23.152Z,0.95
2024-03-04T12:04:57.284Z,2.75
2024-03-04T12:09:44.777Z,2.97
2024-03-04T12:10:40.881Z,2.67
2024-03-04T12:13:10.910Z,1.58
2024-03-04T12:15:44.005Z,4.57
2024-03-04T12:18:21.952Z,3.47
2024-03-04T12:22:06.563Z,5.18
2024-03-04T12:28:20.440Z,1.00
2024-03-04T12:30:49.816Z,7.80
2024-03-04T12:36:44.088Z,8.13
2024-03-04T12:39:37.589Z,3.05
2024-03-04T12:42:08.988Z,2.92
2024-03-04T12:44:43.314Z,5.88
2024-03-04T12:47:33.314Z,5.90
2024-03-04T12:50:53.882Z,4.03
2024-03-04T12:53:31.671Z,3.33
2024-03-04T12:56:29.925Z,5.30
2024-03-04T12:59:27.891Z,5.20
2024-03-04T13:02:38.662Z,7.15
2024-03-04T13:05:41.020Z,2.95
2024-03-04T13:09:23.351Z,3.25
2024-03-04T13:12:03.022Z,3.35
2024-03-04T13:18:07.922Z,1.70
2024-03-04T13:21:08.409Z,5.50
2024-03-04T13:24:08.388Z,5.30
2024-03-04T13:27:01.390Z,5.45
2024-03-04T13:29:34.008Z,3.80
2024-03-04T13:32:07.300Z,2.80
2024-03-04T13:35:02.035Z,7.30
2024-03-04T13:41:10.767Z,6.88
2024-03-04T13:43:49.544Z,2.45
2024-03-04T13:46:22.816Z,6.50
2024-03-04T13:49:08.333Z,8.07
2024-03-04T13:51:52.800Z,5.22
2024-03-04T13:55:51.878Z,2.25
2024-03-04T14:00:33.439Z,7.72
2024-03-04T14:03:11.104Z,6.72
2024-03-04T14:09:02.540Z,3.90
2024-03-04T14:12:17.697Z,6.88
2024-03-04T14:15:43.485Z,3.88
2024-03-04T14:18:13.040Z,6.10
2024-03-04T14:23:41.496Z,8.35
2024-03-04T14:29:27.791Z,5.38
2024-03-04T14:32:01.073Z,6.00
2024-03-04T14:34:33.955Z,10.00
2024-03-04T14:37:33.721Z,4.95
2024-03-04T14:43:52.788Z,6.85
2024-03-04T14:46:46.968Z,5.65
2024-03-04T14:53:04.147Z,4.30
2024-03-04T14:53:34.423Z,5.03
2024-03-04T15:02:35.717Z,6.22
2024-03-04T15:05:54.370Z,9.73
2024-03-04T15:08:29.936Z,10.10
2024-03-04T15:11:27.179Z,5.45
2024-03-04T15:14:02.206Z,4.38
2024-03-04T15:21:34.076Z,8.10
2024-03-04T15:33:19.068Z,6.47
2024-03-04T15:36:20.257Z,7.18
2024-03-04T15:42:06.014Z,7.20
2024-03-04T15:47:25.460Z,6.32
2024-03-04T15:50:58.010Z,5.75
2024-03-04T15:54:18.047Z,9.23
2024-03-04T16:00:01.696Z,6.50
2024-03-04T16:07:10.200Z,6.97
2024-03-04T16:31:52.551Z,7.47
2024-03-04T16:32:19.647Z,5.72
2024-03-04T16:51:44.421Z,9.75
2024-03-04T17:43:54.759Z,7.45
2024-03-04T17:46:38.902Z,5.75
2024-03-04T17:49:11.388Z,4.60
2024-03-04T17:51:58.726Z,4.30
2024-03-04T17:57:00.673Z,6.78
2024-03-04T17:59:31.062Z,4.70
2024-03-04T18:02:00.761Z,6.07
2024-03-04T18:04:29.974Z,4.07
2024-03-04T18:06:58.841Z,7.97
2024-03-04T18:09:27.641Z,8.50
2024-03-04T18:11:56.525Z,6.30
2024-03-04T18:14:25.384Z,8.27
2024-03-04T18:16:54.528Z,5.93
2024-03-04T18:19:23.706Z,10.73
2024-03-04T18:21:52.722Z,8.75
2024-03-04T18:24:21.572Z,3.67
2024-03-04T18:26:50.617Z,8.05
2024-03-04T18:29:19.459Z,4.63
2024-03-04T18:31:49.228Z,6.47
2024-03-04T18:34:19.069Z,8.95
2024-03-04T18:36:51.195Z,7.25
2024-03-04T18:39:20.145Z,6.40
2024-03-04T19:11:15.716Z,4.63
2024-03-04T19:13:45.733Z,5.75
2024-03-04T19:16:17.916Z,5.60
2024-03-04T19:18:47.141Z,5.40
2024-03-04T19:21:21.296Z,6.63
2024-03-04T19:23:50.228Z,13.65
2024-03-04T19:26:20.875Z,4.07
2024-03-04T19:28:54.283Z,3.50
2024-03-04T19:31:24.908Z,8.20
2024-03-04T19:33:54.957Z,5.50
2024-03-04T19:36:25.199Z,9.63
2024-03-04T19:38:54.949Z,6.32
2024-03-04T19:41:33.345Z,6.32
2024-03-04T19:44:06.835Z,5.78
2024-03-04T19:46:36.865Z,3.60
2024-03-04T19:49:06.535Z,3.13
2024-03-04T19:51:38.233Z,3.97
2024-03-04T19:54:07.793Z,7.65
2024-03-04T19:56:37.564Z,8.57
2024-03-04T19:59:07.572Z,9.02
2024-03-04T20:01:37.437Z,7.88
2024-03-04T20:04:07.600Z,5.30
2024-03-04T20:06:37.403Z,7.07
2024-03-04T20:09:07.371Z,3.72
2024-03-04T20:11:37.190Z,6.75
2024-03-04T20:14:07.227Z,5.18
2024-03-04T20:16:37.570Z,5.00
2024-03-04T20:19:07.832Z,4.32
2024-03-04T20:21:38.890Z,2.88
2024-03-04T20:24:08.817Z,4.07
2024-03-04T20:26:38.526Z,4.15
2024-03-04T20:29:08.513Z,4.80
2024-03-04T20:31:39.101Z,5.85
2024-03-04T20:34:09.306Z,3.05
2024-03-04T20:36:40.549Z,5.40
2024-03-04T20:39:10.213Z,6.55
2024-03-04T20:44:47.653Z,2.63
2024-03-04T20:47:16.681Z,7.43
2024-03-04T20:49:45.478Z,7.93
2024-03-04T20:52:15.048Z,3.17
2024-03-04T20:54:43.973Z,2.55
2024-03-04T20:57:12.820Z,4.80
2024-03-04T20:59:41.677Z,6.78
2024-03-04T21:02:10.987Z,3.55
2024-03-04T21:04:39.951Z,6.72
2024-03-04T21:07:11.518Z,4.60
2024-03-04T21:09:40.449Z,5.45
2024-03-04T21:12:10.844Z,2.20
2024-03-04T21:14:41.031Z,2.50
2024-03-04T21:17:09.902Z,6.00
2024-03-04T21:19:42.233Z,4.72
2024-03-04T21:22:11.660Z,8.10
2024-03-04T21:24:42.747Z,2.30
2024-03-04T21:27:17.833Z,2.03
2024-03-04T21:29:46.940Z,3.67
2024-03-04T21:32:15.862Z,7.97
2024-03-04T21:34:44.887Z,5.30
2024-03-04T21:37:21.102Z,5.78
2024-03-04T21:39:53.569Z,2.13
2024-03-04T21:42:23.626Z,6.13
2024-03-04T21:44:52.531Z,7.60
2024-03-04T21:47:21.320Z,4.97
2024-03-04T21:49:50.218Z,1.67
2024-03-04T21:52:22.024Z,8.00
2024-03-04T21:54:52.846Z,3.85
2024-03-04T21:57:23.463Z,4.72
2024-03-04T21:59:52.353Z,3.50
2024-03-04T22:02:21.294Z,4.75
2024-03-04T22:04:50.156Z,1.95
2024-03-04T22:07:19.138Z,4.93
2024-03-04T22:09:48.733Z,3.63
2024-03-04T22:12:19.022Z,2.42
2024-03-04T22:14:47.933Z,4.60
2024-03-04T22:17:17.217Z,2.65
2024-03-04T22:19:47.018Z,4.65
2024-03-04T22:22:15.935Z,2.08
2024-03-04T22:24:47.138Z,5.95
2024-03-04T22:27:17.646Z,10.60
2024-03-04T22:29:46.591Z,3.63
2024-03-04T22:32:15.756Z,3.92
2024-03-04T22:34:45.002Z,2.25
2024-03-04T22:37:15.440Z,3.65
2024-03-04T22:39:46.786Z,6.10
2024-03-04T22:42:15.904Z,5.13
2024-03-04T22:44:45.588Z,3.95
2024-03-04T22:47:14.836Z,3.53
2024-03-04T22:49:44.203Z,2.25
2024-03-04T22:52:23.041Z,15.40
2024-03-04T22:54:52.119Z,2.08
2024-03-04T22:57:21.111Z,5.95
2024-03-04T22:59:53.294Z,6.30
2024-03-04T23:02:22.256Z,2.42
2024-03-04T23:05:28.144Z,4.07
2024-03-04T23:08:08.904Z,1.27
2024-03-04T23:11:11.280Z,6.75
2024-03-04T23:13:47.229Z,2.47
2024-03-04T23:16:17.180Z,3.25
2024-03-04T23:22:36.810Z,2.05
2024-03-04T23:25:10.688Z,3.85
2024-03-04T23:27:41.920Z,2.33
2024-03-04T23:30:32.729Z,4.95
2024-03-04T23:36:01.880Z,2.72
2024-03-04T23:38:32.147Z,5.72
2024-03-04T23:54:01.485Z,5.90
2024-03-04T23:56:30.593Z,2.00
2024-03-04T23:58:59.510Z,2.53
