createdAt,value
2019-02-08T00:04:10.665Z,6.40
2019-02-08T00:09:16.676Z,6.30
2019-02-08T00:14:23.165Z,6.30
2019-02-08T00:19:30.127Z,6.30
2019-02-08T00:24:36.172Z,6.20
2019-02-08T00:29:42.108Z,6.20
2019-02-08T00:34:48.664Z,6.10
2019-02-08T00:39:54.593Z,6.10
2019-02-08T00:45:00.699Z,6.10
2019-02-08T07:35:54.012Z,7.30
2019-02-08T07:41:21.785Z,7.40
2019-02-08T07:46:39.097Z,7.40
2019-02-08T07:52:22.744Z,7.40
2019-02-08T07:57:51.119Z,7.40
2019-02-08T08:03:28.768Z,7.40
2019-02-08T08:08:55.699Z,7.40
2019-02-08T08:14:39.194Z,7.30
2019-02-08T08:20:17.034Z,7.40
2019-02-08T08:25:43.455Z,7.40
2019-02-08T08:31:12.013Z,7.50
2019-02-08T08:36:52.557Z,7.50
2019-02-08T08:42:44.164Z,7.40
2019-02-08T08:48:20.146Z,7.50
2019-02-08T08:54:07.399Z,7.60
2019-02-08T08:59:47.113Z,7.70
2019-02-08T09:05:33.803Z,7.80
2019-02-08T09:10:51.651Z,7.70
2019-02-08T09:16:40.851Z,7.90
2019-02-08T09:22:10.969Z,7.90
2019-02-08T09:27:47.979Z,8.00
2019-02-08T09:33:34.577Z,8.00
2019-02-08T09:39:11.751Z,8.10
2019-02-08T09:44:51.258Z,8.10
2019-02-08T09:50:47.717Z,8.10
2019-02-08T09:56:36.699Z,8.20
2019-02-08T10:02:29.010Z,8.10
2019-02-08T10:08:06.945Z,8.20
2019-02-08T10:13:43.810Z,8.20
2019-02-08T10:19:30.078Z,8.30
2019-02-08T10:25:32.370Z,8.30
2019-02-08T10:31:15.154Z,8.40
2019-02-08T10:37:07.781Z,8.40
2019-02-08T10:42:47.125Z,8.50
2019-02-08T10:48:26.526Z,8.50
2019-02-08T10:54:22.812Z,8.60
2019-02-08T10:59:55.585Z,8.60
2019-02-08T11:06:00.937Z,8.70
2019-02-08T11:11:42.336Z,8.70
2019-02-08T11:17:14.321Z,8.70
2019-02-08T11:22:22.461Z,8.80
2019-02-08T11:27:28.397Z,8.80
2019-02-08T11:32:43.215Z,8.90
2019-02-08T11:37:42.616Z,8.90
2019-02-08T11:42:48.747Z,8.90
2019-02-08T11:47:55.965Z,9.00
2019-02-08T11:53:02.254Z,9.00
2019-02-08T11:58:10.881Z,9.00
2019-02-08T12:03:17.092Z,9.00
2019-02-08T12:08:23.361Z,9.00
2019-02-08T12:13:29.642Z,9.10
2019-02-08T12:18:35.751Z,9.10
2019-02-08T12:23:41.980Z,9.20
2019-02-08T12:28:48.674Z,9.20
2019-02-08T12:33:54.986Z,9.20
2019-02-08T12:39:05.027Z,9.30
2019-02-08T12:44:12.151Z,9.40
2019-02-08T12:49:18.492Z,9.40
2019-02-08T12:54:25.048Z,9.40
2019-02-08T12:59:32.306Z,9.40
2019-02-08T13:04:38.593Z,9.50
2019-02-08T13:09:44.977Z,9.50
2019-02-08T13:14:51.380Z,9.50
2019-02-08T13:19:57.608Z,9.50
2019-02-08T13:25:05.716Z,9.60
2019-02-08T13:30:16.305Z,9.60
2019-02-08T13:35:22.390Z,9.70
2019-02-08T13:40:28.910Z,9.70
2019-02-08T13:45:35.164Z,9.80
2019-02-08T13:50:43.285Z,9.70
2019-02-08T13:55:49.665Z,9.80
2019-02-08T14:00:56.022Z,9.80
2019-02-08T14:06:02.045Z,9.80
2019-02-08T14:11:08.222Z,9.80
2019-02-08T14:16:14.610Z,9.80
2019-02-08T14:21:21.806Z,9.80
2019-02-08T14:26:28.707Z,9.90
2019-02-08T14:31:36.291Z,9.90
2019-02-08T14:36:42.598Z,9.90
2019-02-08T14:41:50.187Z,9.80
2019-02-08T14:46:56.560Z,9.90
2019-02-08T14:52:03.188Z,9.90
2019-02-08T14:57:16.519Z,9.90
2019-02-08T15:02:21.796Z,9.90
2019-02-08T15:07:28.107Z,9.90
2019-02-08T15:12:34.377Z,9.90
2019-02-08T15:17:43.163Z,9.90
2019-02-08T15:22:49.317Z,9.80
2019-02-08T15:27:55.550Z,9.80
2019-02-08T15:33:02.650Z,9.90
2019-02-08T15:38:08.820Z,9.80
2019-02-08T15:43:16.581Z,9.90
2019-02-08T15:48:23.113Z,9.80
2019-02-08T15:53:29.387Z,9.90
2019-02-08T15:58:35.522Z,9.90
2019-02-08T16:03:42.106Z,9.80
2019-02-08T16:08:48.115Z,9.80
2019-02-08T16:13:55.238Z,9.70
2019-02-08T16:19:01.303Z,9.70
2019-02-08T16:24:08.369Z,9.70
2019-02-08T16:29:14.583Z,9.70
2019-02-08T16:34:20.963Z,9.70
2019-02-08T16:39:27.265Z,9.70
2019-02-08T16:44:33.350Z,9.80
2019-02-08T16:49:41.284Z,9.80
2019-02-08T16:54:48.442Z,9.80
2019-02-08T16:59:54.897Z,9.80
2019-02-08T17:05:00.871Z,9.80
2019-02-08T17:10:08.185Z,9.80
2019-02-08T17:15:17.664Z,9.90
2019-02-08T17:20:32.802Z,9.90
2019-02-08T17:25:38.832Z,9.90
2019-02-08T17:30:45.245Z,9.90
2019-02-08T17:35:54.374Z,9.90
2019-02-08T17:41:00.700Z,9.80
2019-02-08T17:46:06.936Z,9.80
2019-02-08T17:51:13.268Z,9.80
2019-02-08T17:56:20.563Z,9.80
2019-02-08T18:01:26.876Z,9.80
2019-02-08T18:06:34.083Z,9.80
2019-02-08T18:11:40.405Z,9.80
2019-02-08T18:16:48.260Z,9.80
2019-02-08T18:21:54.531Z,9.80
2019-02-08T18:27:00.638Z,9.80
2019-02-08T18:32:07.028Z,9.80
2019-02-08T18:37:15.886Z,9.80
2019-02-08T18:42:22.236Z,9.80
2019-02-08T18:47:28.737Z,9.90
2019-02-08T18:52:34.811Z,9.90
2019-02-08T18:57:41.059Z,9.90
2019-02-08T19:02:47.204Z,9.90
2019-02-08T19:07:53.245Z,9.90
2019-02-08T19:13:01.196Z,9.90
2019-02-08T19:18:07.925Z,9.80
2019-02-08T19:23:14.236Z,9.80
2019-02-08T19:28:26.255Z,9.80
2019-02-08T19:33:28.321Z,9.70
2019-02-08T19:38:34.314Z,9.70
2019-02-08T19:43:40.305Z,9.70
2019-02-08T19:48:46.248Z,9.70
2019-02-08T19:53:53.882Z,9.70
2019-02-08T19:58:59.830Z,9.70
2019-02-08T20:04:06.168Z,9.70
2019-02-08T20:09:12.693Z,9.70
2019-02-08T20:14:18.844Z,9.70
2019-02-08T20:19:24.907Z,9.70
2019-02-08T20:24:30.896Z,9.60
2019-02-08T20:29:36.974Z,9.70
2019-02-08T20:34:43.313Z,9.70
2019-02-08T20:39:49.826Z,9.70
2019-02-08T20:44:58.926Z,9.60
2019-02-08T20:50:06.404Z,9.60
2019-02-08T20:55:12.578Z,9.70
2019-02-08T21:00:21.821Z,9.70
2019-02-08T21:05:31.140Z,9.70
2019-02-08T21:10:37.756Z,9.60
2019-02-08T21:15:43.973Z,9.50
2019-02-08T21:20:50.144Z,9.50
2019-02-08T21:25:56.237Z,9.50
2019-02-08T21:31:02.448Z,9.50
2019-02-08T21:36:09.835Z,9.40
2019-02-08T21:41:16.774Z,9.50
2019-02-08T21:46:23.183Z,9.50
2019-02-08T21:51:29.152Z,9.50
2019-02-08T21:56:35.229Z,9.50
2019-02-08T22:01:41.361Z,9.50
2019-02-08T22:06:47.728Z,9.50
2019-02-08T22:11:53.875Z,9.50
2019-02-08T22:17:00.124Z,9.50
2019-02-08T22:22:06.154Z,9.50
2019-02-08T22:27:12.329Z,9.50
2019-02-08T22:32:18.438Z,9.50
2019-02-08T22:37:24.513Z,9.50
2019-02-08T22:42:30.605Z,9.50
2019-02-08T22:47:36.724Z,9.30
2019-02-08T22:52:42.981Z,9.30
2019-02-08T22:57:49.166Z,9.30
2019-02-08T23:02:55.266Z,9.30
2019-02-08T23:08:01.329Z,9.30
2019-02-08T23:13:08.837Z,9.20
2019-02-08T23:18:15.849Z,9.20
2019-02-08T23:23:24.505Z,9.20
2019-02-08T23:28:30.638Z,9.20
2019-02-08T23:33:36.787Z,9.30
2019-02-08T23:38:42.845Z,9.30
2019-02-08T23:43:48.901Z,9.30
2019-02-08T23:48:55.203Z,9.30
2019-02-08T23:54:01.608Z,9.30
2019-02-08T23:59:07.801Z,9.30
