createdAt,value
2024-03-21T00:00:24.015Z,1004.6
2024-03-21T00:01:38.307Z,1004.6
2024-03-21T00:02:51.617Z,1004.5
2024-03-21T00:04:05.910Z,1004.5
2024-03-21T00:05:20.203Z,1004.5
2024-03-21T00:06:34.497Z,1004.5
2024-03-21T00:07:48.790Z,1004.5
2024-03-21T00:09:03.083Z,1004.5
2024-03-21T00:10:17.377Z,1004.5
2024-03-21T00:11:31.670Z,1004.5
2024-03-21T00:12:45.963Z,1004.5
2024-03-21T00:14:00.256Z,1004.5
2024-03-21T00:15:14.549Z,1004.5
2024-03-21T00:16:28.842Z,1004.5
2024-03-21T00:17:43.135Z,1004.5
2024-03-21T00:18:56.443Z,1004.5
2024-03-21T00:20:10.737Z,1004.5
2024-03-21T00:21:25.029Z,1004.5
2024-03-21T00:22:39.322Z,1004.5
2024-03-21T00:23:53.615Z,1004.5
2024-03-21T00:25:07.908Z,1004.5
2024-03-21T00:26:22.200Z,1004.5
2024-03-21T00:27:36.493Z,1004.5
2024-03-21T00:28:50.786Z,1004.5
2024-03-21T00:30:05.079Z,1004.5
2024-03-21T00:31:19.371Z,1004.5
2024-03-21T00:32:33.664Z,1004.5
2024-03-21T00:33:47.957Z,1004.5
2024-03-21T00:35:01.266Z,1004.5
2024-03-21T00:36:15.559Z,1004.5
2024-03-21T00:37:29.852Z,1004.5
2024-03-21T00:38:44.145Z,1004.5
2024-03-21T00:39:58.438Z,1004.5
2024-03-21T00:41:12.731Z,1004.5
2024-03-21T00:42:27.024Z,1004.4
2024-03-21T00:43:41.317Z,1004.4
2024-03-21T00:44:55.610Z,1004.4
2024-03-21T00:46:09.903Z,1004.4
2024-03-21T00:47:24.196Z,1004.4
2024-03-21T00:48:38.489Z,1004.4
2024-03-21T00:49:52.782Z,1004.4
2024-03-21T00:51:06.091Z,1004.4
2024-03-21T00:52:20.384Z,1004.4
2024-03-21T00:53:34.678Z,1004.4
2024-03-21T00:54:48.971Z,1004.4
2024-03-21T00:56:03.264Z,1004.4
2024-03-21T00:57:17.557Z,1004.4
2024-03-21T00:58:31.850Z,1004.4
2024-03-21T00:59:46.143Z,1004.3
2024-03-21T01:01:00.406Z,1004.3
2024-03-21T01:02:14.730Z,1004.3
2024-03-21T01:03:29.023Z,1004.3
2024-03-21T01:04:43.316Z,1004.3
2024-03-21T01:05:57.582Z,1004.3
2024-03-21T01:07:10.918Z,1004.3
2024-03-21T01:08:25.211Z,1004.3
2024-03-21T01:09:39.504Z,1004.3
2024-03-21T01:10:53.797Z,1004.3
2024-03-21T01:12:08.090Z,1004.2
2024-03-21T01:13:22.384Z,1004.2
2024-03-21T01:14:36.677Z,1004.2
2024-03-21T01:15:50.970Z,1004.2
2024-03-21T01:17:05.263Z,1004.2
2024-03-21T01:18:19.556Z,1004.2
2024-03-21T01:19:33.849Z,1004.2
2024-03-21T01:20:48.142Z,1004.2
2024-03-21T01:22:02.435Z,1004.2
2024-03-21T01:23:15.744Z,1004.2
2024-03-21T01:24:30.037Z,1004.2
2024-03-21T01:25:44.330Z,1004.2
2024-03-21T01:26:58.623Z,1004.2
2024-03-21T01:28:12.916Z,1004.2
2024-03-21T01:29:27.209Z,1004.2
2024-03-21T01:30:41.502Z,1004.2
2024-03-21T01:31:55.795Z,1004.2
2024-03-21T01:33:10.088Z,1004.2
2024-03-21T01:34:24.381Z,1004.2
2024-03-21T01:35:38.674Z,1004.2
2024-03-21T01:36:52.967Z,1004.1
2024-03-21T01:38:07.260Z,1004.1
2024-03-21T01:39:20.569Z,1004.1
2024-03-21T01:40:34.862Z,1004.1
2024-03-21T01:41:49.155Z,1004
2024-03-21T01:43:03.448Z,1004
2024-03-21T01:44:17.740Z,1004
2024-03-21T01:45:32.034Z,1004
2024-03-21T01:46:46.326Z,1004
2024-03-21T01:48:00.619Z,1003.9
2024-03-21T01:49:14.912Z,1003.9
2024-03-21T01:50:29.205Z,1003.9
2024-03-21T01:51:43.498Z,1003.9
2024-03-21T01:52:57.791Z,1003.8
2024-03-21T01:54:12.083Z,1003.8
2024-03-21T01:55:25.392Z,1003.8
2024-03-21T01:56:39.685Z,1003.8
2024-03-21T01:57:53.978Z,1003.8
2024-03-21T01:59:08.271Z,1003.8
2024-03-21T02:00:22.564Z,1003.8
2024-03-21T02:01:36.857Z,1003.8
2024-03-21T02:02:51.150Z,1003.9
2024-03-21T02:04:05.443Z,1003.9
2024-03-21T02:05:19.736Z,1003.9
2024-03-21T02:06:34.029Z,1003.9
2024-03-21T02:07:48.322Z,1003.9
2024-03-21T02:09:02.615Z,1003.9
2024-03-21T02:10:16.908Z,1003.9
2024-03-21T02:11:30.217Z,1003.9
2024-03-21T02:12:44.511Z,1003.9
2024-03-21T02:13:58.804Z,1003.9
2024-03-21T02:15:13.096Z,1003.9
2024-03-21T02:16:27.389Z,1003.9
2024-03-21T02:17:41.683Z,1004
2024-03-21T02:18:54.997Z,1003.9
2024-03-21T02:20:09.290Z,1003.9
2024-03-21T02:21:23.584Z,1003.9
2024-03-21T02:22:37.877Z,1003.9
2024-03-21T02:23:52.171Z,1003.9
2024-03-21T02:25:06.464Z,1003.9
2024-03-21T02:26:20.757Z,1004
2024-03-21T02:27:35.050Z,1004
2024-03-21T02:28:49.344Z,1004
2024-03-21T02:30:03.637Z,1003.9
2024-03-21T02:31:17.930Z,1004
2024-03-21T02:32:32.223Z,1004
2024-03-21T02:33:46.500Z,1004
2024-03-21T02:34:59.809Z,1003.9
2024-03-21T02:36:14.119Z,1003.9
2024-03-21T02:37:28.412Z,1003.9
2024-03-21T02:39:56.998Z,1003.9
2024-03-21T02:41:11.291Z,1003.9
2024-03-21T02:42:25.578Z,1003.9
2024-03-21T02:43:39.878Z,1003.9
2024-03-21T02:44:54.171Z,1003.9
2024-03-21T02:46:08.464Z,1003.9
2024-03-21T02:47:22.757Z,1003.9
2024-03-21T02:48:37.050Z,1003.9
2024-03-21T02:49:51.327Z,1003.9
2024-03-21T02:51:04.652Z,1003.9
2024-03-21T02:52:18.945Z,1003.9
2024-03-21T02:53:33.238Z,1003.9
2024-03-21T02:54:47.530Z,1003.9
2024-03-21T02:56:01.823Z,1003.9
2024-03-21T02:57:16.114Z,1003.9
2024-03-21T02:58:30.409Z,1003.9
2024-03-21T02:59:44.702Z,1003.8
2024-03-21T03:00:58.995Z,1003.8
2024-03-21T03:02:13.289Z,1003.8
2024-03-21T03:03:27.582Z,1003.8
2024-03-21T03:04:41.857Z,1003.8
2024-03-21T03:05:56.167Z,1003.8
2024-03-21T03:07:09.474Z,1003.8
2024-03-21T03:08:23.769Z,1003.8
2024-03-21T03:09:38.062Z,1003.8
2024-03-21T03:10:52.355Z,1003.8
2024-03-21T03:12:06.633Z,1003.8
2024-03-21T03:13:20.941Z,1003.8
2024-03-21T03:14:35.234Z,1003.7
2024-03-21T03:15:49.527Z,1003.7
2024-03-21T03:17:03.820Z,1003.7
2024-03-21T03:18:18.113Z,1003.7
2024-03-21T03:19:32.406Z,1003.7
2024-03-21T03:20:46.698Z,1003.8
2024-03-21T03:22:00.992Z,1003.8
2024-03-21T03:23:14.301Z,1003.8
2024-03-21T03:24:28.594Z,1003.8
2024-03-21T03:25:42.886Z,1003.8
2024-03-21T03:26:57.171Z,1003.8
2024-03-21T03:28:11.472Z,1003.8
2024-03-21T03:29:25.764Z,1003.8
2024-03-21T03:30:40.057Z,1003.8
2024-03-21T03:31:54.350Z,1003.8
2024-03-21T03:33:08.643Z,1003.8
2024-03-21T03:34:22.920Z,1003.8
2024-03-21T03:35:37.228Z,1003.8
2024-03-21T03:36:51.525Z,1003.8
2024-03-21T03:38:05.814Z,1003.8
2024-03-21T03:39:19.124Z,1003.8
2024-03-21T03:40:33.417Z,1003.7
2024-03-21T03:41:47.709Z,1003.7
2024-03-21T03:43:02.003Z,1003.7
2024-03-21T03:44:16.296Z,1003.8
2024-03-21T03:45:30.589Z,1003.8
2024-03-21T03:46:44.882Z,1003.8
2024-03-21T03:47:59.175Z,1003.7
2024-03-21T03:49:13.459Z,1003.7
2024-03-21T03:50:27.761Z,1003.7
2024-03-21T03:51:42.054Z,1003.7
2024-03-21T03:52:56.347Z,1003.7
2024-03-21T03:54:10.641Z,1003.7
2024-03-21T03:55:23.950Z,1003.7
2024-03-21T03:56:38.243Z,1003.8
2024-03-21T03:57:52.536Z,1003.7
2024-03-21T03:59:06.829Z,1003.7
2024-03-21T04:00:21.122Z,1003.7
2024-03-21T04:01:35.416Z,1003.7
2024-03-21T04:04:04.002Z,1003.7
2024-03-21T04:05:18.295Z,1003.7
2024-03-21T04:06:32.588Z,1003.7
2024-03-21T04:07:46.881Z,1003.7
2024-03-21T04:09:01.174Z,1003.7
2024-03-21T04:10:15.467Z,1003.7
2024-03-21T04:11:28.762Z,1003.7
2024-03-21T04:12:43.070Z,1003.7
2024-03-21T04:13:57.363Z,1003.7
2024-03-21T04:15:11.656Z,1003.7
2024-03-21T04:16:25.949Z,1003.7
2024-03-21T04:17:40.242Z,1003.7
2024-03-21T04:18:54.535Z,1003.7
2024-03-21T04:20:08.829Z,1003.7
2024-03-21T04:21:23.121Z,1003.7
2024-03-21T04:22:37.414Z,1003.7
2024-03-21T04:23:51.707Z,1003.7
2024-03-21T04:25:06.000Z,1003.7
2024-03-21T04:26:20.293Z,1003.7
2024-03-21T04:27:33.602Z,1003.6
2024-03-21T04:28:47.895Z,1003.6
2024-03-21T04:30:02.188Z,1003.6
2024-03-21T04:31:16.481Z,1003.6
2024-03-21T04:32:30.775Z,1003.6
2024-03-21T04:33:45.068Z,1003.6
2024-03-21T04:34:59.361Z,1003.6
2024-03-21T04:36:13.654Z,1003.6
2024-03-21T04:37:27.948Z,1003.6
2024-03-21T04:38:42.241Z,1003.7
2024-03-21T04:39:56.534Z,1003.7
2024-03-21T04:41:10.827Z,1003.7
2024-03-21T04:42:25.066Z,1003.7
2024-03-21T04:43:39.359Z,1003.7
2024-03-21T04:44:52.669Z,1003.7
2024-03-21T04:46:06.919Z,1003.7
2024-03-21T04:47:21.158Z,1003.7
2024-03-21T04:48:35.451Z,1003.7
2024-03-21T04:49:49.702Z,1003.7
2024-03-21T04:51:03.941Z,1003.7
2024-03-21T04:52:18.180Z,1003.7
2024-03-21T04:53:32.419Z,1003.7
2024-03-21T04:54:46.658Z,1003.7
2024-03-21T04:56:00.897Z,1003.7
2024-03-21T04:57:15.136Z,1003.7
2024-03-21T04:58:29.376Z,1003.7
2024-03-21T04:59:43.615Z,1003.7
2024-03-21T05:00:56.870Z,1003.7
2024-03-21T05:02:11.110Z,1003.7
2024-03-21T05:03:25.349Z,1003.7
2024-03-21T05:04:39.588Z,1003.7
2024-03-21T05:05:53.827Z,1003.7
2024-03-21T05:07:08.066Z,1003.7
2024-03-21T05:08:22.305Z,1003.7
2024-03-21T05:09:36.545Z,1003.7
2024-03-21T05:10:50.766Z,1003.7
2024-03-21T05:12:05.023Z,1003.7
2024-03-21T05:13:19.262Z,1003.7
2024-03-21T05:14:33.501Z,1003.7
2024-03-21T05:15:47.740Z,1003.7
2024-03-21T05:17:00.996Z,1003.6
2024-03-21T05:18:15.224Z,1003.6
2024-03-21T05:19:29.474Z,1003.6
2024-03-21T05:20:43.714Z,1003.6
2024-03-21T05:21:57.953Z,1003.6
2024-03-21T05:23:12.193Z,1003.6
2024-03-21T05:24:26.432Z,1003.6
2024-03-21T05:25:40.667Z,1003.6
2024-03-21T05:26:54.910Z,1003.6
2024-03-21T05:28:09.149Z,1003.6
2024-03-21T05:29:23.388Z,1003.6
2024-03-21T05:30:37.628Z,1003.6
2024-03-21T05:31:51.867Z,1003.6
2024-03-21T05:33:05.122Z,1003.6
2024-03-21T05:34:19.361Z,1003.6
2024-03-21T05:35:33.600Z,1003.6
2024-03-21T05:36:47.839Z,1003.6
2024-03-21T05:38:02.078Z,1003.6
2024-03-21T05:39:16.318Z,1003.6
2024-03-21T05:40:30.555Z,1003.6
2024-03-21T05:41:44.797Z,1003.6
2024-03-21T05:42:59.037Z,1003.6
2024-03-21T05:44:13.276Z,1003.5
2024-03-21T05:45:27.515Z,1003.5
2024-03-21T05:46:41.754Z,1003.6
2024-03-21T05:47:55.980Z,1003.6
2024-03-21T05:49:09.248Z,1003.6
2024-03-21T05:50:23.488Z,1003.6
2024-03-21T05:51:37.727Z,1003.6
2024-03-21T05:52:51.966Z,1003.6
2024-03-21T05:54:06.206Z,1003.6
2024-03-21T05:55:20.439Z,1003.6
2024-03-21T05:56:34.684Z,1003.6
2024-03-21T05:57:48.923Z,1003.6
2024-03-21T05:59:03.162Z,1003.6
2024-03-21T06:00:17.402Z,1003.6
2024-03-21T06:01:31.641Z,1003.6
2024-03-21T06:02:45.871Z,1003.6
2024-03-21T06:04:00.120Z,1003.6
2024-03-21T06:05:13.375Z,1003.6
2024-03-21T06:06:27.614Z,1003.6
2024-03-21T06:07:41.854Z,1003.6
2024-03-21T06:08:56.093Z,1003.6
2024-03-21T06:10:10.332Z,1003.6
2024-03-21T06:11:24.571Z,1003.6
2024-03-21T06:12:38.811Z,1003.6
2024-03-21T06:13:53.050Z,1003.6
2024-03-21T06:15:07.290Z,1003.5
2024-03-21T06:16:21.529Z,1003.5
2024-03-21T06:17:35.765Z,1003.5
2024-03-21T06:18:50.007Z,1003.5
2024-03-21T06:20:04.247Z,1003.5
2024-03-21T06:21:17.502Z,1003.5
2024-03-21T06:22:31.741Z,1003.5
2024-03-21T06:23:45.981Z,1003.5
2024-03-21T06:25:00.220Z,1003.6
2024-03-21T06:26:14.459Z,1003.6
2024-03-21T06:27:27.720Z,1003.6
2024-03-21T06:28:41.959Z,1003.6
2024-03-21T06:29:56.199Z,1003.6
2024-03-21T06:31:10.438Z,1003.6
2024-03-21T06:32:24.677Z,1003.6
2024-03-21T06:33:38.916Z,1003.6
2024-03-21T06:34:53.155Z,1003.6
2024-03-21T06:36:07.395Z,1003.6
2024-03-21T06:37:21.634Z,1003.6
2024-03-21T06:38:35.874Z,1003.6
2024-03-21T06:39:50.113Z,1003.6
2024-03-21T06:41:04.352Z,1003.6
2024-03-21T06:42:18.591Z,1003.6
2024-03-21T06:43:31.847Z,1003.6
2024-03-21T06:44:46.086Z,1003.6
2024-03-21T06:46:00.325Z,1003.6
2024-03-21T06:47:14.565Z,1003.6
2024-03-21T06:48:28.804Z,1003.6
2024-03-21T06:49:43.044Z,1003.6
2024-03-21T06:50:57.285Z,1003.6
2024-03-21T06:52:11.522Z,1003.6
2024-03-21T06:53:25.761Z,1003.6
2024-03-21T06:54:40.001Z,1003.6
2024-03-21T06:55:54.240Z,1003.6
2024-03-21T06:57:08.479Z,1003.6
2024-03-21T06:58:22.719Z,1003.6
2024-03-21T06:59:35.974Z,1003.6
2024-03-21T07:00:50.213Z,1003.6
2024-03-21T07:02:04.453Z,1003.6
2024-03-21T07:03:18.692Z,1003.6
2024-03-21T07:04:32.931Z,1003.6
2024-03-21T07:05:47.170Z,1003.6
2024-03-21T07:07:01.409Z,1003.6
2024-03-21T07:08:15.649Z,1003.6
2024-03-21T07:09:29.874Z,1003.6
2024-03-21T07:10:44.127Z,1003.7
2024-03-21T07:11:58.366Z,1003.7
2024-03-21T07:13:12.606Z,1003.6
2024-03-21T07:14:26.845Z,1003.6
2024-03-21T07:15:40.101Z,1003.6
2024-03-21T07:16:54.340Z,1003.6
2024-03-21T07:18:08.580Z,1003.6
2024-03-21T07:19:22.819Z,1003.7
2024-03-21T07:20:37.059Z,1003.7
2024-03-21T07:21:51.298Z,1003.6
2024-03-21T07:23:05.537Z,1003.6
2024-03-21T07:24:19.776Z,1003.6
2024-03-21T07:25:34.015Z,1003.6
2024-03-21T07:26:48.255Z,1003.6
2024-03-21T07:28:02.494Z,1003.6
2024-03-21T07:29:16.734Z,1003.6
2024-03-21T07:30:30.973Z,1003.6
2024-03-21T07:31:44.229Z,1003.6
2024-03-21T07:32:58.468Z,1003.6
2024-03-21T07:34:12.708Z,1003.6
2024-03-21T07:35:26.947Z,1003.6
2024-03-21T07:36:41.187Z,1003.6
2024-03-21T07:37:55.426Z,1003.6
2024-03-21T07:39:09.665Z,1003.7
2024-03-21T07:40:23.905Z,1003.7
2024-03-21T07:41:38.144Z,1003.7
2024-03-21T07:42:52.383Z,1003.7
2024-03-21T07:44:06.623Z,1003.6
2024-03-21T07:45:20.862Z,1003.6
2024-03-21T07:46:35.101Z,1003.6
2024-03-21T07:47:48.357Z,1003.6
2024-03-21T07:49:02.595Z,1003.6
2024-03-21T07:50:16.835Z,1003.6
2024-03-21T07:51:31.074Z,1003.7
2024-03-21T07:52:45.313Z,1003.7
2024-03-21T07:53:59.552Z,1003.7
2024-03-21T07:55:13.790Z,1003.7
2024-03-21T07:56:28.029Z,1003.6
2024-03-21T07:57:42.267Z,1003.6
2024-03-21T07:58:56.506Z,1003.6
2024-03-21T08:00:10.745Z,1003.6
2024-03-21T08:01:24.984Z,1003.6
2024-03-21T08:02:39.223Z,1003.6
2024-03-21T08:03:52.478Z,1003.7
2024-03-21T08:05:06.716Z,1003.7
2024-03-21T08:06:20.955Z,1003.7
2024-03-21T08:07:35.194Z,1003.6
2024-03-21T08:08:49.433Z,1003.6
2024-03-21T08:10:03.671Z,1003.6
2024-03-21T08:11:17.910Z,1003.6
2024-03-21T08:12:32.149Z,1003.6
2024-03-21T08:13:46.388Z,1003.6
2024-03-21T08:15:00.627Z,1003.6
2024-03-21T08:16:14.866Z,1003.6
2024-03-21T08:17:29.105Z,1003.6
2024-03-21T08:18:43.344Z,1003.6
2024-03-21T08:19:56.599Z,1003.6
2024-03-21T08:21:10.837Z,1003.6
2024-03-21T08:22:25.076Z,1003.6
2024-03-21T08:23:39.316Z,1003.6
2024-03-21T08:24:53.554Z,1003.6
2024-03-21T08:26:07.793Z,1003.7
2024-03-21T08:27:22.032Z,1003.7
2024-03-21T08:28:36.271Z,1003.7
2024-03-21T08:29:50.513Z,1003.7
2024-03-21T08:31:04.749Z,1003.7
2024-03-21T08:32:18.988Z,1003.7
2024-03-21T08:33:33.227Z,1003.7
2024-03-21T08:34:47.466Z,1003.7
2024-03-21T08:36:00.721Z,1003.7
2024-03-21T08:37:14.960Z,1003.7
2024-03-21T08:38:29.198Z,1003.7
2024-03-21T08:39:43.437Z,1003.7
2024-03-21T08:40:57.676Z,1003.7
2024-03-21T08:42:11.915Z,1003.7
2024-03-21T08:43:26.154Z,1003.8
2024-03-21T08:44:40.393Z,1003.8
2024-03-21T08:45:54.632Z,1003.8
2024-03-21T08:47:08.871Z,1003.8
2024-03-21T08:48:23.109Z,1003.9
2024-03-21T08:49:37.348Z,1003.9
2024-03-21T08:50:51.587Z,1004
2024-03-21T08:52:04.842Z,1004.1
2024-03-21T08:53:19.081Z,1004.1
2024-03-21T08:54:33.320Z,1004.1
2024-03-21T08:55:47.559Z,1004.1
2024-03-21T08:57:01.798Z,1004.1
2024-03-21T08:58:16.037Z,1004.1
2024-03-21T08:59:30.275Z,1004.1
2024-03-21T09:00:44.514Z,1004.2
2024-03-21T09:01:58.758Z,1004.2
2024-03-21T09:03:12.992Z,1004.2
2024-03-21T09:04:27.231Z,1004.2
2024-03-21T09:05:41.470Z,1004.2
2024-03-21T09:06:55.709Z,1004.2
2024-03-21T09:08:08.964Z,1004.2
2024-03-21T09:09:23.203Z,1004.3
2024-03-21T09:10:37.441Z,1004.2
2024-03-21T09:11:51.680Z,1004.3
2024-03-21T09:13:05.919Z,1004.3
2024-03-21T09:14:20.158Z,1004.3
2024-03-21T09:15:34.397Z,1004.3
2024-03-21T09:16:48.636Z,1004.4
2024-03-21T09:18:02.875Z,1004.4
2024-03-21T09:19:17.114Z,1004.4
2024-03-21T09:20:31.352Z,1004.5
2024-03-21T09:21:45.591Z,1004.5
2024-03-21T09:22:59.830Z,1004.5
2024-03-21T09:24:13.085Z,1004.5
2024-03-21T09:25:27.324Z,1004.6
2024-03-21T09:26:41.563Z,1004.5
2024-03-21T09:27:55.802Z,1004.5
2024-03-21T09:29:10.041Z,1004.5
2024-03-21T09:30:24.280Z,1004.6
2024-03-21T09:31:38.519Z,1004.6
2024-03-21T09:32:52.757Z,1004.6
2024-03-21T09:34:06.996Z,1004.6
2024-03-21T09:35:21.235Z,1004.6
2024-03-21T09:36:35.474Z,1004.6
2024-03-21T09:37:49.713Z,1004.6
2024-03-21T09:39:03.952Z,1004.6
2024-03-21T09:40:17.208Z,1004.6
2024-03-21T09:41:31.446Z,1004.6
2024-03-21T09:42:45.685Z,1004.7
2024-03-21T09:43:59.924Z,1004.7
2024-03-21T09:45:14.163Z,1004.7
2024-03-21T09:46:28.402Z,1004.7
2024-03-21T09:47:42.640Z,1004.7
2024-03-21T09:48:56.880Z,1004.7
2024-03-21T09:50:11.119Z,1004.7
2024-03-21T09:51:25.358Z,1004.7
2024-03-21T09:52:39.597Z,1004.8
2024-03-21T09:53:53.836Z,1004.8
2024-03-21T09:55:08.074Z,1004.8
2024-03-21T09:56:21.329Z,1004.8
2024-03-21T09:57:35.568Z,1004.8
2024-03-21T09:58:49.807Z,1004.8
2024-03-21T10:00:04.046Z,1004.7
2024-03-21T10:01:18.285Z,1004.8
2024-03-21T10:02:32.525Z,1004.7
2024-03-21T10:03:46.764Z,1004.7
2024-03-21T10:05:01.002Z,1004.7
2024-03-21T10:06:15.241Z,1004.8
2024-03-21T10:07:29.480Z,1004.8
2024-03-21T10:08:43.719Z,1004.8
2024-03-21T10:09:57.958Z,1004.8
2024-03-21T10:11:12.197Z,1004.8
2024-03-21T10:12:25.452Z,1004.8
2024-03-21T10:13:39.691Z,1004.8
2024-03-21T10:14:53.930Z,1004.9
2024-03-21T10:16:08.168Z,1004.9
2024-03-21T10:17:22.407Z,1004.9
2024-03-21T10:18:36.646Z,1004.9
2024-03-21T10:19:50.885Z,1004.9
2024-03-21T10:21:05.124Z,1004.8
2024-03-21T10:22:19.363Z,1004.8
2024-03-21T10:23:33.602Z,1004.8
2024-03-21T10:24:47.841Z,1004.8
2024-03-21T10:26:02.079Z,1004.9
2024-03-21T10:27:16.318Z,1004.9
2024-03-21T10:28:29.573Z,1004.9
2024-03-21T10:29:43.812Z,1004.9
2024-03-21T10:30:58.051Z,1004.9
2024-03-21T10:32:12.290Z,1004.9
2024-03-21T10:33:26.529Z,1004.9
2024-03-21T10:34:40.767Z,1004.9
2024-03-21T10:35:54.028Z,1004.9
2024-03-21T10:37:08.265Z,1004.9
2024-03-21T10:38:22.505Z,1004.9
2024-03-21T10:39:36.744Z,1004.9
2024-03-21T10:40:50.983Z,1004.9
2024-03-21T10:42:05.222Z,1004.9
2024-03-21T10:43:19.461Z,1004.8
2024-03-21T10:44:33.690Z,1004.8
2024-03-21T10:45:47.938Z,1004.8
2024-03-21T10:47:02.177Z,1004.8
2024-03-21T10:48:16.417Z,1004.8
2024-03-21T10:49:30.656Z,1004.8
2024-03-21T10:50:44.895Z,1004.8
2024-03-21T10:51:58.150Z,1004.8
2024-03-21T10:53:12.388Z,1004.8
2024-03-21T10:54:26.628Z,1004.8
2024-03-21T10:55:40.866Z,1004.8
2024-03-21T10:56:55.105Z,1004.9
2024-03-21T10:58:09.344Z,1005
2024-03-21T10:59:23.583Z,1005
2024-03-21T11:00:37.822Z,1005.1
2024-03-21T11:01:52.060Z,1005.2
2024-03-21T11:03:06.299Z,1005.2
2024-03-21T11:04:20.538Z,1005.3
2024-03-21T11:05:34.777Z,1005.3
2024-03-21T11:06:49.017Z,1005.3
2024-03-21T11:08:02.272Z,1005.3
2024-03-21T11:09:16.511Z,1005.3
2024-03-21T11:10:30.750Z,1005.3
2024-03-21T11:11:44.988Z,1005.3
2024-03-21T11:12:59.227Z,1005.3
2024-03-21T11:14:13.466Z,1005.2
2024-03-21T11:15:27.705Z,1005.2
2024-03-21T11:16:41.944Z,1005.2
2024-03-21T11:17:56.183Z,1005.3
2024-03-21T11:19:10.421Z,1005.3
2024-03-21T11:20:24.660Z,1005.3
2024-03-21T11:21:38.899Z,1005.3
2024-03-21T11:22:53.138Z,1005.4
2024-03-21T11:24:06.393Z,1005.4
2024-03-21T11:25:20.632Z,1005.4
2024-03-21T11:26:34.871Z,1005.4
2024-03-21T11:27:49.110Z,1005.3
2024-03-21T11:29:03.348Z,1005.3
2024-03-21T11:30:17.588Z,1005.3
2024-03-21T11:31:31.827Z,1005.3
2024-03-21T11:32:46.066Z,1005.3
2024-03-21T11:34:00.305Z,1005.3
2024-03-21T11:35:14.544Z,1005.2
2024-03-21T11:36:28.783Z,1005.2
2024-03-21T11:37:43.021Z,1005.2
2024-03-21T11:38:57.260Z,1005.2
2024-03-21T11:40:10.515Z,1005.3
2024-03-21T11:41:24.754Z,1005.3
2024-03-21T11:42:38.993Z,1005.3
2024-03-21T11:43:53.232Z,1005.3
2024-03-21T11:45:07.470Z,1005.4
2024-03-21T11:46:21.709Z,1005.4
2024-03-21T11:47:35.945Z,1005.4
2024-03-21T11:48:50.187Z,1005.5
2024-03-21T11:50:04.425Z,1005.5
2024-03-21T11:51:18.664Z,1005.5
2024-03-21T11:52:32.903Z,1005.5
2024-03-21T11:53:47.143Z,1005.5
2024-03-21T11:55:01.381Z,1005.5
2024-03-21T11:56:14.636Z,1005.5
2024-03-21T11:57:28.875Z,1005.5
2024-03-21T11:58:43.114Z,1005.5
2024-03-21T11:59:57.353Z,1005.5
2024-03-21T12:01:11.592Z,1005.6
2024-03-21T12:02:25.831Z,1005.6
2024-03-21T12:03:40.069Z,1005.6
2024-03-21T12:04:54.308Z,1005.6
2024-03-21T12:06:08.547Z,1005.6
2024-03-21T12:07:22.786Z,1005.6
2024-03-21T12:08:37.025Z,1005.7
2024-03-21T12:09:51.263Z,1005.7
2024-03-21T12:11:05.502Z,1005.6
2024-03-21T12:12:18.757Z,1005.6
2024-03-21T12:13:32.996Z,1005.5
2024-03-21T12:14:47.235Z,1005.5
2024-03-21T12:16:01.474Z,1005.4
2024-03-21T12:17:15.713Z,1005.4
2024-03-21T12:18:29.952Z,1005.4
2024-03-21T12:19:44.191Z,1005.5
2024-03-21T12:20:58.430Z,1005.5
2024-03-21T12:22:12.669Z,1005.5
2024-03-21T12:23:26.908Z,1005.5
2024-03-21T12:24:41.148Z,1005.5
2024-03-21T12:25:55.385Z,1005.5
2024-03-21T12:27:09.624Z,1005.5
2024-03-21T12:28:22.875Z,1005.5
2024-03-21T12:29:37.118Z,1005.5
2024-03-21T12:30:51.357Z,1005.5
2024-03-21T12:32:05.596Z,1005.5
2024-03-21T12:33:19.834Z,1005.5
2024-03-21T12:34:34.073Z,1005.6
2024-03-21T12:35:48.312Z,1005.6
2024-03-21T12:37:02.551Z,1005.6
2024-03-21T12:38:16.789Z,1005.5
2024-03-21T12:39:31.028Z,1005.5
2024-03-21T12:40:45.267Z,1005.5
2024-03-21T12:41:59.506Z,1005.4
2024-03-21T12:43:13.745Z,1005.4
2024-03-21T12:44:27.000Z,1005.5
2024-03-21T12:45:41.239Z,1005.5
2024-03-21T12:46:55.477Z,1005.5
2024-03-21T12:48:09.716Z,1005.6
2024-03-21T12:49:23.956Z,1005.6
2024-03-21T12:50:38.185Z,1005.6
2024-03-21T12:51:52.434Z,1005.6
2024-03-21T12:53:06.673Z,1005.6
2024-03-21T12:54:20.912Z,1005.6
2024-03-21T12:55:35.151Z,1005.6
2024-03-21T12:56:49.389Z,1005.6
2024-03-21T12:58:03.624Z,1005.6
2024-03-21T12:59:17.867Z,1005.6
2024-03-21T13:00:31.122Z,1005.6
2024-03-21T13:01:45.361Z,1005.7
2024-03-21T13:02:59.600Z,1005.7
2024-03-21T13:04:13.838Z,1005.7
2024-03-21T13:05:28.079Z,1005.7
2024-03-21T13:06:42.316Z,1005.7
2024-03-21T13:07:56.555Z,1005.7
2024-03-21T13:09:10.794Z,1005.7
2024-03-21T13:10:25.032Z,1005.6
2024-03-21T13:11:39.271Z,1005.7
2024-03-21T13:12:53.512Z,1005.7
2024-03-21T13:14:07.749Z,1005.7
2024-03-21T13:15:21.988Z,1005.7
2024-03-21T13:16:35.243Z,1005.7
2024-03-21T13:17:49.481Z,1005.7
2024-03-21T13:19:03.720Z,1005.6
2024-03-21T13:20:17.959Z,1005.6
2024-03-21T13:21:32.198Z,1005.7
2024-03-21T13:22:46.436Z,1005.7
2024-03-21T13:24:00.676Z,1005.7
2024-03-21T13:25:14.914Z,1005.7
2024-03-21T13:26:29.153Z,1005.7
2024-03-21T13:27:43.390Z,1005.8
2024-03-21T13:28:57.631Z,1005.8
2024-03-21T13:30:11.869Z,1005.8
2024-03-21T13:31:26.108Z,1005.8
2024-03-21T13:32:40.347Z,1005.8
2024-03-21T13:33:53.602Z,1005.8
2024-03-21T13:35:07.841Z,1005.8
2024-03-21T13:36:22.080Z,1005.8
2024-03-21T13:37:36.320Z,1005.8
2024-03-21T13:38:50.558Z,1005.8
2024-03-21T13:40:04.797Z,1005.8
2024-03-21T13:41:19.036Z,1005.8
2024-03-21T13:42:33.275Z,1005.8
2024-03-21T13:43:47.513Z,1005.8
2024-03-21T13:45:01.753Z,1005.8
2024-03-21T13:46:15.991Z,1005.8
2024-03-21T13:47:30.230Z,1005.8
2024-03-21T13:48:44.469Z,1005.8
2024-03-21T13:49:57.724Z,1005.8
2024-03-21T13:51:11.963Z,1005.8
2024-03-21T13:52:26.201Z,1005.7
2024-03-21T13:53:40.440Z,1005.7
2024-03-21T13:54:54.679Z,1005.7
2024-03-21T13:56:08.918Z,1005.7
2024-03-21T13:57:23.158Z,1005.7
2024-03-21T13:58:37.397Z,1005.7
2024-03-21T13:59:51.636Z,1005.7
2024-03-21T14:01:05.874Z,1005.7
2024-03-21T14:02:20.113Z,1005.7
2024-03-21T14:03:34.352Z,1005.7
2024-03-21T14:04:48.591Z,1005.7
2024-03-21T14:06:01.846Z,1005.7
2024-03-21T14:07:16.085Z,1005.7
2024-03-21T14:08:30.324Z,1005.7
2024-03-21T14:09:44.563Z,1005.7
2024-03-21T14:10:58.801Z,1005.8
2024-03-21T14:12:13.040Z,1005.7
2024-03-21T14:13:27.279Z,1005.7
2024-03-21T14:14:41.518Z,1005.7
2024-03-21T14:15:55.757Z,1005.8
2024-03-21T14:17:09.996Z,1005.9
2024-03-21T14:18:24.235Z,1006.1
2024-03-21T14:19:38.474Z,1006
2024-03-21T14:20:52.712Z,1006
2024-03-21T14:22:05.967Z,1006
2024-03-21T14:23:20.206Z,1006
2024-03-21T14:24:34.445Z,1006
2024-03-21T14:25:48.684Z,1006
2024-03-21T14:27:02.923Z,1006
2024-03-21T14:28:17.162Z,1005.9
2024-03-21T14:29:31.401Z,1005.9
2024-03-21T14:30:45.640Z,1005.9
2024-03-21T14:31:59.879Z,1005.9
2024-03-21T14:33:14.118Z,1005.9
2024-03-21T14:34:28.356Z,1005.9
2024-03-21T14:35:42.595Z,1005.9
2024-03-21T14:36:56.834Z,1005.9
2024-03-21T14:38:10.088Z,1005.9
2024-03-21T14:39:24.327Z,1005.9
2024-03-21T14:40:38.566Z,1005.9
2024-03-21T14:41:52.805Z,1006
2024-03-21T14:43:07.044Z,1006
2024-03-21T14:44:20.304Z,1006
2024-03-21T14:45:34.542Z,1006
2024-03-21T14:46:48.781Z,1006
2024-03-21T14:48:03.020Z,1006
2024-03-21T14:49:17.259Z,1006
2024-03-21T14:50:31.499Z,1006.1
2024-03-21T14:51:45.738Z,1006.1
2024-03-21T14:52:59.978Z,1006.1
2024-03-21T14:54:14.217Z,1006.1
2024-03-21T14:55:28.456Z,1006.1
2024-03-21T14:56:42.695Z,1006.1
2024-03-21T14:57:56.934Z,1006.1
2024-03-21T14:59:11.173Z,1006.1
2024-03-21T15:00:24.428Z,1006.1
2024-03-21T15:01:38.667Z,1006.1
2024-03-21T15:02:52.906Z,1006.1
2024-03-21T15:04:07.145Z,1006.2
2024-03-21T15:05:21.383Z,1006.1
2024-03-21T15:06:35.622Z,1006.2
2024-03-21T15:07:49.860Z,1006.2
2024-03-21T15:09:04.099Z,1006.3
2024-03-21T15:10:18.332Z,1006.3
2024-03-21T15:11:32.578Z,1006.3
2024-03-21T15:12:46.817Z,1006.3
2024-03-21T15:14:01.056Z,1006.4
2024-03-21T15:15:15.295Z,1006.4
2024-03-21T15:16:28.550Z,1006.4
2024-03-21T15:17:42.788Z,1006.4
2024-03-21T15:18:57.027Z,1006.4
2024-03-21T15:20:11.259Z,1006.5
2024-03-21T15:21:25.506Z,1006.5
2024-03-21T15:22:39.746Z,1006.5
2024-03-21T15:23:53.985Z,1006.5
2024-03-21T15:25:08.224Z,1006.5
2024-03-21T15:26:22.464Z,1006.5
2024-03-21T15:27:36.703Z,1006.5
2024-03-21T15:28:50.942Z,1006.6
2024-03-21T15:30:05.181Z,1006.6