createdAt,value
2022-11-01T04:46:13.359Z,21.27
2022-11-01T04:48:40.076Z,28.45
2022-11-01T04:51:07.080Z,26.08
2022-11-01T04:53:33.842Z,21.05
2022-11-01T04:56:05.450Z,21.52
2022-11-01T04:58:34.347Z,22.45
2022-11-01T05:01:06.220Z,20.25
2022-11-01T05:03:33.782Z,21.55
2022-11-01T05:06:00.878Z,18.27
2022-11-01T05:08:28.180Z,19.05
2022-11-01T05:10:55.865Z,20.05
2022-11-01T05:13:23.070Z,17.70
2022-11-01T05:16:06.536Z,23.38
2022-11-01T05:18:36.519Z,22.95
2022-11-01T05:21:03.254Z,23.90
2022-11-01T05:23:30.024Z,21.58
2022-11-01T05:25:57.021Z,19.05
2022-11-01T05:28:23.932Z,21.67
2022-11-01T05:30:50.608Z,21.80
2022-11-01T05:33:17.293Z,25.77
2022-11-01T05:35:43.986Z,22.95
2022-11-01T05:38:10.678Z,23.02
2022-11-01T05:40:37.370Z,22.90
2022-11-01T05:43:04.341Z,24.13
2022-11-01T05:45:31.397Z,24.75
2022-11-01T05:48:03.236Z,25.25
2022-11-01T05:50:30.093Z,28.25
2022-11-01T05:53:07.812Z,25.35
2022-11-01T05:55:35.597Z,25.38
2022-11-01T05:58:02.525Z,28.50
2022-11-01T06:00:29.230Z,29.20
2022-11-01T06:03:01.504Z,23.75
2022-11-01T06:05:29.013Z,25.73
2022-11-01T06:07:56.192Z,25.35
2022-11-01T06:10:22.891Z,26.77
2022-11-01T06:12:49.667Z,28.83
2022-11-01T06:15:16.518Z,27.38
2022-11-01T06:17:43.184Z,26.58
2022-11-01T06:20:11.330Z,23.30
2022-11-01T06:22:38.504Z,27.08
2022-11-01T06:25:06.425Z,27.98
2022-11-01T06:30:31.593Z,32.80
2022-11-01T06:33:02.268Z,26.77
2022-11-01T06:35:29.287Z,24.48
2022-11-01T06:38:01.078Z,21.70
2022-11-01T06:40:27.707Z,23.65
2022-11-01T06:43:00.168Z,32.55
2022-11-01T06:45:27.265Z,28.17
2022-11-01T06:47:53.923Z,28.55
2022-11-01T06:50:20.560Z,27.67
2022-11-01T06:52:47.200Z,36.08
2022-11-01T06:55:14.236Z,26.73
2022-11-01T06:57:41.352Z,24.35
2022-11-01T07:00:09.445Z,27.58
2022-11-01T07:02:37.154Z,23.55
2022-11-01T07:05:04.099Z,24.58
2022-11-01T07:07:30.743Z,25.25
2022-11-01T07:09:57.375Z,23.27
2022-11-01T07:12:24.164Z,22.75
2022-11-01T07:14:50.785Z,24.15
2022-11-01T07:17:17.450Z,38.38
2022-11-01T07:19:44.085Z,36.00
2022-11-01T07:22:10.723Z,24.08
2022-11-01T07:24:37.360Z,24.60
2022-11-01T07:27:04.035Z,29.83
2022-11-01T07:29:30.681Z,23.48
2022-11-01T07:31:57.393Z,28.67
2022-11-01T07:34:24.040Z,25.20
2022-11-01T07:36:53.252Z,25.15
2022-11-01T07:39:20.115Z,26.92
2022-11-01T07:41:46.866Z,27.08
2022-11-01T07:44:13.495Z,28.02
2022-11-01T07:46:40.133Z,23.00
2022-11-01T07:49:06.811Z,24.02
2022-11-01T07:51:33.447Z,33.00
2022-11-01T07:56:27.691Z,27.55
2022-11-01T07:58:54.370Z,26.15
2022-11-01T08:01:21.168Z,29.55
2022-11-01T08:03:49.251Z,30.52
2022-11-01T08:06:16.119Z,25.23
2022-11-01T08:08:42.811Z,26.60
2022-11-01T08:11:09.482Z,29.83
2022-11-01T08:13:36.275Z,24.38
2022-11-01T08:16:03.278Z,23.40
2022-11-01T08:18:30.397Z,27.98
2022-11-01T08:20:58.985Z,26.08
2022-11-01T08:23:25.859Z,26.48
2022-11-01T08:25:52.495Z,26.35
2022-11-01T08:28:20.350Z,25.17
2022-11-01T08:30:49.600Z,25.20
2022-11-01T08:33:16.501Z,24.27
2022-11-01T08:35:49.841Z,22.83
2022-11-01T08:38:17.029Z,24.48
2022-11-01T08:40:43.664Z,23.23
2022-11-01T08:43:10.319Z,21.70
2022-11-01T08:45:37.060Z,20.92
2022-11-01T08:48:05.272Z,19.77
2022-11-01T08:50:36.037Z,19.67
2022-11-01T08:53:11.203Z,19.83
2022-11-01T08:55:38.517Z,18.52
2022-11-01T08:58:06.916Z,19.52
2022-11-01T09:00:33.986Z,19.17
2022-11-01T09:03:00.632Z,19.58
2022-11-01T09:05:29.698Z,24.23
2022-11-01T09:07:58.322Z,22.77
2022-11-01T09:10:25.564Z,20.13
2022-11-01T09:12:52.215Z,19.02
2022-11-01T09:15:19.013Z,18.88
2022-11-01T09:17:45.635Z,23.38
2022-11-01T09:20:12.448Z,26.45
2022-11-01T09:22:39.190Z,20.48
2022-11-01T09:25:06.605Z,21.70
2022-11-01T09:27:33.674Z,20.60
2022-11-01T09:30:00.388Z,18.45
2022-11-01T09:32:30.464Z,23.10
2022-11-01T09:34:57.624Z,17.55
2022-11-01T09:37:24.345Z,17.83
2022-11-01T09:39:50.974Z,17.13
2022-11-01T09:42:32.415Z,18.92
2022-11-01T09:45:07.107Z,15.15
2022-11-01T09:47:35.370Z,15.32
2022-11-01T09:50:17.308Z,17.02
2022-11-01T09:52:44.213Z,16.63
2022-11-01T09:55:32.519Z,15.95
2022-11-01T09:58:08.988Z,14.45
2022-11-01T10:00:44.187Z,17.08
2022-11-01T10:03:33.464Z,12.38
2022-11-01T10:06:19.260Z,14.90
2022-11-01T10:08:57.471Z,12.80
2022-11-01T10:11:46.014Z,11.27
2022-11-01T10:14:34.268Z,8.48
2022-11-01T10:17:13.756Z,9.45
2022-11-01T10:19:45.155Z,7.53
2022-11-01T10:22:34.501Z,7.93
2022-11-01T10:25:26.167Z,6.95
2022-11-01T10:28:06.941Z,6.10
2022-11-01T10:30:40.001Z,6.43
2022-11-01T10:33:22.319Z,6.63
2022-11-01T10:36:10.096Z,6.57
2022-11-01T10:41:45.421Z,5.28
2022-11-01T10:44:27.533Z,4.65
2022-11-01T10:46:55.523Z,5.00
2022-11-01T10:49:53.023Z,4.88
2022-11-01T10:52:23.347Z,5.10
2022-11-01T10:54:52.651Z,6.10
2022-11-01T10:57:34.117Z,5.95
2022-11-01T11:00:06.128Z,5.47
2022-11-01T11:02:38.606Z,6.88
2022-11-01T11:05:06.460Z,31.80
2022-11-01T11:07:33.483Z,19.40
2022-11-01T11:12:34.589Z,7.13
2022-11-01T11:15:11.893Z,8.23
2022-11-01T11:17:43.457Z,7.45
2022-11-01T11:20:10.777Z,4.40
2022-11-01T11:22:40.922Z,6.22
2022-11-01T11:25:15.987Z,6.90
2022-11-01T11:27:48.559Z,6.35
2022-11-01T11:30:28.221Z,7.07
2022-11-01T11:32:56.007Z,6.38
2022-11-01T11:35:24.482Z,5.78
2022-11-01T11:38:01.243Z,5.30
2022-11-01T11:40:41.441Z,6.28
2022-11-01T11:43:36.216Z,5.53
2022-11-01T11:46:20.767Z,6.38
2022-11-01T11:48:47.394Z,6.18
2022-11-01T11:51:14.472Z,5.97
2022-11-01T11:53:41.155Z,4.82
2022-11-01T11:56:09.463Z,6.32
2022-11-01T11:58:43.012Z,7.20
2022-11-01T12:03:58.344Z,5.47
2022-11-01T12:06:30.830Z,4.97
2022-11-01T12:09:00.760Z,5.20
2022-11-01T12:11:45.098Z,6.85
2022-11-01T12:14:25.608Z,6.60
2022-11-01T12:16:52.268Z,6.95
2022-11-01T12:19:28.744Z,5.13
2022-11-01T12:21:59.006Z,5.03
2022-11-01T12:24:38.320Z,5.05
2022-11-01T12:27:11.357Z,6.13
2022-11-01T12:29:43.618Z,6.45
2022-11-01T12:32:16.624Z,4.68
2022-11-01T12:34:46.221Z,4.68
2022-11-01T12:37:18.616Z,5.00
2022-11-01T12:40:03.117Z,4.72
2022-11-01T12:42:40.397Z,4.43
2022-11-01T12:45:44.443Z,7.03
2022-11-01T12:48:18.353Z,4.28
2022-11-01T12:51:03.124Z,5.85
2022-11-01T12:53:39.569Z,5.88
2022-11-01T12:56:06.604Z,3.38
2022-11-01T12:58:36.050Z,3.80
2022-11-01T13:01:26.586Z,3.72
2022-11-01T13:04:05.759Z,3.83
2022-11-01T13:06:50.524Z,5.03
2022-11-01T13:09:45.012Z,5.13
2022-11-01T13:12:20.575Z,4.55
2022-11-01T13:14:53.126Z,4.28
2022-11-01T13:17:30.664Z,3.27
2022-11-01T13:20:09.905Z,4.50
2022-11-01T13:22:52.076Z,3.40
2022-11-01T13:25:18.715Z,4.35
2022-11-01T13:28:06.244Z,4.90
2022-11-01T13:30:35.871Z,4.45
2022-11-01T13:33:26.400Z,5.43
2022-11-01T13:36:14.573Z,5.70
2022-11-01T13:38:56.028Z,4.20
2022-11-01T13:41:29.453Z,5.70
2022-11-01T13:46:51.059Z,5.45
2022-11-01T13:49:39.589Z,5.28
2022-11-01T13:52:18.055Z,5.07
2022-11-01T13:54:58.135Z,3.67
2022-11-01T13:57:26.571Z,6.18
2022-11-01T13:59:54.089Z,4.07
2022-11-01T14:02:23.827Z,4.15
2022-11-01T14:05:01.447Z,4.57
2022-11-01T14:07:39.455Z,4.15
2022-11-01T14:10:22.832Z,3.47
2022-11-01T14:13:07.564Z,3.58
2022-11-01T14:15:39.492Z,4.47
2022-11-01T14:18:10.256Z,4.10
2022-11-01T14:20:44.400Z,4.03
2022-11-01T14:23:29.203Z,4.10
2022-11-01T14:26:24.647Z,4.32
2022-11-01T14:28:55.212Z,5.35
2022-11-01T14:31:24.747Z,5.85
2022-11-01T14:33:56.079Z,3.88
2022-11-01T14:36:31.006Z,3.05
2022-11-01T14:39:09.266Z,5.47
2022-11-01T14:41:40.574Z,3.63
2022-11-01T14:44:31.426Z,4.22
2022-11-01T14:47:01.880Z,3.47
2022-11-01T14:49:42.253Z,3.97
2022-11-01T14:52:22.667Z,4.65
2022-11-01T14:55:13.450Z,5.00
2022-11-01T14:57:40.443Z,5.35
2022-11-01T15:00:28.504Z,6.65
2022-11-01T15:05:29.482Z,6.82
2022-11-01T15:07:59.399Z,4.32
2022-11-01T15:10:26.768Z,4.78
2022-11-01T15:12:59.194Z,9.10
2022-11-01T15:15:29.699Z,4.57
2022-11-01T15:18:06.327Z,13.98
2022-11-01T15:20:40.389Z,5.57
2022-11-01T15:23:15.155Z,9.93
2022-11-01T15:25:43.279Z,5.55
2022-11-01T15:28:22.611Z,4.53
2022-11-01T15:30:58.363Z,3.47
2022-11-01T15:33:28.042Z,3.63
2022-11-01T15:36:03.862Z,6.55
2022-11-01T15:38:34.740Z,5.57
2022-11-01T15:41:26.700Z,3.90
2022-11-01T15:44:02.016Z,4.15
2022-11-01T15:46:33.037Z,4.43
2022-11-01T15:49:11.376Z,4.00
2022-11-01T15:51:45.516Z,4.45
2022-11-01T15:54:40.941Z,4.72
2022-11-01T15:57:29.991Z,5.75
2022-11-01T16:00:07.999Z,4.65
2022-11-01T16:02:42.193Z,7.22
2022-11-01T16:05:12.359Z,4.90
2022-11-01T16:07:40.206Z,5.60
2022-11-01T16:10:09.363Z,5.07
2022-11-01T16:12:38.792Z,9.85
2022-11-01T16:15:19.673Z,7.32
2022-11-01T16:17:46.876Z,6.90
2022-11-01T16:20:26.157Z,8.10
2022-11-01T16:22:53.987Z,5.40
2022-11-01T16:25:25.141Z,5.65
2022-11-01T16:27:55.754Z,6.63
2022-11-01T16:30:52.217Z,6.00
2022-11-01T16:33:28.451Z,4.95
2022-11-01T16:36:04.019Z,5.10
2022-11-01T16:38:33.492Z,5.90
2022-11-01T16:41:06.290Z,4.35
2022-11-01T16:43:34.597Z,4.90
2022-11-01T16:46:03.297Z,5.28
2022-11-01T16:48:32.332Z,5.35
2022-11-01T16:51:00.495Z,4.57
2022-11-01T16:53:31.865Z,5.53
2022-11-01T16:56:35.737Z,5.32
2022-11-01T16:59:07.456Z,7.63
2022-11-01T17:04:03.975Z,5.30
2022-11-01T17:06:34.723Z,5.45
2022-11-01T17:09:11.557Z,5.55
2022-11-01T17:11:38.194Z,4.43
2022-11-01T17:14:04.831Z,4.03
2022-11-01T17:16:31.569Z,3.40
2022-11-01T17:19:00.272Z,4.22
2022-11-01T17:21:30.156Z,3.92
2022-11-01T17:23:57.338Z,4.38
2022-11-01T17:26:24.117Z,5.38
2022-11-01T17:28:52.470Z,4.28
2022-11-01T17:31:19.397Z,2.78
2022-11-01T17:33:46.247Z,5.18
2022-11-01T17:36:17.519Z,4.95
2022-11-01T17:38:44.974Z,3.58
2022-11-01T17:41:17.039Z,6.80
2022-11-01T17:43:44.214Z,6.70
2022-11-01T17:46:17.467Z,4.82
2022-11-01T17:48:44.182Z,6.03
2022-11-01T17:51:10.938Z,6.20
2022-11-01T17:53:39.429Z,3.75
2022-11-01T17:56:06.680Z,5.55
2022-11-01T17:58:33.328Z,3.58
2022-11-01T18:00:59.995Z,5.18
2022-11-01T18:03:26.661Z,3.92
2022-11-01T18:05:58.679Z,4.85
2022-11-01T18:08:27.977Z,5.13
2022-11-01T18:11:13.410Z,4.53
2022-11-01T18:13:43.213Z,4.40
2022-11-01T18:16:37.167Z,4.57
2022-11-01T18:19:45.762Z,9.20
2022-11-01T18:22:35.712Z,4.75
2022-11-01T18:25:36.530Z,5.88
2022-11-01T18:28:13.554Z,9.60
2022-11-01T18:30:42.250Z,7.40
2022-11-01T18:33:34.987Z,5.78
2022-11-01T18:36:34.066Z,8.90
2022-11-01T18:39:12.123Z,7.25
2022-11-01T18:41:39.688Z,8.93
2022-11-01T18:44:11.812Z,8.65
2022-11-01T18:46:51.991Z,10.02
2022-11-01T18:49:18.764Z,7.55
2022-11-01T18:51:46.471Z,6.75
2022-11-01T18:54:30.319Z,9.32
2022-11-01T18:56:59.499Z,4.20
2022-11-01T18:59:36.594Z,6.40
2022-11-01T19:02:12.478Z,6.78
2022-11-01T19:04:42.677Z,6.25
2022-11-01T19:07:35.145Z,4.15
2022-11-01T19:10:17.243Z,4.35
2022-11-01T19:12:47.995Z,7.07
2022-11-01T19:15:24.922Z,6.13
2022-11-01T19:17:58.427Z,5.22
2022-11-01T19:20:28.513Z,4.05
2022-11-01T19:22:58.942Z,4.53
2022-11-01T19:25:32.117Z,4.80
2022-11-01T19:28:10.055Z,6.13
2022-11-01T19:30:37.399Z,5.70
2022-11-01T19:33:32.489Z,8.13
2022-11-01T19:36:03.845Z,8.93
2022-11-01T19:38:30.972Z,10.13
2022-11-01T19:40:57.882Z,7.50
2022-11-01T19:43:27.893Z,6.25
2022-11-01T19:45:56.564Z,5.70
2022-11-01T19:48:28.091Z,8.98
2022-11-01T19:50:55.123Z,8.00
2022-11-01T19:53:32.190Z,7.68
2022-11-01T19:56:06.278Z,5.45
2022-11-01T19:58:50.283Z,5.32
2022-11-01T20:03:55.628Z,7.13
2022-11-01T20:06:31.490Z,8.48
2022-11-01T20:09:04.154Z,7.78
2022-11-01T20:11:32.591Z,7.38
2022-11-01T20:13:59.248Z,7.70
2022-11-01T20:16:25.991Z,7.80
2022-11-01T20:18:52.819Z,4.95
2022-11-01T20:21:19.529Z,4.30
2022-11-01T20:23:46.343Z,5.13
2022-11-01T20:26:13.097Z,5.70
2022-11-01T20:28:39.803Z,5.82
2022-11-01T20:31:06.515Z,6.28
2022-11-01T20:33:33.437Z,6.38
2022-11-01T20:36:00.300Z,5.82
2022-11-01T20:38:26.944Z,5.15
2022-11-01T20:40:53.608Z,6.93
2022-11-01T20:43:20.301Z,3.75
2022-11-01T20:45:47.449Z,6.05
2022-11-01T20:48:14.645Z,4.68
2022-11-01T20:50:41.463Z,6.05
2022-11-01T20:53:08.449Z,3.58
2022-11-01T20:55:35.231Z,3.83
2022-11-01T20:58:02.330Z,2.88
2022-11-01T21:00:29.360Z,3.38
2022-11-01T21:02:57.835Z,4.70
2022-11-01T21:05:29.902Z,3.60
2022-11-01T21:08:08.341Z,3.65
2022-11-01T21:10:40.157Z,6.70
2022-11-01T21:13:21.925Z,6.28
2022-11-01T21:15:49.145Z,7.30
2022-11-01T21:18:15.788Z,8.35
2022-11-01T21:20:45.409Z,7.30
2022-11-01T21:23:23.928Z,7.18
2022-11-01T21:25:52.188Z,4.70
2022-11-01T21:28:24.530Z,4.75
2022-11-01T21:30:52.582Z,5.97
2022-11-01T21:33:38.163Z,5.32
2022-11-01T21:36:19.911Z,4.63
2022-11-01T21:38:47.936Z,6.68
2022-11-01T21:41:26.033Z,4.40
2022-11-01T21:43:52.974Z,4.45
2022-11-01T21:46:24.880Z,5.00
2022-11-01T21:48:56.945Z,5.28
2022-11-01T21:51:24.231Z,5.22
2022-11-01T21:53:51.023Z,4.95
2022-11-01T21:56:17.679Z,4.13
2022-11-01T21:58:44.728Z,8.48
2022-11-01T22:01:11.475Z,5.47
2022-11-01T22:03:38.283Z,6.50
2022-11-01T22:06:05.146Z,4.40
2022-11-01T22:08:31.812Z,5.18
2022-11-01T22:10:58.449Z,6.07
2022-11-01T22:13:25.093Z,5.65
2022-11-01T22:15:51.792Z,5.53
2022-11-01T22:18:23.871Z,6.07
2022-11-01T22:20:51.696Z,5.45
2022-11-01T22:23:18.355Z,4.97
2022-11-01T22:25:44.983Z,3.97
2022-11-01T22:28:11.952Z,5.45
2022-11-01T22:30:38.671Z,5.40
2022-11-01T22:33:05.998Z,4.72
2022-11-01T22:35:32.891Z,4.70
2022-11-01T22:37:59.997Z,5.32
2022-11-01T22:40:26.709Z,5.45
2022-11-01T22:42:57.871Z,7.75
2022-11-01T22:45:24.868Z,5.45
2022-11-01T22:47:51.511Z,7.10
2022-11-01T22:50:28.992Z,6.78
2022-11-01T22:52:55.624Z,6.95
2022-11-01T22:55:27.118Z,5.82
2022-11-01T22:58:00.206Z,6.80
2022-11-01T23:00:30.265Z,6.32
2022-11-01T23:03:10.856Z,6.95
2022-11-01T23:05:38.030Z,4.88
2022-11-01T23:08:24.511Z,5.80
2022-11-01T23:10:52.108Z,6.70
2022-11-01T23:13:58.480Z,6.30
2022-11-01T23:16:32.919Z,5.57
2022-11-01T23:19:03.521Z,7.43
2022-11-01T23:21:30.345Z,4.82
2022-11-01T23:23:57.129Z,8.05
2022-11-01T23:26:24.300Z,4.88
2022-11-01T23:28:56.020Z,6.97
2022-11-01T23:31:24.336Z,6.00
2022-11-01T23:33:51.406Z,6.20
2022-11-01T23:36:22.155Z,7.10
2022-11-01T23:38:52.251Z,6.28
2022-11-01T23:41:33.951Z,5.22
2022-11-01T23:44:04.116Z,4.22
2022-11-01T23:46:30.753Z,6.97
2022-11-01T23:49:09.503Z,5.07
2022-11-01T23:51:36.686Z,5.78
2022-11-01T23:54:03.474Z,4.30
2022-11-01T23:56:30.589Z,5.32
2022-11-01T23:59:02.054Z,5.03
