createdAt,value
2023-06-19T00:03:00.186Z,7.4
2023-06-19T00:05:06.326Z,6.4
2023-06-19T00:07:12.513Z,6.3
2023-06-19T00:09:18.774Z,6.8
2023-06-19T00:11:24.981Z,6.3
2023-06-19T00:13:31.202Z,6.9
2023-06-19T00:15:37.421Z,6.4
2023-06-19T00:17:46.556Z,6.3
2023-06-19T00:19:52.736Z,6.5
2023-06-19T00:21:58.960Z,6.9
2023-06-19T00:24:24.534Z,6.8
2023-06-19T00:26:30.693Z,7.1
2023-06-19T00:28:36.907Z,6.7
2023-06-19T00:30:45.999Z,6.7
2023-06-19T00:32:52.225Z,6.9
2023-06-19T00:34:58.444Z,6.7
2023-06-19T00:37:04.682Z,7.1
2023-06-19T00:43:23.358Z,6.2
2023-06-19T00:45:32.477Z,7.5
2023-06-19T00:47:39.694Z,7.1
2023-06-19T00:49:45.843Z,7.2
2023-06-19T00:58:10.766Z,6.5
2023-06-19T01:00:19.886Z,6.9
2023-06-19T01:02:26.137Z,6.8
2023-06-19T01:17:12.717Z,6.1
2023-06-19T01:20:23.522Z,6.4
2023-06-19T01:24:35.892Z,5.3
2023-06-19T01:26:42.087Z,5.4
2023-06-19T01:28:51.216Z,5.6
2023-06-19T01:30:57.460Z,5.9
2023-06-19T01:33:03.704Z,5
2023-06-19T01:41:28.648Z,5.6
2023-06-19T01:47:50.333Z,5.6
2023-06-19T01:49:56.440Z,4.8
2023-06-19T02:04:42.939Z,3.9
2023-06-19T02:17:23.219Z,3.2
2023-06-19T02:18:27.747Z,4
2023-06-19T02:24:46.477Z,3.2
2023-06-19T02:26:55.555Z,4.2
2023-06-19T02:33:14.281Z,2.5
2023-06-19T02:35:20.516Z,3.2
2023-06-19T02:37:26.744Z,3
2023-06-19T02:39:33.007Z,3.4
2023-06-19T02:43:48.326Z,3.2
2023-06-19T02:45:54.629Z,2.8
2023-06-19T02:48:00.896Z,3.4
2023-06-19T02:50:07.089Z,3.2
2023-06-19T02:52:13.383Z,3.4
2023-06-19T02:56:28.714Z,4.3
2023-06-19T02:58:34.957Z,3.5
2023-06-19T03:04:53.723Z,3.7
2023-06-19T03:06:59.970Z,2.8
2023-06-19T03:16:32.421Z,3.2
2023-06-19T03:18:38.665Z,3
2023-06-19T03:37:37.899Z,2.6
2023-06-19T03:39:46.984Z,2.6
2023-06-19T03:41:53.255Z,2.9
2023-06-19T03:43:59.525Z,2.3
2023-06-19T03:48:12.080Z,2.9
2023-06-19T03:54:33.718Z,2.9
2023-06-19T03:58:46.245Z,2.7
2023-06-19T04:00:52.550Z,2.9
2023-06-19T04:02:58.842Z,3.2
2023-06-19T04:05:05.044Z,2.8
2023-06-19T04:07:11.307Z,2.8
2023-06-19T04:09:20.428Z,2.3
2023-06-19T04:11:26.709Z,2.8
2023-06-19T04:13:32.948Z,3
2023-06-19T04:20:11.450Z,3
2023-06-19T04:22:20.532Z,2.5
2023-06-19T04:30:45.595Z,2
2023-06-19T04:32:52.017Z,2.6
2023-06-19T04:34:58.118Z,3
2023-06-19T04:37:07.224Z,2.9
2023-06-19T04:41:19.742Z,2.6
2023-06-19T04:43:26.150Z,3.7
2023-06-19T04:45:32.244Z,2.6
2023-06-19T04:47:51.435Z,2.8
2023-06-19T04:49:46.367Z,3.8
2023-06-19T04:51:55.381Z,2.8
2023-06-19T04:54:01.676Z,2.7
2023-06-19T04:56:07.907Z,3.4
2023-06-19T04:58:14.169Z,3.3
2023-06-19T05:02:26.708Z,2.6
2023-06-19T05:04:32.975Z,2.6
2023-06-19T05:06:42.052Z,2
2023-06-19T05:10:54.583Z,2.7
2023-06-19T05:16:11.695Z,3.3
2023-06-19T05:18:17.924Z,3.5
2023-06-19T05:20:27.160Z,2.4
2023-06-19T05:22:33.242Z,2.9
2023-06-19T05:24:39.532Z,3.2
2023-06-19T05:26:45.761Z,3.2
2023-06-19T05:28:52.008Z,3
2023-06-19T05:30:58.277Z,3.7
2023-06-19T05:33:04.572Z,3
2023-06-19T05:35:16.418Z,3.4
2023-06-19T05:37:19.845Z,3.4
2023-06-19T05:39:26.152Z,3.9
2023-06-19T05:43:38.620Z,4.1
2023-06-19T05:45:44.963Z,4
2023-06-19T05:58:25.260Z,6.3
2023-06-19T06:00:31.541Z,6.3
2023-06-19T06:02:37.785Z,5.9
2023-06-19T06:10:03.929Z,5.6
2023-06-19T06:12:10.228Z,7.5
2023-06-19T06:14:16.458Z,6.3
2023-06-19T06:16:22.778Z,6.1
2023-06-19T06:18:31.835Z,7.1
2023-06-19T06:20:38.131Z,6.1
2023-06-19T06:22:44.333Z,6.4
2023-06-19T06:26:56.862Z,7.2
2023-06-19T06:29:03.100Z,6.8
2023-06-19T06:33:18.494Z,6.2
2023-06-19T06:35:24.722Z,5.8
2023-06-19T06:37:31.015Z,7.5
2023-06-19T06:39:37.217Z,7
2023-06-19T06:41:43.503Z,6.6
2023-06-19T06:45:56.072Z,6.2
2023-06-19T06:48:05.198Z,5.6
2023-06-19T06:50:11.388Z,6.1
2023-06-19T06:52:17.575Z,6.1
2023-06-19T07:08:08.716Z,6.7
2023-06-19T07:10:14.994Z,6.3
2023-06-19T07:12:21.230Z,5.8
2023-06-19T07:14:27.484Z,5.5
2023-06-19T07:16:36.646Z,5.7
2023-06-19T07:18:42.823Z,6.1
2023-06-19T07:20:49.056Z,5.2
2023-06-19T07:25:01.566Z,4.9
2023-06-19T07:29:14.046Z,5.9
2023-06-19T07:31:23.151Z,6.3
2023-06-19T07:35:35.648Z,5.8
2023-06-19T07:37:41.886Z,8.9
2023-06-19T07:39:48.143Z,6.7
2023-06-19T07:44:00.616Z,6.4
2023-06-19T07:50:23.527Z,8
2023-06-19T07:58:47.148Z,7.5
2023-06-19T08:00:56.267Z,7.9
2023-06-19T08:03:02.553Z,6.8
2023-06-19T08:05:08.759Z,6.4
2023-06-19T08:13:54.069Z,5.2
2023-06-19T08:16:00.339Z,4.7
2023-06-19T08:18:06.560Z,5.3
2023-06-19T08:22:18.931Z,6.2
2023-06-19T08:26:31.344Z,5.7
2023-06-19T08:30:46.613Z,6.4
2023-06-19T08:37:05.216Z,6.3
2023-06-19T08:41:17.615Z,6.2
2023-06-19T08:43:26.685Z,5.7
2023-06-19T08:45:32.874Z,7.6
2023-06-19T08:47:39.129Z,5.1
2023-06-19T08:49:45.241Z,6.5
2023-06-19T08:56:03.766Z,5.9
2023-06-19T09:02:25.302Z,6.6
2023-06-19T09:03:29.811Z,7.8
2023-06-19T09:05:35.891Z,6.4
2023-06-19T09:07:42.048Z,6.1
2023-06-19T09:09:48.271Z,7.5
2023-06-19T09:11:57.281Z,8.1
2023-06-19T09:18:15.791Z,8.1
2023-06-19T09:22:28.375Z,9.6
2023-06-19T09:24:34.386Z,8.8
2023-06-19T09:26:43.387Z,9.5
2023-06-19T09:28:49.598Z,9.6
2023-06-19T09:33:02.029Z,8.3
2023-06-19T09:37:14.272Z,8.6
2023-06-19T09:39:20.464Z,8.5
2023-06-19T09:43:35.698Z,8.2
2023-06-19T09:47:50.403Z,8.9
2023-06-19T09:52:00.460Z,8.7
2023-06-19T10:03:38.790Z,9
2023-06-19T10:05:44.907Z,9.7
2023-06-19T10:12:06.336Z,7.9
2023-06-19T10:16:18.686Z,9
2023-06-19T10:18:24.843Z,7.7
2023-06-19T10:20:30.997Z,8.6
2023-06-19T10:22:37.164Z,9.7
2023-06-19T10:24:46.286Z,7.8
2023-06-19T10:26:52.375Z,7.9
2023-06-19T10:28:58.542Z,9.2
2023-06-19T10:31:04.775Z,9.3
2023-06-19T10:33:10.824Z,10.5
2023-06-19T10:39:32.193Z,8.9
2023-06-19T10:43:44.496Z,10.6
2023-06-19T10:45:50.740Z,10.2
2023-06-19T10:47:56.875Z,9.7
2023-06-19T10:50:02.966Z,10.5
2023-06-19T10:54:19.693Z,10
2023-06-19T10:56:25.922Z,9.7
2023-06-19T10:58:31.985Z,11.3
2023-06-19T10:59:36.497Z,11
2023-06-19T11:03:48.823Z,10.5
2023-06-19T11:05:54.929Z,9.5
2023-06-19T11:08:03.954Z,9.9
2023-06-19T11:10:10.082Z,9.4
2023-06-19T11:12:16.248Z,7.7
2023-06-19T11:14:22.423Z,9.5
2023-06-19T11:16:28.557Z,10.2
2023-06-19T11:18:34.666Z,9.1
2023-06-19T11:22:49.803Z,9
2023-06-19T11:24:55.936Z,9.3
2023-06-19T11:27:02.049Z,9.1
2023-06-19T11:29:10.193Z,9.6
2023-06-19T11:31:14.385Z,8.5
2023-06-19T11:33:20.418Z,8.5
2023-06-19T11:35:26.564Z,9.6
2023-06-19T11:48:06.236Z,9.9
2023-06-19T11:52:21.337Z,8.5
2023-06-19T11:54:27.423Z,9.5
2023-06-19T12:01:05.499Z,8.2
2023-06-19T12:03:11.824Z,7
2023-06-19T12:05:20.591Z,9.2
2023-06-19T12:09:32.807Z,8.3
2023-06-19T12:11:38.921Z,7.7
2023-06-19T12:20:06.241Z,7.5
2023-06-19T12:22:12.393Z,10.4
2023-06-19T12:24:18.512Z,7.2
2023-06-19T12:26:24.555Z,7.1
2023-06-19T12:28:30.647Z,7.3
2023-06-19T12:30:36.797Z,7.3
2023-06-19T12:32:42.881Z,6.9
2023-06-19T12:34:51.840Z,6.8
2023-06-19T12:36:57.938Z,7.2
2023-06-19T12:39:04.025Z,7.2
2023-06-19T12:41:10.118Z,7.3
2023-06-19T12:43:16.214Z,6.9
2023-06-19T12:45:22.339Z,6.1
2023-06-19T12:51:43.498Z,6.1
2023-06-19T12:57:00.179Z,7
2023-06-19T12:59:06.279Z,5.7
2023-06-19T13:01:12.386Z,6.3
2023-06-19T13:07:33.525Z,7
2023-06-19T13:24:25.239Z,5.4
2023-06-19T13:26:31.287Z,5.3
2023-06-19T13:28:37.382Z,4.6
2023-06-19T13:30:43.468Z,6.6
2023-06-19T13:32:52.501Z,6.8
2023-06-19T13:34:58.569Z,6.1
2023-06-19T13:37:04.661Z,5.3
2023-06-19T13:39:10.771Z,5.7
2023-06-19T13:41:17.846Z,6.1
2023-06-19T13:43:22.905Z,6.5
2023-06-19T13:45:29.027Z,6.5
2023-06-19T13:47:38.117Z,6.1
2023-06-19T13:49:44.082Z,5.6
2023-06-19T13:51:50.165Z,6.1
2023-06-19T13:59:12.917Z,6.8
2023-06-19T14:01:21.972Z,6.9
2023-06-19T14:03:28.072Z,6.6
2023-06-19T14:05:34.049Z,5.1
2023-06-19T14:09:46.236Z,6.7
2023-06-19T14:11:52.311Z,5.7
2023-06-19T14:13:58.376Z,6.6
2023-06-19T14:16:07.385Z,6
2023-06-19T14:18:13.575Z,5.1
2023-06-19T14:20:19.540Z,7.3
2023-06-19T14:22:25.586Z,6.2
2023-06-19T14:26:37.722Z,5.9
2023-06-19T14:28:43.756Z,6
2023-06-19T14:32:58.853Z,7.3
2023-06-19T14:37:10.803Z,5.6
2023-06-19T14:39:16.824Z,7.5
2023-06-19T14:41:22.821Z,5.6
2023-06-19T14:43:30.379Z,5.8
2023-06-19T14:45:37.773Z,6.2
2023-06-19T14:49:49.770Z,4.9
2023-06-19T14:55:06.187Z,5.7
2023-06-19T15:03:32.975Z,5.7
2023-06-19T15:05:38.898Z,5.4
2023-06-19T15:07:44.789Z,5.4
2023-06-19T15:09:50.720Z,5.6
2023-06-19T15:16:11.398Z,6
2023-06-19T15:20:23.445Z,5.6
2023-06-19T15:22:29.007Z,5.4
2023-06-19T15:24:34.895Z,6
2023-06-19T15:26:40.694Z,5.9
2023-06-19T15:28:49.241Z,5
2023-06-19T15:35:06.600Z,5.2
2023-06-19T15:37:12.435Z,6.1
2023-06-19T15:39:18.173Z,5.9
2023-06-19T15:41:23.892Z,5.6
2023-06-19T15:43:32.541Z,5.8
2023-06-19T15:47:45.032Z,5.6
2023-06-19T15:50:04.328Z,5.4
2023-06-19T15:52:10.048Z,5
2023-06-19T15:56:24.435Z,5.4
2023-06-19T15:58:30.123Z,5.5
2023-06-19T16:00:35.861Z,5.4
2023-06-19T16:02:41.755Z,5.1
2023-06-19T16:04:47.319Z,6
2023-06-19T16:06:53.049Z,5.8
2023-06-19T16:08:58.770Z,5.1
2023-06-19T16:11:07.568Z,5.1
2023-06-19T16:13:13.436Z,4.9
2023-06-19T16:15:19.314Z,6.1
2023-06-19T16:17:25.289Z,6.3
2023-06-19T16:19:31.155Z,6.7
2023-06-19T16:21:37.118Z,5.6
2023-06-19T16:23:43.049Z,7.7
2023-06-19T16:25:51.945Z,5.6
2023-06-19T16:27:59.281Z,6.6
2023-06-19T16:30:03.779Z,5.9
2023-06-19T16:34:15.546Z,5.7
2023-06-19T16:38:27.304Z,5.1
2023-06-19T16:40:36.096Z,5.8
2023-06-19T16:42:42.132Z,4.5
2023-06-19T16:44:47.761Z,5.5
2023-06-19T16:45:52.031Z,4
2023-06-19T16:47:57.790Z,3.7
2023-06-19T16:50:03.447Z,4.5
2023-06-19T16:58:30.813Z,4.8
2023-06-19T17:04:48.096Z,4.8
2023-06-19T17:17:26.275Z,5.1
2023-06-19T17:19:32.116Z,4.5
2023-06-19T17:27:58.495Z,6.2
2023-06-19T17:30:04.367Z,5.7
2023-06-19T17:32:10.220Z,5.1
2023-06-19T17:34:16.064Z,5.1
2023-06-19T17:38:30.713Z,5.9
2023-06-19T17:40:36.562Z,5.7
2023-06-19T17:42:42.396Z,6.5
2023-06-19T17:45:52.690Z,5.7
2023-06-19T17:47:58.467Z,5.9
2023-06-19T17:50:04.307Z,6.3
2023-06-19T18:09:04.683Z,7.4
2023-06-19T18:21:40.544Z,5.9
2023-06-19T18:23:46.512Z,5.2
2023-06-19T18:25:52.463Z,6
2023-06-19T18:27:58.447Z,6.2
2023-06-19T18:30:04.901Z,6.1
2023-06-19T18:32:10.490Z,5.8
2023-06-19T18:34:16.472Z,5.9
2023-06-19T18:38:31.542Z,7
2023-06-19T18:41:42.014Z,6.2
2023-06-19T19:00:39.822Z,6.9
2023-06-19T19:02:45.981Z,6.8
2023-06-19T19:04:54.922Z,7.3
2023-06-19T19:07:01.074Z,7.3
2023-06-19T19:09:07.230Z,7.6
2023-06-19T19:11:13.358Z,6.9
2023-06-19T19:13:19.525Z,6.9
2023-06-19T19:15:25.685Z,6.8
2023-06-19T19:17:31.925Z,7
2023-06-19T19:23:53.266Z,6.9
2023-06-19T19:30:11.947Z,9
2023-06-19T19:32:17.989Z,7.2
2023-06-19T19:38:39.461Z,7.1
2023-06-19T19:41:03.250Z,8
2023-06-19T19:43:09.447Z,7.8
2023-06-19T19:45:15.636Z,7.5
2023-06-19T19:47:24.744Z,8
2023-06-19T19:49:30.922Z,7.1
2023-06-19T19:51:37.145Z,8.4
2023-06-19T19:53:43.356Z,9.8
2023-06-19T19:55:49.571Z,8.1
2023-06-19T19:57:55.767Z,8.5
2023-06-19T20:00:02.019Z,9.4
2023-06-19T20:02:11.083Z,9.3
2023-06-19T20:04:17.660Z,8.2
2023-06-19T20:06:23.525Z,8.3
2023-06-19T20:10:35.985Z,9.5
2023-06-19T20:12:42.220Z,9.5
2023-06-19T20:14:48.432Z,10
2023-06-19T20:16:57.532Z,9.4
2023-06-19T20:19:03.769Z,9.2
2023-06-19T20:21:10.016Z,8.8
2023-06-19T20:23:16.216Z,10.2
2023-06-19T20:27:28.686Z,10.2
2023-06-19T20:29:34.958Z,10.7
2023-06-19T20:31:44.023Z,10.4
2023-06-19T20:33:50.260Z,8.7
2023-06-19T20:35:56.502Z,9.3
2023-06-19T20:37:01.061Z,9.4
2023-06-19T20:39:07.291Z,9.1
2023-06-19T20:41:13.501Z,8.5
2023-06-19T20:43:19.782Z,9.4
2023-06-19T20:45:28.879Z,10
2023-06-19T20:58:06.285Z,9.3
2023-06-19T21:02:21.757Z,9.6
2023-06-19T21:08:40.359Z,8.8
2023-06-19T21:10:46.605Z,9.6
2023-06-19T21:15:02.015Z,9.9
2023-06-19T21:17:08.329Z,10.5
2023-06-19T21:29:48.599Z,10.1
2023-06-19T21:31:54.848Z,9.1
2023-06-19T21:35:05.651Z,9.6
2023-06-19T21:37:11.925Z,10
2023-06-19T21:41:24.439Z,9.5
2023-06-19T21:43:33.516Z,10.8
2023-06-19T21:45:39.771Z,10.5
2023-06-19T21:47:47.531Z,11.9
2023-06-19T21:49:52.304Z,8.7
2023-06-19T21:58:20.159Z,11.3
2023-06-19T22:02:32.789Z,10.1
2023-06-19T22:13:06.844Z,9.5
2023-06-19T22:27:53.604Z,9.7
2023-06-19T22:32:06.052Z,10.6
2023-06-19T22:33:10.766Z,9.6
2023-06-19T22:35:16.891Z,10.1
2023-06-19T22:37:23.158Z,9.7
2023-06-19T22:39:29.448Z,10
2023-06-19T22:43:44.805Z,10.5
2023-06-19T22:50:03.623Z,9.7
2023-06-19T22:52:09.854Z,10.2
2023-06-19T22:54:16.116Z,9.3
2023-06-19T22:56:25.251Z,11.2
2023-06-19T22:58:33.074Z,10.6
2023-06-19T23:00:39.295Z,9.7
2023-06-19T23:02:45.885Z,10.3
2023-06-19T23:04:51.827Z,8.6
2023-06-19T23:06:58.105Z,9.9
2023-06-19T23:09:04.375Z,11.6
2023-06-19T23:11:13.504Z,10.8
2023-06-19T23:13:19.782Z,10.5
2023-06-19T23:19:38.561Z,9.3
2023-06-19T23:26:00.201Z,10
2023-06-19T23:28:06.498Z,9.6
2023-06-19T23:30:12.765Z,9.3
2023-06-19T23:32:32.672Z,9.6
2023-06-19T23:34:38.891Z,9.9
2023-06-19T23:36:45.174Z,10.3
2023-06-19T23:38:54.253Z,10.2
2023-06-19T23:41:00.551Z,9.7
2023-06-19T23:43:06.801Z,9.1
2023-06-19T23:45:13.064Z,10.3
2023-06-19T23:47:19.349Z,11
2023-06-19T23:49:25.586Z,10.7
2023-06-19T23:51:31.876Z,10.1
2023-06-19T23:53:41.029Z,11.6
2023-06-19T23:55:47.208Z,10.4
2023-06-19T23:57:53.506Z,9.9
2023-06-19T23:59:59.769Z,10.1
