createdAt,value
2018-01-15T00:00:10.966Z,58.00
2018-01-15T00:02:40.107Z,57.80
2018-01-15T00:05:08.547Z,57.90
2018-01-15T00:07:36.686Z,57.80
2018-01-15T00:10:05.027Z,57.90
2018-01-15T00:12:33.487Z,57.90
2018-01-15T00:15:02.607Z,57.90
2018-01-15T00:17:30.966Z,57.80
2018-01-15T00:20:00.167Z,58.00
2018-01-15T00:22:33.627Z,58.10
2018-01-15T00:25:01.906Z,58.10
2018-01-15T00:27:30.108Z,58.20
2018-01-15T00:29:59.187Z,58.10
2018-01-15T00:32:28.387Z,58.00
2018-01-15T00:34:56.566Z,58.00
2018-01-15T00:37:25.726Z,58.00
2018-01-15T00:39:54.527Z,58.00
2018-01-15T00:42:23.126Z,57.90
2018-01-15T00:44:52.327Z,58.10
2018-01-15T00:47:21.646Z,58.10
2018-01-15T00:49:49.926Z,58.10
2018-01-15T00:52:18.327Z,58.70
2018-01-15T00:54:46.987Z,58.10
2018-01-15T00:57:15.547Z,58.00
2018-01-15T00:59:43.807Z,58.00
2018-01-15T01:02:12.107Z,58.60
2018-01-15T01:07:16.027Z,58.00
2018-01-15T01:09:44.987Z,58.00
2018-01-15T01:12:13.146Z,58.10
2018-01-15T01:14:41.686Z,57.90
2018-01-15T01:17:09.946Z,58.00
2018-01-15T01:19:38.946Z,58.20
2018-01-15T01:22:08.206Z,58.30
2018-01-15T01:24:36.390Z,58.20
2018-01-15T01:27:04.527Z,58.40
2018-01-15T01:29:32.587Z,58.40
2018-01-15T01:32:00.826Z,58.50
2018-01-15T01:34:29.947Z,58.60
2018-01-15T01:36:58.286Z,58.60
2018-01-15T01:39:26.447Z,58.60
2018-01-15T01:41:54.747Z,59.70
2018-01-15T01:44:24.026Z,58.80
2018-01-15T01:46:52.207Z,58.70
2018-01-15T01:49:20.370Z,58.80
2018-01-15T01:51:48.847Z,58.70
2018-01-15T01:54:17.107Z,59.00
2018-01-15T01:56:45.407Z,59.00
2018-01-15T01:59:13.487Z,58.90
2018-01-15T02:01:42.067Z,58.90
2018-01-15T02:04:10.181Z,59.00
2018-01-15T02:06:38.787Z,59.00
2018-01-15T02:09:07.433Z,59.00
2018-01-15T02:11:35.767Z,59.20
2018-01-15T02:14:04.367Z,59.10
2018-01-15T02:16:32.867Z,59.20
2018-01-15T02:19:01.747Z,59.20
2018-01-15T02:21:30.847Z,59.10
2018-01-15T02:23:59.946Z,59.00
2018-01-15T02:26:28.428Z,59.00
2018-01-15T02:28:57.027Z,59.10
2018-01-15T02:31:25.287Z,59.10
2018-01-15T02:33:53.526Z,59.20
2018-01-15T02:36:22.007Z,59.30
2018-01-15T02:38:50.367Z,59.30
2018-01-15T02:41:18.607Z,59.40
2018-01-15T02:43:47.048Z,59.50
2018-01-15T02:46:15.187Z,59.40
2018-01-15T02:48:43.387Z,60.10
2018-01-15T02:51:11.767Z,59.70
2018-01-15T02:53:39.949Z,59.50
2018-01-15T02:56:08.887Z,59.40
2018-01-15T02:58:37.107Z,59.30
2018-01-15T03:01:05.607Z,59.50
2018-01-15T03:03:34.687Z,59.50
2018-01-15T03:06:03.866Z,59.20
2018-01-15T03:08:32.047Z,59.20
2018-01-15T03:11:00.326Z,59.30
2018-01-15T03:13:28.507Z,59.60
2018-01-15T03:15:57.806Z,59.60
2018-01-15T03:18:26.786Z,59.80
2018-01-15T03:20:54.946Z,59.80
2018-01-15T03:23:23.227Z,59.90
2018-01-15T03:25:51.406Z,59.70
2018-01-15T03:28:19.806Z,59.50
2018-01-15T03:30:49.227Z,59.60
2018-01-15T03:33:17.449Z,59.60
2018-01-15T03:35:45.946Z,59.90
2018-01-15T03:38:15.166Z,59.80
2018-01-15T03:40:43.626Z,59.80
2018-01-15T03:43:12.626Z,60.00
2018-01-15T03:45:41.806Z,60.20
2018-01-15T03:48:10.490Z,60.10
2018-01-15T03:50:39.146Z,59.90
2018-01-15T03:53:07.767Z,60.00
2018-01-15T03:55:35.947Z,60.00
2018-01-15T03:58:05.027Z,59.80
2018-01-15T04:00:33.426Z,59.80
2018-01-15T04:03:02.506Z,59.80
2018-01-15T04:05:30.867Z,59.80
2018-01-15T04:07:59.347Z,60.00
2018-01-15T04:10:27.527Z,59.40
2018-01-15T04:12:56.306Z,59.50
2018-01-15T04:15:24.687Z,59.50
2018-01-15T04:17:52.746Z,59.50
2018-01-15T04:20:20.986Z,59.60
2018-01-15T04:22:49.107Z,59.50
2018-01-15T04:25:17.386Z,59.60
2018-01-15T04:27:45.788Z,59.40
2018-01-15T04:30:14.786Z,59.50
2018-01-15T04:32:43.127Z,59.50
2018-01-15T04:35:11.606Z,59.50
2018-01-15T04:37:39.878Z,59.60
2018-01-15T04:40:08.457Z,59.70
2018-01-15T04:42:36.937Z,59.60
2018-01-15T04:45:05.337Z,59.80
2018-01-15T04:47:34.417Z,59.80
2018-01-15T04:50:03.698Z,59.90
2018-01-15T04:52:32.017Z,59.80
2018-01-15T04:55:00.999Z,59.70
2018-01-15T04:57:30.317Z,59.40
2018-01-15T04:59:58.557Z,59.90
2018-01-15T05:02:26.899Z,60.20
2018-01-15T05:04:55.599Z,60.30
2018-01-15T05:07:24.137Z,60.20
2018-01-15T05:09:52.597Z,60.20
2018-01-15T05:12:21.917Z,60.80
2018-01-15T05:14:50.477Z,60.30
2018-01-15T05:17:18.917Z,60.30
2018-01-15T05:19:47.537Z,60.30
2018-01-15T05:22:15.837Z,60.40
2018-01-15T05:24:45.217Z,60.20
2018-01-15T05:27:13.357Z,60.30
2018-01-15T05:29:41.497Z,60.40
2018-01-15T05:32:09.837Z,60.10
2018-01-15T05:34:39.017Z,59.40
2018-01-15T05:37:07.637Z,59.40
2018-01-15T05:39:36.817Z,59.30
2018-01-15T05:42:06.177Z,59.60
2018-01-15T05:44:34.803Z,59.60
2018-01-15T05:47:04.078Z,59.90
2018-01-15T05:49:32.397Z,59.80
2018-01-15T05:52:00.837Z,60.90
2018-01-15T05:54:28.996Z,60.30
2018-01-15T05:56:57.297Z,60.00
2018-01-15T05:59:25.777Z,60.00
2018-01-15T06:01:53.917Z,60.00
2018-01-15T06:04:22.097Z,60.20
2018-01-15T06:06:50.397Z,60.20
2018-01-15T06:09:18.684Z,60.30
2018-01-15T06:11:47.958Z,60.00
2018-01-15T06:14:16.404Z,60.00
2018-01-15T06:16:44.519Z,59.90
2018-01-15T06:19:12.699Z,59.90
2018-01-15T06:21:41.051Z,59.70
2018-01-15T06:24:09.451Z,59.50
2018-01-15T06:26:37.631Z,59.60
2018-01-15T06:29:06.851Z,60.40
2018-01-15T06:31:36.312Z,59.80
2018-01-15T06:34:04.791Z,60.00
2018-01-15T06:36:33.112Z,59.80
2018-01-15T06:39:01.212Z,59.50
2018-01-15T06:41:29.733Z,59.60
2018-01-15T06:43:57.892Z,60.10
2018-01-15T06:46:26.072Z,59.90
2018-01-15T06:48:55.480Z,60.20
2018-01-15T06:51:23.651Z,60.20
2018-01-15T06:53:52.733Z,60.20
2018-01-15T06:56:21.311Z,60.20
2018-01-15T06:58:49.492Z,59.70
2018-01-15T07:01:17.792Z,59.60
2018-01-15T07:03:46.872Z,59.40
2018-01-15T07:06:14.932Z,59.50
2018-01-15T07:08:43.312Z,59.40
2018-01-15T07:11:11.872Z,58.90
2018-01-15T07:13:41.271Z,58.80
2018-01-15T07:16:10.112Z,58.70
2018-01-15T07:18:39.672Z,58.80
2018-01-15T07:21:08.065Z,58.80
2018-01-15T07:23:36.530Z,58.70
2018-01-15T07:26:05.231Z,59.00
2018-01-15T07:28:33.392Z,58.80
2018-01-15T07:31:01.890Z,58.80
2018-01-15T07:33:30.350Z,58.60
2018-01-15T07:35:58.535Z,59.00
2018-01-15T07:38:26.690Z,58.80
2018-01-15T07:40:54.990Z,58.90
2018-01-15T07:43:23.271Z,59.20
2018-01-15T07:45:51.432Z,59.50
2018-01-15T07:48:19.716Z,59.90
2018-01-15T07:50:48.296Z,60.10
2018-01-15T07:53:17.197Z,60.70
2018-01-15T07:55:46.416Z,60.30
2018-01-15T07:58:14.676Z,60.30
2018-01-15T08:00:44.176Z,60.10
2018-01-15T08:03:13.596Z,60.60
2018-01-15T08:05:42.644Z,60.00
2018-01-15T08:08:10.943Z,60.00
2018-01-15T08:10:39.103Z,59.70
2018-01-15T08:13:07.243Z,59.70
2018-01-15T08:15:35.446Z,59.90
2018-01-15T08:18:03.763Z,59.80
2018-01-15T08:20:32.163Z,59.80
2018-01-15T08:23:00.496Z,60.40
2018-01-15T08:25:29.496Z,59.60
2018-01-15T08:27:58.636Z,59.60
2018-01-15T08:30:26.897Z,59.60
2018-01-15T08:32:55.738Z,59.30
2018-01-15T08:35:25.476Z,59.30
2018-01-15T08:37:53.716Z,59.30
2018-01-15T08:40:22.996Z,59.10
2018-01-15T08:42:51.256Z,59.10
2018-01-15T08:45:19.456Z,58.70
2018-01-15T08:47:49.397Z,58.90
2018-01-15T08:50:18.376Z,58.70
2018-01-15T08:52:46.757Z,58.60
2018-01-15T08:55:14.909Z,59.00
2018-01-15T08:57:43.310Z,58.30
2018-01-15T09:00:12.310Z,57.90
2018-01-15T09:02:41.393Z,57.80
2018-01-15T09:05:10.593Z,57.80
2018-01-15T09:07:38.861Z,58.00
2018-01-15T09:10:07.441Z,58.10
2018-01-15T09:12:36.841Z,57.30
2018-01-15T09:15:05.100Z,57.30
2018-01-15T09:17:33.608Z,56.50
2018-01-15T09:20:02.700Z,56.30
2018-01-15T09:22:31.181Z,56.30
2018-01-15T09:24:59.600Z,56.30
2018-01-15T09:27:27.940Z,55.50
2018-01-15T09:29:57.080Z,54.50
2018-01-15T09:32:25.501Z,54.50
2018-01-15T09:34:53.900Z,54.50
2018-01-15T09:37:23.083Z,55.60
2018-01-15T09:39:51.363Z,55.60
2018-01-15T09:42:20.643Z,53.70
2018-01-15T09:44:49.124Z,53.60
2018-01-15T09:47:17.703Z,53.30
2018-01-15T09:49:46.123Z,53.00
2018-01-15T09:52:14.263Z,52.70
2018-01-15T09:54:42.543Z,50.90
2018-01-15T09:57:10.803Z,50.70
2018-01-15T09:59:39.203Z,50.60
2018-01-15T10:02:08.243Z,51.30
2018-01-15T10:04:36.463Z,51.30
2018-01-15T10:07:05.302Z,50.70
2018-01-15T10:09:33.943Z,49.80
2018-01-15T10:12:03.123Z,49.00
2018-01-15T10:14:31.823Z,49.00
2018-01-15T10:17:00.291Z,49.20
2018-01-15T10:19:28.692Z,46.60
2018-01-15T10:21:57.469Z,45.70
2018-01-15T10:24:26.641Z,45.30
2018-01-15T10:26:54.981Z,45.30
2018-01-15T10:29:24.940Z,44.90
2018-01-15T10:31:53.221Z,44.90
2018-01-15T10:34:23.060Z,42.70
2018-01-15T10:36:52.259Z,42.60
2018-01-15T10:39:21.318Z,43.00
2018-01-15T10:41:49.499Z,42.90
2018-01-15T10:44:17.742Z,42.70
2018-01-15T10:46:46.041Z,41.80
2018-01-15T10:49:14.221Z,39.90
2018-01-15T10:51:42.734Z,40.50
2018-01-15T10:54:10.773Z,38.80
2018-01-15T10:56:39.053Z,38.50
2018-01-15T10:59:07.353Z,38.20
2018-01-15T11:01:36.265Z,37.60
2018-01-15T11:04:04.585Z,37.50
2018-01-15T11:06:32.724Z,37.30
2018-01-15T11:09:00.724Z,37.40
2018-01-15T11:11:28.986Z,37.40
2018-01-15T11:13:57.164Z,36.50
2018-01-15T11:16:25.244Z,36.40
2018-01-15T11:18:53.525Z,36.00
2018-01-15T11:21:21.685Z,36.30
2018-01-15T11:23:49.766Z,36.30
2018-01-15T11:26:18.044Z,36.10
2018-01-15T11:28:46.569Z,35.70
2018-01-15T11:31:14.889Z,35.20
2018-01-15T11:33:42.969Z,35.10
2018-01-15T11:36:11.449Z,35.80
2018-01-15T11:38:39.729Z,35.80
2018-01-15T11:41:07.909Z,36.20
2018-01-15T11:43:36.189Z,40.90
2018-01-15T11:46:05.249Z,47.20
2018-01-15T11:48:33.560Z,47.10
2018-01-15T11:51:02.411Z,50.20
2018-01-15T11:53:30.869Z,50.20
2018-01-15T11:55:59.009Z,50.60
2018-01-15T11:58:28.209Z,51.90
2018-01-15T12:00:57.349Z,52.60
2018-01-15T12:03:25.749Z,52.60
2018-01-15T12:05:54.030Z,53.30
2018-01-15T12:08:22.191Z,53.50
2018-01-15T12:10:50.689Z,53.40
2018-01-15T12:13:18.869Z,53.20
2018-01-15T12:15:48.150Z,54.50
2018-01-15T12:18:16.231Z,54.50
2018-01-15T12:20:44.938Z,54.60
2018-01-15T12:23:13.210Z,54.60
2018-01-15T12:25:42.472Z,55.20
2018-01-15T12:28:10.933Z,55.20
2018-01-15T12:30:40.391Z,55.60
2018-01-15T12:33:09.811Z,55.50
2018-01-15T12:35:38.452Z,55.50
2018-01-15T12:38:07.251Z,55.60
2018-01-15T12:40:37.112Z,55.70
2018-01-15T12:43:05.732Z,55.80
2018-01-15T12:45:34.353Z,56.20
2018-01-15T12:48:03.591Z,56.70
2018-01-15T12:50:32.059Z,56.70
2018-01-15T12:53:00.611Z,57.00
2018-01-15T12:55:29.885Z,56.90
2018-01-15T12:57:57.966Z,56.80
2018-01-15T13:00:26.945Z,57.40
2018-01-15T13:02:55.227Z,57.40
2018-01-15T13:05:35.065Z,57.30
2018-01-15T13:08:22.286Z,57.50
2018-01-15T13:10:50.786Z,57.70
2018-01-15T13:13:19.866Z,57.70
2018-01-15T13:15:48.206Z,57.70
2018-01-15T13:18:16.925Z,57.90
2018-01-15T13:20:45.506Z,58.00
2018-01-15T13:23:13.786Z,57.80
2018-01-15T13:25:42.126Z,57.90
2018-01-15T13:28:10.746Z,58.00
2018-01-15T13:30:39.266Z,57.90
2018-01-15T13:33:07.806Z,58.40
2018-01-15T13:35:36.066Z,58.10
2018-01-15T13:38:04.353Z,58.40
2018-01-15T13:40:32.846Z,58.50
2018-01-15T13:43:02.107Z,58.80
2018-01-15T13:45:30.535Z,58.80
2018-01-15T13:48:00.035Z,58.50
2018-01-15T13:50:29.332Z,58.50
2018-01-15T13:52:58.893Z,58.80
2018-01-15T13:55:26.972Z,58.70
2018-01-15T13:57:55.192Z,58.90
2018-01-15T14:00:23.832Z,58.90
2018-01-15T14:02:52.330Z,59.70
2018-01-15T14:05:20.730Z,59.30
2018-01-15T14:07:49.991Z,59.30
2018-01-15T14:10:18.432Z,59.20
2018-01-15T14:12:46.771Z,59.20
2018-01-15T14:15:15.898Z,59.70
2018-01-15T14:17:44.451Z,59.70
2018-01-15T14:20:13.252Z,59.90
2018-01-15T14:22:42.512Z,60.00
2018-01-15T14:25:11.011Z,60.00
2018-01-15T14:27:39.271Z,59.90
2018-01-15T14:30:07.551Z,60.00
2018-01-15T14:32:36.051Z,60.10
2018-01-15T14:35:05.232Z,59.90
2018-01-15T14:37:33.710Z,59.80
2018-01-15T14:40:02.291Z,59.80
2018-01-15T14:42:30.491Z,59.90
2018-01-15T14:44:59.691Z,60.30
2018-01-15T14:47:28.791Z,59.80
2018-01-15T14:49:57.852Z,59.30
2018-01-15T14:52:26.131Z,59.30
2018-01-15T14:54:54.411Z,59.30
2018-01-15T14:57:22.671Z,59.50
2018-01-15T14:59:51.152Z,59.90
2018-01-15T15:02:19.532Z,59.70
2018-01-15T15:04:47.951Z,59.70
2018-01-15T15:07:16.611Z,59.60
2018-01-15T15:09:46.771Z,59.90
2018-01-15T15:12:14.811Z,59.90
2018-01-15T15:14:44.213Z,59.90
2018-01-15T15:17:13.611Z,60.20
2018-01-15T15:19:43.032Z,60.30
2018-01-15T15:22:11.531Z,60.30
2018-01-15T15:24:39.911Z,60.20
2018-01-15T15:27:08.667Z,60.50
2018-01-15T15:29:37.638Z,60.70
2018-01-15T15:32:06.058Z,60.70
2018-01-15T15:34:34.258Z,60.80
2018-01-15T15:37:02.779Z,60.80
2018-01-15T15:39:32.787Z,61.00
2018-01-15T15:42:01.978Z,60.80
2018-01-15T15:44:30.160Z,60.80
2018-01-15T15:46:58.399Z,61.00
2018-01-15T15:49:27.418Z,61.20
2018-01-15T15:51:55.719Z,61.20
2018-01-15T15:54:24.898Z,61.30
2018-01-15T15:56:53.397Z,61.20
2018-01-15T15:59:22.758Z,61.10
2018-01-15T16:01:51.118Z,61.00
2018-01-15T16:04:19.739Z,61.30
2018-01-15T16:06:48.338Z,60.80
2018-01-15T16:09:17.739Z,60.70
2018-01-15T16:11:46.978Z,60.70
2018-01-15T16:14:15.400Z,60.60
2018-01-15T16:16:43.899Z,61.00
2018-01-15T16:19:13.011Z,61.20
2018-01-15T16:21:41.679Z,61.10
2018-01-15T16:24:11.159Z,61.50
2018-01-15T16:26:39.319Z,61.40
2018-01-15T16:29:07.599Z,61.70
2018-01-15T16:31:35.979Z,62.00
2018-01-15T16:34:04.359Z,62.00
2018-01-15T16:36:34.479Z,62.70
2018-01-15T16:39:02.859Z,62.60
2018-01-15T16:41:31.139Z,62.70
2018-01-15T16:43:59.419Z,62.50
2018-01-15T16:46:27.800Z,62.50
2018-01-15T16:48:56.360Z,62.40
2018-01-15T16:51:24.796Z,62.40
2018-01-15T16:53:53.287Z,62.30
2018-01-15T16:56:21.830Z,62.40
2018-01-15T16:58:50.899Z,62.10
2018-01-15T17:01:19.630Z,62.10
2018-01-15T17:03:47.787Z,62.20
2018-01-15T17:06:17.059Z,62.30
2018-01-15T17:08:45.440Z,62.30
2018-01-15T17:11:14.139Z,62.10
2018-01-15T17:13:42.501Z,62.10
2018-01-15T17:16:10.959Z,62.10
2018-01-15T17:18:39.598Z,61.90
2018-01-15T17:21:08.699Z,61.80
2018-01-15T17:23:37.219Z,61.90
2018-01-15T17:26:05.738Z,61.80
2018-01-15T17:28:35.198Z,61.90
2018-01-15T17:31:03.758Z,61.90
2018-01-15T17:33:31.959Z,61.70
2018-01-15T17:36:00.579Z,61.80
2018-01-15T17:38:29.799Z,62.10
2018-01-15T17:40:58.459Z,62.10
2018-01-15T17:43:26.820Z,61.80
2018-01-15T17:45:55.499Z,62.10
2018-01-15T17:48:23.879Z,62.10
2018-01-15T17:50:52.159Z,62.00
2018-01-15T17:53:21.047Z,62.00
2018-01-15T17:55:49.339Z,62.10
2018-01-15T17:58:17.579Z,62.50
2018-01-15T18:00:45.879Z,62.70
2018-01-15T18:03:15.059Z,62.30
2018-01-15T18:05:43.559Z,62.20
2018-01-15T18:08:12.119Z,61.70
2018-01-15T18:10:40.339Z,62.00
2018-01-15T18:13:09.539Z,61.40
2018-01-15T18:15:38.648Z,61.30
2018-01-15T18:18:07.081Z,61.20
2018-01-15T18:20:35.260Z,61.40
2018-01-15T18:23:03.839Z,61.00
2018-01-15T18:25:32.022Z,60.90
2018-01-15T18:28:00.300Z,60.90
2018-01-15T18:30:29.720Z,61.40
2018-01-15T18:32:58.327Z,61.40
2018-01-15T18:35:26.858Z,61.50
2018-01-15T18:37:55.460Z,61.60
2018-01-15T18:40:25.079Z,61.40
2018-01-15T18:42:53.218Z,61.30
2018-01-15T18:45:21.800Z,60.60
2018-01-15T18:47:50.099Z,59.80
2018-01-15T18:50:19.559Z,60.20
2018-01-15T18:52:48.360Z,60.20
2018-01-15T18:55:16.919Z,59.90
2018-01-15T18:57:45.441Z,59.50
2018-01-15T19:00:14.739Z,59.90
2018-01-15T19:02:43.319Z,59.80
2018-01-15T19:05:11.600Z,59.80
2018-01-15T19:07:40.898Z,59.70
2018-01-15T19:10:10.060Z,59.50
2018-01-15T19:12:38.339Z,59.50
2018-01-15T19:15:06.640Z,59.50
2018-01-15T19:17:35.899Z,59.40
2018-01-15T19:20:04.199Z,59.30
2018-01-15T19:22:32.600Z,59.20
2018-01-15T19:25:01.950Z,59.10
2018-01-15T19:27:30.521Z,59.10
2018-01-15T19:29:58.880Z,59.10
2018-01-15T19:32:27.419Z,59.30
2018-01-15T19:35:12.500Z,59.40
2018-01-15T19:37:56.348Z,59.20
2018-01-15T19:40:25.440Z,58.70
2018-01-15T19:42:53.798Z,58.70
2018-01-15T19:45:42.360Z,58.50
2018-01-15T19:48:16.178Z,58.40
2018-01-15T19:50:51.100Z,58.10
2018-01-15T19:53:25.782Z,58.00
2018-01-15T19:56:00.119Z,58.00
2018-01-15T19:58:34.167Z,57.70
2018-01-15T20:01:08.779Z,58.20
2018-01-15T20:03:42.779Z,58.10
2018-01-15T20:06:16.959Z,58.90
2018-01-15T20:08:51.119Z,58.70
2018-01-15T20:11:20.325Z,59.60
2018-01-15T20:13:49.940Z,61.60
2018-01-15T20:16:19.101Z,61.80
2018-01-15T20:18:47.699Z,61.80
2018-01-15T20:21:15.959Z,62.30
2018-01-15T20:23:44.339Z,62.50
2018-01-15T20:26:12.821Z,62.70
2018-01-15T20:28:41.299Z,62.60
2018-01-15T20:31:09.359Z,62.80
2018-01-15T20:33:37.959Z,62.50
2018-01-15T20:36:06.240Z,62.60
2018-01-15T20:38:34.639Z,63.00
2018-01-15T20:41:03.839Z,62.60
2018-01-15T20:43:33.000Z,62.50
2018-01-15T20:46:01.299Z,62.50
2018-01-15T20:48:30.598Z,60.50
2018-01-15T20:50:59.479Z,59.50
2018-01-15T20:53:28.460Z,58.40
2018-01-15T20:55:56.958Z,58.40
2018-01-15T20:58:26.363Z,57.00
2018-01-15T21:00:55.679Z,57.10
2018-01-15T21:03:24.244Z,57.00
2018-01-15T21:05:53.582Z,56.30
2018-01-15T21:08:22.940Z,57.10
2018-01-15T21:10:52.239Z,58.40
2018-01-15T21:13:21.520Z,59.70
2018-01-15T21:15:50.019Z,59.70
2018-01-15T21:18:19.519Z,59.70
2018-01-15T21:20:47.820Z,59.70
2018-01-15T21:23:16.379Z,59.30
2018-01-15T21:25:45.680Z,57.50
2018-01-15T21:28:14.859Z,56.60
2018-01-15T21:30:43.559Z,56.50
2018-01-15T21:33:12.778Z,54.10
2018-01-15T21:35:41.339Z,54.00
2018-01-15T21:38:10.479Z,49.80
2018-01-15T21:40:38.880Z,49.70
2018-01-15T21:43:07.060Z,47.90
2018-01-15T21:45:35.140Z,47.80
2018-01-15T21:48:03.839Z,46.60
2018-01-15T21:50:31.999Z,46.70
2018-01-15T21:53:00.281Z,45.70
2018-01-15T21:55:28.659Z,46.20
2018-01-15T21:57:56.839Z,45.20
2018-01-15T22:00:25.100Z,45.40
2018-01-15T22:02:53.480Z,45.70
2018-01-15T22:05:22.679Z,45.10
2018-01-15T22:07:50.759Z,45.10
2018-01-15T22:10:19.219Z,46.00
2018-01-15T22:12:47.618Z,46.20
2018-01-15T22:15:16.501Z,44.40
2018-01-15T22:17:44.881Z,44.40
2018-01-15T22:20:12.916Z,44.90
2018-01-15T22:22:41.321Z,45.50
2018-01-15T22:25:09.583Z,45.60
2018-01-15T22:27:37.994Z,44.90
2018-01-15T22:30:07.074Z,45.60
2018-01-15T22:32:35.354Z,45.60
2018-01-15T22:35:03.318Z,45.80
2018-01-15T22:37:31.594Z,45.50
2018-01-15T22:40:00.053Z,46.30
2018-01-15T22:42:28.892Z,46.70
2018-01-15T22:44:57.291Z,47.10
2018-01-15T22:47:25.857Z,48.30
2018-01-15T22:49:54.151Z,48.10
2018-01-15T22:52:22.593Z,47.90
2018-01-15T22:54:51.676Z,48.80
2018-01-15T22:57:19.812Z,48.80
2018-01-15T22:59:48.040Z,49.90
2018-01-15T23:02:17.112Z,49.10
2018-01-15T23:04:46.511Z,49.10
2018-01-15T23:07:14.893Z,49.00
2018-01-15T23:09:43.272Z,49.50
2018-01-15T23:12:11.652Z,47.90
2018-01-15T23:14:39.912Z,47.60
2018-01-15T23:17:08.413Z,47.30
2018-01-15T23:19:37.632Z,49.90
2018-01-15T23:22:06.092Z,49.90
2018-01-15T23:24:35.192Z,49.20
2018-01-15T23:27:04.371Z,49.20
2018-01-15T23:29:32.551Z,49.10
2018-01-15T23:32:00.813Z,48.70
2018-01-15T23:34:29.094Z,48.70
2018-01-15T23:36:57.351Z,48.80
2018-01-15T23:39:25.852Z,48.00
2018-01-15T23:41:54.032Z,48.50
2018-01-15T23:44:23.312Z,49.10
2018-01-15T23:46:51.812Z,48.40
2018-01-15T23:49:20.392Z,49.00
2018-01-15T23:51:48.752Z,49.40
2018-01-15T23:54:29.132Z,49.40
2018-01-15T23:56:58.452Z,49.60
2018-01-15T23:59:27.791Z,50.40
