createdAt,value
2022-10-31T00:02:02.725Z,14.82
2022-10-31T00:04:32.128Z,15.50
2022-10-31T00:07:01.609Z,15.40
2022-10-31T00:09:30.937Z,15.35
2022-10-31T00:12:00.506Z,15.10
2022-10-31T00:14:30.163Z,16.38
2022-10-31T00:17:01.048Z,14.88
2022-10-31T00:19:30.302Z,14.88
2022-10-31T00:21:59.748Z,16.38
2022-10-31T00:24:29.056Z,14.88
2022-10-31T00:26:58.495Z,13.65
2022-10-31T00:29:27.701Z,14.05
2022-10-31T00:31:57.161Z,14.75
2022-10-31T00:34:27.962Z,14.35
2022-10-31T00:36:57.409Z,15.10
2022-10-31T00:39:26.707Z,15.68
2022-10-31T00:41:56.146Z,14.57
2022-10-31T00:44:25.513Z,15.88
2022-10-31T00:46:56.122Z,15.18
2022-10-31T00:49:26.859Z,15.07
2022-10-31T00:51:56.385Z,15.13
2022-10-31T00:54:25.814Z,13.68
2022-10-31T00:56:55.232Z,15.27
2022-10-31T00:59:24.589Z,14.02
2022-10-31T01:01:54.178Z,14.02
2022-10-31T01:04:24.258Z,16.08
2022-10-31T01:06:55.052Z,16.30
2022-10-31T01:09:26.694Z,15.77
2022-10-31T01:11:56.176Z,16.65
2022-10-31T01:14:27.155Z,15.23
2022-10-31T01:17:00.030Z,17.13
2022-10-31T01:19:29.348Z,17.08
2022-10-31T01:22:01.892Z,16.83
2022-10-31T01:24:32.259Z,16.80
2022-10-31T01:27:01.754Z,17.35
2022-10-31T01:29:31.157Z,16.27
2022-10-31T01:32:02.036Z,17.75
2022-10-31T01:34:31.498Z,17.42
2022-10-31T01:37:02.312Z,17.33
2022-10-31T01:39:31.667Z,16.65
2022-10-31T01:42:01.109Z,16.65
2022-10-31T01:45:04.119Z,16.20
2022-10-31T01:47:42.016Z,17.52
2022-10-31T01:50:19.963Z,18.08
2022-10-31T01:52:54.112Z,18.02
2022-10-31T01:55:30.356Z,17.60
2022-10-31T01:58:07.160Z,17.27
2022-10-31T02:00:36.700Z,18.33
2022-10-31T02:03:06.583Z,18.55
2022-10-31T02:05:37.854Z,18.40
2022-10-31T02:08:14.135Z,17.90
2022-10-31T02:10:44.736Z,17.88
2022-10-31T02:13:15.266Z,15.05
2022-10-31T02:15:54.457Z,17.02
2022-10-31T02:18:26.229Z,15.60
2022-10-31T02:21:03.761Z,17.08
2022-10-31T02:24:11.926Z,17.05
2022-10-31T02:27:01.297Z,17.52
2022-10-31T02:30:07.394Z,15.23
2022-10-31T02:33:04.385Z,15.93
2022-10-31T02:35:45.478Z,16.27
2022-10-31T02:38:28.388Z,16.58
2022-10-31T02:41:08.897Z,17.20
2022-10-31T02:43:57.223Z,15.88
2022-10-31T02:46:36.902Z,16.38
2022-10-31T02:49:22.643Z,17.30
2022-10-31T02:51:52.631Z,16.63
2022-10-31T02:54:25.857Z,17.20
2022-10-31T02:57:02.940Z,16.50
2022-10-31T02:59:36.486Z,17.65
2022-10-31T03:02:48.572Z,16.80
2022-10-31T03:05:51.512Z,16.73
2022-10-31T03:08:28.775Z,16.77
2022-10-31T03:11:01.113Z,17.40
2022-10-31T03:13:38.997Z,18.02
2022-10-31T03:16:13.062Z,19.17
2022-10-31T03:18:46.302Z,18.67
2022-10-31T03:21:21.698Z,19.17
2022-10-31T03:23:54.315Z,18.10
2022-10-31T03:26:28.873Z,19.88
2022-10-31T03:29:04.389Z,20.17
2022-10-31T03:36:32.294Z,18.15
2022-10-31T03:39:04.559Z,20.75
2022-10-31T03:41:41.134Z,21.13
2022-10-31T03:44:17.024Z,20.25
2022-10-31T03:46:49.028Z,21.85
2022-10-31T03:49:18.750Z,20.52
2022-10-31T03:51:54.546Z,19.55
2022-10-31T03:54:32.053Z,25.33
2022-10-31T03:57:09.162Z,25.80
2022-10-31T03:59:43.347Z,25.23
2022-10-31T04:02:18.259Z,26.77
2022-10-31T04:04:48.980Z,23.15
2022-10-31T04:07:23.042Z,25.13
2022-10-31T04:09:55.411Z,25.00
2022-10-31T04:12:28.719Z,25.45
2022-10-31T04:15:17.789Z,23.98
2022-10-31T04:17:49.963Z,26.15
2022-10-31T04:20:20.881Z,24.75
2022-10-31T04:22:52.645Z,25.02
2022-10-31T04:25:21.861Z,24.33
2022-10-31T04:27:51.877Z,24.27
2022-10-31T04:30:21.190Z,23.80
2022-10-31T04:32:50.725Z,22.98
2022-10-31T04:35:20.688Z,23.98
2022-10-31T04:37:51.854Z,25.98
2022-10-31T04:40:21.766Z,25.95
2022-10-31T04:43:29.612Z,26.88
2022-10-31T04:45:58.769Z,25.33
2022-10-31T04:48:28.574Z,24.60
2022-10-31T04:51:02.410Z,24.55
2022-10-31T04:53:33.343Z,24.23
2022-10-31T04:56:22.812Z,22.35
2022-10-31T04:58:58.543Z,25.55
2022-10-31T05:01:29.405Z,24.70
2022-10-31T05:04:00.352Z,25.63
2022-10-31T05:06:30.393Z,26.90
2022-10-31T05:09:01.878Z,26.02
2022-10-31T05:11:31.859Z,24.65
2022-10-31T05:14:11.720Z,24.15
2022-10-31T05:17:19.173Z,22.48
2022-10-31T05:20:12.107Z,22.05
2022-10-31T05:23:07.324Z,20.58
2022-10-31T05:25:38.367Z,23.00
2022-10-31T05:28:07.616Z,24.40
2022-10-31T05:30:37.594Z,22.95
2022-10-31T05:33:09.765Z,21.85
2022-10-31T05:35:57.480Z,23.33
2022-10-31T05:38:34.020Z,23.17
2022-10-31T05:41:15.180Z,21.73
2022-10-31T05:43:49.344Z,23.73
2022-10-31T05:46:22.185Z,23.33
2022-10-31T05:49:10.090Z,22.23
2022-10-31T05:51:58.002Z,24.00
2022-10-31T05:54:36.324Z,25.40
2022-10-31T05:57:07.523Z,26.80
2022-10-31T05:59:36.718Z,25.45
2022-10-31T06:02:06.209Z,25.45
2022-10-31T06:04:53.905Z,23.33
2022-10-31T06:07:23.402Z,24.95
2022-10-31T06:09:52.866Z,24.67
2022-10-31T06:12:25.758Z,23.48
2022-10-31T06:15:23.729Z,22.88
2022-10-31T06:18:01.952Z,22.88
2022-10-31T06:20:34.162Z,22.75
2022-10-31T06:23:07.015Z,22.65
2022-10-31T06:25:37.310Z,24.95
2022-10-31T06:28:09.290Z,24.63
2022-10-31T06:30:49.439Z,22.88
2022-10-31T06:33:19.545Z,22.95
2022-10-31T06:36:09.521Z,23.80
2022-10-31T06:38:39.853Z,24.17
2022-10-31T06:41:12.257Z,24.63
2022-10-31T06:43:49.424Z,23.83
2022-10-31T06:46:38.710Z,24.55
2022-10-31T06:49:28.089Z,24.60
2022-10-31T06:52:00.090Z,24.05
2022-10-31T06:54:29.623Z,23.73
2022-10-31T06:56:59.251Z,22.92
2022-10-31T06:59:30.577Z,24.23
2022-10-31T07:02:18.040Z,23.30
2022-10-31T07:04:47.792Z,23.83
2022-10-31T07:07:18.464Z,23.52
2022-10-31T07:09:48.656Z,23.13
2022-10-31T07:12:20.514Z,23.45
2022-10-31T07:15:01.385Z,24.73
2022-10-31T07:17:30.694Z,24.70
2022-10-31T07:20:02.806Z,22.73
2022-10-31T07:22:36.256Z,24.05
2022-10-31T07:25:08.471Z,24.90
2022-10-31T07:28:04.044Z,23.80
2022-10-31T07:30:35.073Z,25.35
2022-10-31T07:33:04.817Z,23.13
2022-10-31T07:35:57.070Z,24.48
2022-10-31T07:38:31.144Z,23.80
2022-10-31T07:41:02.597Z,21.85
2022-10-31T07:43:34.245Z,24.23
2022-10-31T07:46:30.996Z,22.27
2022-10-31T07:49:18.479Z,22.17
2022-10-31T07:52:14.222Z,22.05
2022-10-31T07:55:13.253Z,22.42
2022-10-31T07:57:42.883Z,24.05
2022-10-31T08:00:13.683Z,25.83
2022-10-31T08:02:48.020Z,25.70
2022-10-31T08:05:37.996Z,26.95
2022-10-31T08:08:39.540Z,24.10
2022-10-31T08:11:11.063Z,24.38
2022-10-31T08:13:43.989Z,23.98
2022-10-31T08:16:16.279Z,24.80
2022-10-31T08:18:58.238Z,23.38
2022-10-31T08:21:27.951Z,24.65
2022-10-31T08:23:58.257Z,24.40
2022-10-31T08:26:28.229Z,24.35
2022-10-31T08:28:59.224Z,24.38
2022-10-31T08:31:34.379Z,22.17
2022-10-31T08:34:32.903Z,24.35
2022-10-31T08:37:21.034Z,26.17
2022-10-31T08:39:55.070Z,24.97
2022-10-31T08:42:24.944Z,24.15
2022-10-31T08:44:55.228Z,24.73
2022-10-31T08:47:25.367Z,22.20
2022-10-31T08:49:57.365Z,22.50
2022-10-31T08:52:51.176Z,24.60
2022-10-31T08:55:17.525Z,24.10
2022-10-31T08:57:49.621Z,23.10
2022-10-31T09:00:19.511Z,23.58
2022-10-31T09:03:12.467Z,24.15
2022-10-31T09:05:43.625Z,23.70
2022-10-31T09:08:16.981Z,23.88
2022-10-31T09:10:49.258Z,23.83
2022-10-31T09:13:27.963Z,24.02
2022-10-31T09:16:20.247Z,21.25
2022-10-31T09:18:49.743Z,24.08
2022-10-31T09:21:21.258Z,22.98
2022-10-31T09:23:50.520Z,22.48
2022-10-31T09:26:19.969Z,21.67
2022-10-31T09:28:59.590Z,22.45
2022-10-31T09:31:29.228Z,22.30
2022-10-31T09:34:18.911Z,21.63
2022-10-31T09:36:56.155Z,23.27
2022-10-31T09:39:27.253Z,22.63
2022-10-31T09:42:17.231Z,23.27
2022-10-31T09:45:00.665Z,23.33
2022-10-31T09:47:53.834Z,24.48
2022-10-31T09:50:44.203Z,23.30
2022-10-31T09:53:57.588Z,21.88
2022-10-31T09:56:30.052Z,24.58
2022-10-31T09:59:05.665Z,23.87
2022-10-31T10:01:45.742Z,23.75
2022-10-31T10:04:33.192Z,22.90
2022-10-31T10:07:42.912Z,23.45
2022-10-31T10:10:57.487Z,23.70
2022-10-31T10:13:58.492Z,23.80
2022-10-31T10:16:51.866Z,23.88
2022-10-31T10:19:39.322Z,23.15
2022-10-31T10:22:15.136Z,23.40
2022-10-31T10:27:33.301Z,22.63
2022-10-31T10:30:07.474Z,23.10
2022-10-31T11:02:41.211Z,21.00
2022-10-31T11:10:26.008Z,19.48
2022-10-31T11:27:47.980Z,19.02
2022-10-31T11:41:12.090Z,16.85
2022-10-31T11:48:51.906Z,16.77
2022-10-31T12:05:47.963Z,15.50
2022-10-31T12:23:56.503Z,15.07
2022-10-31T12:41:55.107Z,14.85
2022-10-31T12:55:05.751Z,14.95
2022-10-31T13:02:55.109Z,15.88
2022-10-31T13:39:18.631Z,15.52
2022-10-31T13:47:01.103Z,19.77
2022-10-31T14:10:26.630Z,18.35
2022-10-31T14:48:16.506Z,17.23
2022-10-31T14:56:04.248Z,15.35
2022-10-31T15:13:22.570Z,19.80
2022-10-31T15:51:31.494Z,20.92
