createdAt,value
2023-03-01T00:01:45.613Z,16.33
2023-03-01T00:04:13.301Z,16.40
2023-03-01T00:06:42.883Z,16.33
2023-03-01T00:09:10.605Z,16.67
2023-03-01T00:11:38.256Z,15.80
2023-03-01T00:14:07.661Z,17.07
2023-03-01T00:16:42.168Z,16.40
2023-03-01T00:19:21.214Z,16.37
2023-03-01T00:21:49.635Z,15.70
2023-03-01T00:24:17.710Z,16.10
2023-03-01T00:26:45.755Z,16.13
2023-03-01T00:29:13.482Z,16.80
2023-03-01T00:31:41.252Z,16.57
2023-03-01T00:34:08.953Z,14.53
2023-03-01T00:36:38.434Z,14.83
2023-03-01T00:39:16.067Z,16.57
2023-03-01T00:41:44.076Z,12.47
2023-03-01T00:44:12.619Z,15.77
2023-03-01T00:46:40.742Z,15.93
2023-03-01T00:49:08.499Z,15.23
2023-03-01T00:51:36.339Z,15.53
2023-03-01T00:54:04.660Z,15.80
2023-03-01T00:56:33.247Z,17.23
2023-03-01T00:59:01.941Z,16.87
2023-03-01T01:01:31.304Z,17.63
2023-03-01T01:04:09.040Z,16.33
2023-03-01T01:06:43.389Z,15.83
2023-03-01T01:09:18.050Z,16.80
2023-03-01T01:11:48.840Z,17.00
2023-03-01T01:14:18.807Z,16.93
2023-03-01T01:16:46.557Z,16.63
2023-03-01T01:19:15.050Z,17.50
2023-03-01T01:21:45.966Z,17.30
2023-03-01T01:24:14.284Z,15.93
2023-03-01T01:26:46.197Z,16.87
2023-03-01T01:29:14.497Z,15.70
2023-03-01T01:31:43.560Z,15.90
2023-03-01T01:34:17.825Z,16.80
2023-03-01T01:36:51.371Z,16.87
2023-03-01T01:39:19.394Z,15.20
2023-03-01T01:41:47.680Z,16.00
2023-03-01T01:44:20.210Z,14.30
2023-03-01T01:47:09.158Z,15.03
2023-03-01T01:49:52.035Z,13.50
2023-03-01T01:52:28.322Z,14.53
2023-03-01T01:55:08.146Z,13.40
2023-03-01T01:57:45.793Z,10.80
2023-03-01T02:00:19.127Z,10.37
2023-03-01T02:02:52.874Z,10.43
2023-03-01T02:06:00.129Z,11.53
2023-03-01T02:08:32.812Z,10.27
2023-03-01T02:11:01.762Z,12.30
2023-03-01T02:13:29.642Z,11.07
2023-03-01T02:15:57.537Z,10.47
2023-03-01T02:18:26.063Z,12.27
2023-03-01T02:21:39.588Z,11.83
2023-03-01T02:24:54.265Z,12.27
2023-03-01T02:27:27.084Z,12.73
2023-03-01T02:29:56.822Z,13.70
2023-03-01T02:32:26.260Z,15.50
2023-03-01T02:34:56.604Z,13.33
2023-03-01T02:37:27.301Z,12.33
2023-03-01T02:40:03.759Z,13.13
2023-03-01T02:42:41.545Z,12.47
2023-03-01T02:45:11.128Z,13.53
2023-03-01T02:47:38.726Z,12.00
2023-03-01T02:50:24.617Z,12.60
2023-03-01T02:53:17.709Z,12.97
2023-03-01T02:55:45.910Z,12.83
2023-03-01T02:58:14.439Z,12.47
2023-03-01T03:00:47.856Z,13.27
2023-03-01T03:03:20.408Z,13.40
2023-03-01T03:05:49.329Z,13.70
2023-03-01T03:08:24.620Z,12.73
2023-03-01T03:10:52.947Z,12.27
2023-03-01T03:13:20.718Z,12.33
2023-03-01T03:15:48.462Z,13.47
2023-03-01T03:18:18.083Z,13.50
2023-03-01T03:20:46.525Z,12.17
2023-03-01T03:23:14.547Z,13.77
2023-03-01T03:25:42.304Z,14.17
2023-03-01T03:28:12.643Z,12.40
2023-03-01T03:30:42.550Z,12.47
2023-03-01T03:33:13.688Z,13.13
2023-03-01T03:35:48.342Z,12.67
2023-03-01T03:38:20.630Z,11.87
2023-03-01T03:41:09.225Z,12.10
2023-03-01T03:43:39.706Z,11.70
2023-03-01T03:46:08.647Z,10.20
2023-03-01T03:48:43.175Z,9.97
2023-03-01T03:51:13.591Z,9.57
2023-03-01T03:53:41.784Z,9.70
2023-03-01T03:56:10.267Z,10.93
2023-03-01T03:58:38.084Z,10.33
2023-03-01T04:01:06.091Z,9.87
2023-03-01T04:03:34.253Z,10.00
2023-03-01T04:06:03.254Z,9.10
2023-03-01T04:08:31.122Z,10.13
2023-03-01T04:11:22.190Z,9.37
2023-03-01T04:13:50.880Z,9.30
2023-03-01T04:16:19.187Z,9.33
2023-03-01T04:18:47.473Z,8.67
2023-03-01T04:21:15.713Z,9.50
2023-03-01T04:23:43.757Z,8.40
2023-03-01T04:26:11.539Z,9.20
2023-03-01T04:28:47.033Z,9.33
2023-03-01T04:31:22.265Z,8.80
2023-03-01T04:33:53.994Z,9.20
2023-03-01T04:36:25.936Z,8.67
2023-03-01T04:38:54.375Z,9.20
2023-03-01T04:41:25.040Z,9.07
2023-03-01T04:43:52.937Z,8.90
2023-03-01T04:46:21.825Z,9.50
2023-03-01T04:48:50.186Z,9.93
2023-03-01T04:51:19.275Z,8.90
2023-03-01T04:53:47.395Z,8.83
2023-03-01T04:56:15.962Z,9.17
2023-03-01T04:58:43.773Z,8.70
2023-03-01T05:01:19.763Z,8.57
2023-03-01T05:03:52.951Z,8.03
2023-03-01T05:06:21.809Z,9.33
2023-03-01T05:08:55.007Z,9.40
2023-03-01T05:11:22.944Z,8.90
2023-03-01T05:13:55.817Z,9.23
2023-03-01T05:16:23.630Z,9.90
2023-03-01T05:18:57.428Z,10.33
2023-03-01T05:21:26.344Z,9.97
2023-03-01T05:24:01.121Z,9.30
2023-03-01T05:26:29.653Z,9.83
2023-03-01T05:29:01.015Z,10.13
2023-03-01T05:31:31.400Z,11.10
2023-03-01T05:33:59.126Z,11.20
2023-03-01T05:36:26.794Z,12.43
2023-03-01T05:38:54.552Z,12.30
2023-03-01T05:41:22.303Z,11.73
2023-03-01T05:43:50.458Z,12.37
2023-03-01T05:46:18.532Z,12.40
2023-03-01T05:48:46.628Z,11.53
2023-03-01T05:51:14.321Z,12.33
2023-03-01T05:53:42.686Z,11.03
2023-03-01T05:56:10.428Z,10.80
2023-03-01T06:01:58.190Z,11.83
2023-03-01T06:04:26.086Z,11.10
2023-03-01T06:06:53.774Z,11.80
2023-03-01T06:09:21.420Z,11.07
2023-03-01T06:11:49.290Z,11.23
2023-03-01T06:14:17.001Z,10.27
2023-03-01T06:16:46.839Z,11.20
2023-03-01T06:19:14.827Z,11.47
2023-03-01T06:21:45.161Z,11.60
2023-03-01T06:24:16.336Z,10.97
2023-03-01T06:26:44.146Z,12.60
2023-03-01T06:29:11.912Z,11.57
2023-03-01T06:31:39.778Z,11.33
2023-03-01T06:34:07.609Z,11.73
2023-03-01T06:36:35.334Z,11.27
2023-03-01T06:39:03.048Z,12.20
2023-03-01T06:41:30.726Z,11.30
2023-03-01T06:43:58.496Z,10.57
2023-03-01T06:46:27.174Z,10.43
2023-03-01T06:48:54.895Z,9.23
2023-03-01T06:51:22.626Z,9.93
2023-03-01T06:53:50.376Z,9.63
2023-03-01T06:56:18.077Z,9.67
2023-03-01T06:58:45.688Z,10.50
2023-03-01T07:01:13.456Z,10.10
2023-03-01T07:03:41.151Z,9.43
2023-03-01T07:06:11.328Z,10.00
2023-03-01T07:08:39.162Z,10.20
2023-03-01T07:11:07.021Z,9.97
2023-03-01T07:13:34.954Z,11.00
2023-03-01T07:16:02.829Z,10.03
2023-03-01T07:18:30.785Z,11.30
2023-03-01T07:20:58.465Z,10.80
2023-03-01T07:23:29.746Z,13.47
2023-03-01T07:26:10.281Z,10.77
2023-03-01T07:28:42.982Z,12.70
2023-03-01T07:31:10.756Z,10.90
2023-03-01T07:33:38.477Z,11.57
2023-03-01T07:36:07.249Z,11.20
2023-03-01T07:38:34.977Z,12.80
2023-03-01T07:41:04.924Z,14.37
2023-03-01T07:43:33.195Z,15.10
2023-03-01T07:46:02.408Z,15.30
2023-03-01T07:48:32.048Z,15.60
2023-03-01T07:51:06.185Z,15.70
2023-03-01T07:53:35.099Z,14.10
2023-03-01T07:56:09.639Z,12.97
2023-03-01T07:58:39.816Z,12.97
2023-03-01T08:01:10.737Z,10.33
2023-03-01T08:03:39.069Z,10.00
2023-03-01T08:06:10.405Z,9.87
2023-03-01T08:08:38.972Z,11.10
2023-03-01T08:11:09.003Z,10.63
2023-03-01T08:13:36.803Z,10.27
2023-03-01T08:16:11.328Z,11.30
2023-03-01T08:18:39.353Z,9.60
2023-03-01T08:21:16.916Z,10.60
2023-03-01T08:23:45.746Z,9.57
2023-03-01T08:26:19.598Z,10.47
2023-03-01T08:28:49.485Z,9.17
2023-03-01T08:31:21.687Z,8.93
2023-03-01T08:33:56.036Z,8.17
2023-03-01T08:36:27.053Z,9.03
2023-03-01T08:38:55.288Z,8.00
2023-03-01T08:41:22.996Z,8.83
2023-03-01T08:43:51.174Z,8.60
2023-03-01T08:46:19.009Z,9.50
2023-03-01T08:48:46.719Z,8.33
2023-03-01T08:51:20.555Z,10.43
2023-03-01T08:53:49.054Z,10.13
2023-03-01T08:56:19.486Z,11.23
2023-03-01T08:58:49.216Z,9.77
2023-03-01T09:01:19.790Z,9.80
2023-03-01T09:03:47.934Z,10.73
2023-03-01T09:06:16.808Z,9.70
2023-03-01T09:08:47.976Z,9.50
2023-03-01T09:11:20.222Z,9.83
2023-03-01T09:13:49.680Z,8.50
2023-03-01T09:16:20.980Z,9.43
2023-03-01T09:18:54.561Z,9.33
2023-03-01T09:21:39.042Z,8.40
2023-03-01T09:24:16.730Z,8.80
2023-03-01T09:26:48.874Z,8.00
2023-03-01T09:29:18.330Z,8.57
2023-03-01T09:31:46.129Z,8.80
2023-03-01T09:34:17.072Z,7.97
2023-03-01T09:36:44.830Z,8.57
2023-03-01T09:39:14.844Z,7.87
2023-03-01T09:41:48.325Z,7.43
2023-03-01T09:44:51.561Z,8.53
2023-03-01T09:47:32.287Z,7.70
2023-03-01T09:50:22.299Z,7.23
2023-03-01T09:53:28.776Z,7.83
2023-03-01T09:56:15.554Z,6.67
2023-03-01T09:58:54.914Z,5.50
2023-03-01T10:01:58.732Z,6.43
2023-03-01T10:04:31.152Z,6.13
2023-03-01T10:07:11.087Z,5.50
2023-03-01T10:09:43.120Z,4.60
2023-03-01T10:12:19.660Z,4.83
2023-03-01T10:15:13.621Z,5.70
2023-03-01T10:17:59.198Z,5.23
2023-03-01T10:20:43.730Z,5.37
2023-03-01T10:23:11.770Z,5.43
2023-03-01T10:25:40.434Z,4.80
2023-03-01T10:28:38.773Z,4.53
2023-03-01T10:31:13.103Z,4.53
2023-03-01T10:33:42.521Z,4.60
2023-03-01T10:36:10.514Z,3.97
2023-03-01T10:38:57.916Z,4.00
2023-03-01T10:41:28.286Z,4.77
2023-03-01T10:44:04.503Z,3.73
2023-03-01T10:46:38.477Z,3.57
2023-03-01T10:49:30.071Z,3.40
2023-03-01T10:52:19.716Z,2.87
2023-03-01T10:55:00.650Z,3.37
2023-03-01T10:57:42.282Z,3.20
2023-03-01T11:00:20.150Z,3.90
2023-03-01T11:03:15.557Z,4.77
2023-03-01T11:05:59.023Z,3.80
2023-03-01T11:08:35.027Z,3.43
2023-03-01T11:11:34.089Z,2.67
2023-03-01T11:14:27.118Z,3.87
2023-03-01T11:17:27.056Z,4.17
2023-03-01T11:20:14.786Z,3.30
2023-03-01T11:23:17.657Z,3.00
2023-03-01T11:25:55.694Z,2.97
2023-03-01T11:28:30.812Z,2.50
2023-03-01T11:31:13.232Z,2.80
2023-03-01T11:34:02.090Z,2.53
2023-03-01T11:37:03.167Z,2.87
2023-03-01T11:40:09.395Z,2.50
2023-03-01T11:43:08.589Z,4.03
2023-03-01T11:46:13.590Z,2.80
2023-03-01T11:49:09.079Z,3.60
2023-03-01T11:52:23.740Z,3.57
2023-03-01T11:55:37.770Z,3.00
2023-03-01T11:58:26.221Z,3.40
2023-03-01T12:01:40.927Z,2.93
2023-03-01T12:04:47.698Z,2.70
2023-03-01T12:07:43.369Z,2.60
2023-03-01T12:10:37.091Z,2.77
2023-03-01T12:13:41.832Z,3.20
2023-03-01T12:16:40.242Z,3.30
2023-03-01T12:19:54.776Z,3.20
2023-03-01T12:33:11.131Z,2.73
2023-03-01T12:36:23.621Z,3.03
2023-03-01T12:39:33.156Z,3.20
2023-03-01T12:43:00.536Z,2.90
2023-03-01T12:47:02.878Z,3.97
2023-03-01T12:49:48.550Z,2.63
2023-03-01T12:52:42.163Z,2.97
2023-03-01T12:57:11.101Z,2.80
2023-03-01T13:02:40.883Z,3.00
2023-03-01T13:05:28.616Z,3.03
2023-03-01T13:08:13.903Z,3.07
2023-03-01T13:11:21.269Z,3.07
2023-03-01T13:14:09.459Z,4.63
2023-03-01T13:20:15.593Z,5.80
2023-03-01T13:22:54.308Z,3.73
2023-03-01T13:25:27.678Z,4.07
2023-03-01T13:28:43.912Z,3.30
2023-03-01T13:31:32.519Z,3.20
2023-03-01T13:35:02.998Z,3.50
2023-03-01T13:37:39.157Z,3.03
2023-03-01T13:40:20.154Z,3.10
2023-03-01T13:43:04.653Z,3.17
2023-03-01T13:45:47.430Z,3.40
2023-03-01T13:48:32.968Z,3.53
2023-03-01T14:06:56.884Z,2.73
2023-03-01T14:09:56.339Z,2.93
2023-03-01T14:14:04.840Z,3.83
2023-03-01T14:17:09.798Z,3.70
2023-03-01T14:19:45.757Z,3.33
2023-03-01T14:22:38.137Z,3.40
2023-03-01T14:25:35.900Z,3.57
2023-03-01T14:28:27.307Z,3.10
2023-03-01T14:31:01.579Z,3.30
2023-03-01T14:33:47.289Z,3.30
2023-03-01T14:37:27.879Z,2.80
2023-03-01T14:39:58.669Z,2.40
2023-03-01T14:42:44.501Z,3.33
2023-03-01T14:45:35.260Z,2.47
2023-03-01T14:48:21.088Z,2.50
2023-03-01T14:52:04.705Z,2.67
2023-03-01T14:54:49.857Z,2.73
2023-03-01T14:57:38.411Z,2.57
2023-03-01T15:00:45.412Z,2.90
2023-03-01T15:03:38.024Z,2.83
2023-03-01T15:06:09.618Z,2.43
2023-03-01T15:08:42.289Z,2.80
2023-03-01T15:15:02.661Z,2.90
2023-03-01T15:17:39.467Z,2.75
2023-03-01T15:25:26.959Z,2.90
2023-03-01T15:28:03.233Z,2.60
2023-03-01T15:30:38.874Z,2.87
2023-03-01T15:33:30.859Z,3.00
2023-03-01T15:37:15.125Z,3.20
2023-03-01T15:41:01.226Z,3.23
2023-03-01T15:42:55.489Z,3.03
2023-03-01T15:45:45.701Z,2.90
2023-03-01T15:52:23.379Z,2.42
2023-03-01T15:54:52.005Z,8.33
2023-03-01T15:57:21.202Z,3.00
2023-03-01T15:59:49.153Z,2.55
2023-03-01T16:02:17.435Z,2.92
2023-03-01T16:04:50.209Z,2.60
2023-03-01T16:07:18.684Z,2.65
2023-03-01T16:09:50.883Z,3.38
2023-03-01T16:12:22.138Z,2.72
2023-03-01T16:14:49.907Z,2.90
2023-03-01T16:17:17.571Z,3.10
2023-03-01T16:19:45.604Z,7.20
2023-03-01T16:22:15.821Z,3.80
2023-03-01T16:24:46.355Z,3.08
2023-03-01T16:27:16.589Z,3.67
2023-03-01T16:29:44.586Z,3.03
2023-03-01T16:32:14.577Z,2.50
2023-03-01T16:34:45.217Z,3.25
2023-03-01T16:37:20.777Z,3.73
2023-03-01T16:39:51.222Z,4.20
2023-03-01T16:42:53.336Z,5.90
2023-03-01T16:45:30.072Z,4.70
2023-03-01T16:48:02.824Z,3.60
2023-03-01T16:50:36.099Z,4.40
2023-03-01T16:53:06.783Z,4.10
2023-03-01T16:55:37.629Z,3.50
2023-03-01T16:58:08.075Z,3.27
2023-03-01T17:00:41.456Z,4.07
2023-03-01T17:03:15.393Z,20.47
2023-03-01T17:05:49.676Z,5.20
2023-03-01T17:08:56.295Z,4.67
2023-03-01T17:12:25.265Z,3.30
2023-03-01T17:15:03.091Z,4.07
2023-03-01T17:17:35.742Z,4.50
2023-03-01T17:20:20.662Z,2.33
2023-03-01T17:23:13.187Z,3.60
2023-03-01T17:25:47.645Z,3.60
2023-03-01T17:28:18.900Z,3.77
2023-03-01T17:30:51.082Z,4.33
2023-03-01T17:33:22.767Z,4.30
2023-03-01T17:35:51.454Z,4.00
2023-03-01T17:45:46.440Z,5.50
2023-03-01T17:52:02.463Z,6.10
2023-03-01T17:54:45.370Z,5.73
2023-03-01T18:01:15.337Z,5.83
2023-03-01T18:03:58.174Z,6.57
2023-03-01T18:06:34.590Z,10.73
2023-03-01T18:09:10.439Z,12.03
2023-03-01T18:11:49.129Z,14.83
2023-03-01T18:17:41.897Z,15.47
2023-03-01T18:20:46.808Z,12.27
2023-03-01T18:23:18.046Z,10.17
2023-03-01T18:25:49.556Z,8.23
2023-03-01T18:28:53.936Z,9.90
2023-03-01T18:31:31.723Z,12.03
2023-03-01T18:34:16.808Z,14.10
2023-03-01T18:37:08.140Z,8.87
2023-03-01T18:40:54.436Z,9.03
2023-03-01T18:42:54.900Z,9.80
2023-03-01T18:45:26.123Z,7.20
2023-03-01T18:47:59.111Z,10.33
2023-03-01T18:50:53.909Z,18.87
2023-03-01T18:53:39.303Z,15.03
2023-03-01T18:56:13.664Z,18.57
2023-03-01T18:58:53.212Z,16.77
2023-03-01T19:01:43.375Z,17.73
2023-03-01T19:04:23.464Z,17.23
2023-03-01T19:07:02.615Z,20.77
2023-03-01T19:09:38.037Z,21.67
2023-03-01T19:12:27.929Z,19.10
2023-03-01T19:15:03.190Z,21.73
2023-03-01T19:17:39.643Z,20.33
2023-03-01T19:20:20.279Z,16.87
2023-03-01T19:22:58.920Z,16.77
2023-03-01T19:26:03.902Z,17.90
2023-03-01T19:28:39.230Z,18.20
2023-03-01T19:31:17.945Z,20.23
2023-03-01T19:33:46.835Z,20.17
2023-03-01T19:36:16.607Z,20.57
2023-03-01T19:38:48.689Z,19.43
2023-03-01T19:41:51.953Z,18.63
2023-03-01T19:45:07.703Z,14.53
2023-03-01T19:48:26.231Z,14.30
2023-03-01T19:55:59.922Z,13.13
2023-03-01T19:59:38.438Z,13.60
2023-03-01T20:03:56.286Z,14.47
2023-03-01T20:07:11.323Z,11.00
2023-03-01T20:10:13.660Z,12.73
2023-03-01T20:13:04.370Z,10.97
2023-03-01T20:15:45.202Z,11.83
2023-03-01T20:18:32.729Z,11.27
2023-03-01T20:21:23.928Z,16.67
2023-03-01T20:23:53.530Z,13.13
2023-03-01T20:27:13.912Z,14.23
2023-03-01T20:30:02.346Z,13.03
2023-03-01T20:32:55.356Z,14.17
2023-03-01T20:35:55.144Z,14.67
2023-03-01T20:38:37.177Z,16.23
2023-03-01T20:41:17.041Z,14.90
2023-03-01T20:44:57.428Z,14.90
2023-03-01T20:46:51.051Z,14.20
2023-03-01T20:53:29.535Z,16.23
2023-03-01T21:04:16.075Z,15.43
2023-03-01T21:07:02.415Z,16.93
2023-03-01T21:09:47.844Z,15.40
2023-03-01T21:12:19.069Z,14.57
2023-03-01T21:14:58.722Z,16.27
