createdAt,value
2022-09-18T00:01:10.670Z,1.00
2022-09-18T00:03:38.678Z,0.85
2022-09-18T00:06:11.403Z,1.33
2022-09-18T00:08:38.980Z,0.60
2022-09-18T00:11:10.805Z,0.77
2022-09-18T00:13:39.888Z,0.90
2022-09-18T00:16:10.024Z,0.80
2022-09-18T00:18:36.987Z,1.42
2022-09-18T00:21:09.186Z,1.38
2022-09-18T00:23:36.841Z,1.35
2022-09-18T00:26:05.096Z,0.73
2022-09-18T00:28:32.719Z,1.30
2022-09-18T00:31:13.090Z,0.85
2022-09-18T00:33:40.388Z,0.85
2022-09-18T00:36:10.553Z,0.98
2022-09-18T00:38:38.020Z,1.02
2022-09-18T00:41:08.318Z,0.95
2022-09-18T00:43:36.510Z,0.93
2022-09-18T00:46:05.978Z,0.63
2022-09-18T00:48:58.840Z,0.85
2022-09-18T00:51:26.291Z,0.80
2022-09-18T00:54:10.647Z,0.63
2022-09-18T00:56:38.207Z,1.05
2022-09-18T00:59:05.369Z,1.23
2022-09-18T01:01:32.351Z,0.90
2022-09-18T01:03:59.217Z,0.75
2022-09-18T01:06:46.127Z,1.25
2022-09-18T01:09:29.582Z,1.45
2022-09-18T01:12:05.234Z,0.95
2022-09-18T01:15:01.446Z,0.57
2022-09-18T01:17:38.978Z,1.08
2022-09-18T01:20:17.988Z,1.15
2022-09-18T01:22:56.789Z,1.83
2022-09-18T01:25:55.928Z,0.95
2022-09-18T01:28:48.035Z,1.35
2022-09-18T01:31:25.773Z,0.80
2022-09-18T01:34:04.949Z,1.40
2022-09-18T01:36:36.527Z,1.85
2022-09-18T01:39:17.198Z,0.90
2022-09-18T01:41:50.767Z,1.27
2022-09-18T01:44:28.261Z,1.13
2022-09-18T01:47:00.529Z,0.85
2022-09-18T01:49:38.209Z,1.63
2022-09-18T01:52:27.515Z,1.10
2022-09-18T01:54:57.910Z,0.63
2022-09-18T01:57:50.104Z,1.70
2022-09-18T02:00:17.694Z,1.08
2022-09-18T02:02:50.241Z,1.30
2022-09-18T02:05:24.751Z,1.45
2022-09-18T02:08:07.313Z,0.82
2022-09-18T02:10:40.390Z,0.85
2022-09-18T02:13:13.547Z,1.17
2022-09-18T02:15:42.989Z,0.90
2022-09-18T02:18:26.879Z,1.20
2022-09-18T02:20:54.705Z,1.35
2022-09-18T02:23:21.417Z,0.75
2022-09-18T02:25:57.578Z,0.70
2022-09-18T02:28:26.880Z,0.93
2022-09-18T02:30:54.579Z,1.42
2022-09-18T02:33:32.766Z,1.05
2022-09-18T02:36:28.995Z,1.15
2022-09-18T02:39:14.879Z,1.08
2022-09-18T02:42:21.224Z,1.15
2022-09-18T02:45:07.948Z,0.88
2022-09-18T02:48:05.152Z,0.98
2022-09-18T02:50:43.756Z,0.65
2022-09-18T02:53:32.791Z,0.77
2022-09-18T02:56:22.548Z,0.68
2022-09-18T02:59:04.886Z,0.63
2022-09-18T03:01:33.565Z,0.73
2022-09-18T03:04:05.372Z,0.82
2022-09-18T03:06:45.583Z,0.77
2022-09-18T03:09:13.604Z,0.45
2022-09-18T03:11:40.407Z,0.60
2022-09-18T03:14:07.281Z,0.60
2022-09-18T03:16:34.433Z,0.80
2022-09-18T03:19:01.401Z,0.75
2022-09-18T03:21:28.336Z,1.15
2022-09-18T03:23:55.457Z,0.80
2022-09-18T03:26:27.441Z,0.75
2022-09-18T03:28:54.274Z,0.70
2022-09-18T03:31:21.309Z,0.50
2022-09-18T03:33:48.915Z,0.55
2022-09-18T03:36:17.024Z,0.70
2022-09-18T03:38:43.643Z,0.70
2022-09-18T03:41:11.714Z,1.05
2022-09-18T03:43:40.362Z,0.75
2022-09-18T03:46:08.867Z,0.77
2022-09-18T03:48:35.787Z,0.85
2022-09-18T03:51:04.111Z,0.40
2022-09-18T03:53:31.837Z,0.82
2022-09-18T03:56:14.701Z,0.98
2022-09-18T03:59:04.854Z,0.40
2022-09-18T04:01:51.990Z,1.10
2022-09-18T04:04:28.519Z,0.60
2022-09-18T04:07:30.105Z,0.80
2022-09-18T04:10:27.324Z,0.88
2022-09-18T04:12:55.147Z,0.65
2022-09-18T04:15:27.871Z,0.45
2022-09-18T04:17:54.824Z,0.40
2022-09-18T04:20:21.637Z,0.60
2022-09-18T04:22:48.448Z,0.55
2022-09-18T04:25:16.570Z,1.05
2022-09-18T04:27:48.126Z,0.90
2022-09-18T04:30:17.326Z,0.77
2022-09-18T04:32:45.628Z,0.68
2022-09-18T04:35:12.733Z,1.05
2022-09-18T04:37:39.623Z,0.85
2022-09-18T04:40:07.603Z,1.02
2022-09-18T04:42:34.492Z,1.65
2022-09-18T04:45:01.687Z,1.23
2022-09-18T04:47:28.649Z,1.05
2022-09-18T04:49:55.547Z,1.00
2022-09-18T04:52:25.052Z,0.80
2022-09-18T04:54:52.139Z,0.98
2022-09-18T04:57:19.018Z,1.05
2022-09-18T04:59:47.190Z,0.90
2022-09-18T05:02:13.990Z,0.80
2022-09-18T05:04:40.740Z,1.13
2022-09-18T05:07:17.722Z,0.80
2022-09-18T05:09:45.846Z,1.15
2022-09-18T05:12:12.639Z,1.40
2022-09-18T05:14:41.017Z,0.88
2022-09-18T05:17:12.092Z,1.30
2022-09-18T05:19:41.773Z,1.42
2022-09-18T05:22:21.567Z,1.27
2022-09-18T05:24:51.137Z,1.38
2022-09-18T05:27:17.873Z,1.35
2022-09-18T05:29:44.921Z,1.67
2022-09-18T05:32:20.130Z,1.20
2022-09-18T05:34:49.109Z,1.40
2022-09-18T05:37:18.230Z,1.30
2022-09-18T05:39:48.875Z,1.40
2022-09-18T05:42:15.626Z,1.88
2022-09-18T05:44:43.673Z,1.20
2022-09-18T05:47:15.875Z,1.83
2022-09-18T05:49:43.079Z,2.05
2022-09-18T05:52:09.959Z,1.40
2022-09-18T05:54:37.267Z,1.85
2022-09-18T05:57:04.227Z,1.65
2022-09-18T05:59:32.268Z,2.08
2022-09-18T06:02:00.529Z,1.63
2022-09-18T06:04:58.900Z,1.45
2022-09-18T06:07:25.702Z,2.72
2022-09-18T06:09:52.629Z,1.98
2022-09-18T06:12:19.405Z,2.55
2022-09-18T06:14:46.123Z,3.15
2022-09-18T06:17:14.506Z,3.40
2022-09-18T06:19:41.515Z,2.55
2022-09-18T06:22:09.298Z,2.55
2022-09-18T06:24:36.752Z,2.17
2022-09-18T06:27:21.716Z,2.30
2022-09-18T06:29:48.460Z,2.67
2022-09-18T06:32:25.411Z,2.25
2022-09-18T06:34:54.404Z,2.83
2022-09-18T06:37:21.322Z,2.65
2022-09-18T06:40:18.808Z,3.22
2022-09-18T06:43:05.669Z,3.42
2022-09-18T06:45:50.589Z,3.03
2022-09-18T06:48:17.801Z,3.05
2022-09-18T06:50:44.740Z,3.33
2022-09-18T06:53:12.931Z,3.03
2022-09-18T06:55:50.660Z,2.78
2022-09-18T06:58:21.105Z,3.47
2022-09-18T07:00:51.397Z,2.50
2022-09-18T07:03:24.513Z,2.13
2022-09-18T07:06:11.226Z,2.83
2022-09-18T07:08:44.169Z,2.60
2022-09-18T07:11:20.431Z,2.28
2022-09-18T07:13:47.773Z,2.80
2022-09-18T07:16:14.565Z,2.63
2022-09-18T07:18:43.493Z,2.78
2022-09-18T07:21:12.596Z,2.30
2022-09-18T07:23:46.387Z,2.20
2022-09-18T07:26:14.134Z,2.23
2022-09-18T07:28:41.083Z,2.28
2022-09-18T07:31:17.236Z,2.30
2022-09-18T07:33:45.273Z,2.45
2022-09-18T07:36:17.269Z,2.33
2022-09-18T07:38:44.038Z,2.17
2022-09-18T07:41:11.893Z,2.60
2022-09-18T07:43:43.359Z,1.90
2022-09-18T07:46:10.581Z,2.70
2022-09-18T07:48:39.111Z,2.28
2022-09-18T07:51:12.099Z,2.60
2022-09-18T07:53:40.482Z,2.55
2022-09-18T07:56:09.828Z,2.53
2022-09-18T07:58:37.309Z,2.40
2022-09-18T08:01:06.489Z,2.22
2022-09-18T08:03:41.597Z,2.05
2022-09-18T08:06:13.507Z,2.65
2022-09-18T08:08:55.114Z,2.00
2022-09-18T08:11:40.585Z,3.10
2022-09-18T08:14:36.790Z,2.35
2022-09-18T08:17:21.885Z,2.33
2022-09-18T08:20:09.666Z,2.33
2022-09-18T08:22:54.685Z,2.40
2022-09-18T08:25:27.562Z,2.38
2022-09-18T08:28:01.559Z,2.10
2022-09-18T08:30:41.755Z,2.30
2022-09-18T08:33:11.027Z,3.45
2022-09-18T08:35:38.171Z,2.00
2022-09-18T08:38:31.291Z,1.88
2022-09-18T08:41:48.429Z,1.55
2022-09-18T08:44:24.144Z,1.70
2022-09-18T08:47:08.486Z,1.60
2022-09-18T08:50:24.504Z,1.48
2022-09-18T08:53:01.905Z,2.08
2022-09-18T08:55:44.535Z,1.77
2022-09-18T08:58:30.948Z,1.27
2022-09-18T09:01:03.500Z,1.65
2022-09-18T09:03:58.048Z,1.73
2022-09-18T09:06:46.825Z,1.48
2022-09-18T09:09:45.986Z,2.00
2022-09-18T09:12:34.504Z,1.85
2022-09-18T09:15:32.339Z,1.98
2022-09-18T09:18:21.266Z,1.67
2022-09-18T09:20:54.416Z,1.63
2022-09-18T09:23:37.386Z,2.08
2022-09-18T09:26:18.606Z,1.30
2022-09-18T09:29:15.649Z,1.35
2022-09-18T09:32:29.512Z,2.50
2022-09-18T09:35:30.698Z,1.38
2022-09-18T09:38:42.354Z,1.67
2022-09-18T09:41:47.737Z,1.77
2022-09-18T09:44:27.249Z,1.90
2022-09-18T09:47:06.162Z,1.60
2022-09-18T09:50:03.769Z,1.50
2022-09-18T09:52:38.479Z,1.80
2022-09-18T09:55:21.447Z,1.60
2022-09-18T09:58:21.064Z,1.23
2022-09-18T10:01:00.219Z,0.75
2022-09-18T10:03:57.123Z,1.10
2022-09-18T10:06:54.389Z,1.38
2022-09-18T10:09:24.962Z,1.02
2022-09-18T10:12:21.838Z,0.75
2022-09-18T10:14:54.552Z,0.90
2022-09-18T10:17:22.642Z,0.60
2022-09-18T10:19:51.058Z,0.57
2022-09-18T10:22:23.141Z,0.57
2022-09-18T10:25:05.409Z,0.55
2022-09-18T10:27:32.475Z,0.80
2022-09-18T10:29:59.965Z,0.70
2022-09-18T10:32:43.832Z,0.50
2022-09-18T10:35:29.158Z,1.13
2022-09-18T10:38:32.612Z,0.70
2022-09-18T10:41:40.423Z,0.40
2022-09-18T10:44:21.349Z,0.55
2022-09-18T10:47:00.277Z,0.70
2022-09-18T10:49:32.932Z,0.50
2022-09-18T10:52:20.667Z,0.60
2022-09-18T10:55:13.739Z,0.50
2022-09-18T10:57:56.528Z,0.70
2022-09-18T11:00:24.322Z,0.73
2022-09-18T11:02:58.150Z,1.63
2022-09-18T11:05:32.958Z,0.70
2022-09-18T11:08:05.830Z,0.60
2022-09-18T11:10:36.564Z,0.50
2022-09-18T11:13:04.677Z,0.50
2022-09-18T11:15:52.961Z,0.70
2022-09-18T11:18:20.218Z,0.63
2022-09-18T11:20:47.796Z,0.55
2022-09-18T11:23:18.816Z,0.30
2022-09-18T11:25:47.097Z,0.68
2022-09-18T11:28:31.988Z,0.70
2022-09-18T11:31:15.557Z,0.68
2022-09-18T11:33:53.821Z,0.80
2022-09-18T11:36:32.375Z,0.77
2022-09-18T11:39:02.421Z,0.83
2022-09-18T11:41:38.557Z,0.77
2022-09-18T11:44:22.105Z,0.73
2022-09-18T11:47:05.722Z,0.43
2022-09-18T11:49:46.858Z,0.55
2022-09-18T11:52:28.672Z,0.60
2022-09-18T11:55:13.927Z,0.50
2022-09-18T11:57:48.210Z,0.80
2022-09-18T12:00:21.479Z,0.50
2022-09-18T12:03:00.289Z,0.57
2022-09-18T12:05:52.120Z,0.60
2022-09-18T12:08:41.625Z,0.75
2022-09-18T12:11:48.732Z,0.60
2022-09-18T12:14:39.537Z,0.40
2022-09-18T12:17:55.779Z,0.40
2022-09-18T12:20:29.605Z,0.43
2022-09-18T12:22:58.965Z,0.50
2022-09-18T12:25:33.482Z,0.40
2022-09-18T12:28:22.015Z,0.55
2022-09-18T12:30:56.042Z,0.63
2022-09-18T12:33:38.215Z,0.30
2022-09-18T12:36:19.819Z,0.40
2022-09-18T12:39:15.087Z,0.82
2022-09-18T12:41:59.107Z,1.05
2022-09-18T12:47:33.561Z,0.40
2022-09-18T12:50:12.233Z,0.52
2022-09-18T12:53:09.662Z,0.38
2022-09-18T12:55:58.462Z,0.32
2022-09-18T12:58:49.792Z,0.38
2022-09-18T13:01:38.009Z,0.32
2022-09-18T13:04:30.760Z,0.30
2022-09-18T13:07:21.785Z,0.70
2022-09-18T13:09:53.989Z,0.70
2022-09-18T13:12:40.934Z,0.30
2022-09-18T13:15:23.209Z,0.60
2022-09-18T13:17:55.596Z,0.50
2022-09-18T13:20:38.567Z,0.25
2022-09-18T13:23:07.013Z,1.25
2022-09-18T13:25:37.846Z,0.50
2022-09-18T13:28:13.495Z,0.20
2022-09-18T13:30:41.004Z,0.35
2022-09-18T13:33:25.976Z,0.20
2022-09-18T13:35:58.266Z,0.65
2022-09-18T13:38:27.825Z,0.55
2022-09-18T13:41:08.122Z,0.30
2022-09-18T13:43:46.760Z,0.45
2022-09-18T13:46:34.924Z,0.38
2022-09-18T13:49:18.489Z,0.52
2022-09-18T13:51:46.367Z,0.38
2022-09-18T13:54:29.230Z,0.50
2022-09-18T13:57:02.585Z,1.02
2022-09-18T13:59:52.803Z,0.43
2022-09-18T14:02:50.618Z,0.60
2022-09-18T14:05:33.541Z,0.57
2022-09-18T14:08:04.656Z,0.30
2022-09-18T14:10:35.592Z,0.65
2022-09-18T14:13:18.267Z,0.40
2022-09-18T14:15:55.754Z,0.50
2022-09-18T14:18:29.204Z,0.30
2022-09-18T14:21:13.654Z,0.47
2022-09-18T14:23:46.200Z,0.30
2022-09-18T14:26:31.401Z,0.68
2022-09-18T14:29:10.038Z,0.20
2022-09-18T14:31:44.564Z,0.20
2022-09-18T14:34:20.600Z,0.28
2022-09-18T14:37:00.674Z,0.40
2022-09-18T14:39:35.041Z,0.40
2022-09-18T14:42:05.304Z,0.50
2022-09-18T14:44:33.832Z,0.28
2022-09-18T14:47:03.783Z,0.32
2022-09-18T14:49:35.321Z,0.98
2022-09-18T14:52:04.750Z,0.73
2022-09-18T14:54:39.206Z,0.38
2022-09-18T14:57:13.018Z,0.80
2022-09-18T14:59:40.545Z,0.65
2022-09-18T15:02:20.407Z,0.98
2022-09-18T15:04:47.538Z,0.90
2022-09-18T15:07:20.081Z,1.13
2022-09-18T15:09:54.150Z,1.27
2022-09-18T15:12:23.931Z,0.55
2022-09-18T15:14:51.934Z,0.88
2022-09-18T15:17:25.397Z,0.38
2022-09-18T15:19:56.560Z,0.50
2022-09-18T15:22:24.118Z,1.23
2022-09-18T15:24:51.369Z,0.70
2022-09-18T15:27:19.909Z,1.13
2022-09-18T15:29:55.298Z,0.60
2022-09-18T15:32:41.933Z,1.83
2022-09-18T15:35:18.357Z,0.82
2022-09-18T15:37:51.054Z,1.20
2022-09-18T15:40:27.085Z,0.60
2022-09-18T15:43:01.930Z,1.00
2022-09-18T15:45:31.767Z,1.05
2022-09-18T15:48:00.930Z,1.00
2022-09-18T15:50:34.388Z,1.48
2022-09-18T15:53:19.684Z,0.75
2022-09-18T15:55:54.111Z,1.20
2022-09-18T15:58:43.456Z,0.55
2022-09-18T16:01:34.374Z,0.80
2022-09-18T16:04:08.771Z,0.90
2022-09-18T16:06:43.159Z,1.17
2022-09-18T16:09:25.036Z,1.05
2022-09-18T16:11:52.928Z,1.10
2022-09-18T16:14:41.205Z,0.43
2022-09-18T16:17:52.257Z,0.90
2022-09-18T16:20:39.185Z,1.13
2022-09-18T16:23:35.100Z,0.80
2022-09-18T16:26:13.684Z,1.25
2022-09-18T16:28:49.152Z,1.25
2022-09-18T16:31:21.549Z,0.88
2022-09-18T16:33:56.811Z,0.63
2022-09-18T16:36:36.049Z,0.82
2022-09-18T16:39:08.790Z,1.00
2022-09-18T16:41:36.949Z,2.30
2022-09-18T16:44:05.329Z,0.93
2022-09-18T16:46:54.325Z,2.20
2022-09-18T16:49:28.049Z,1.10
2022-09-18T16:51:57.944Z,1.05
2022-09-18T16:54:25.391Z,0.45
2022-09-18T16:57:02.800Z,0.40
2022-09-18T16:59:31.828Z,0.90
2022-09-18T17:02:04.325Z,0.50
2022-09-18T17:04:32.619Z,0.70
2022-09-18T17:06:59.422Z,0.85
2022-09-18T17:09:26.397Z,0.73
2022-09-18T17:11:54.273Z,0.45
2022-09-18T17:14:22.387Z,0.73
2022-09-18T17:16:49.385Z,1.20
2022-09-18T17:19:16.599Z,0.50
2022-09-18T17:21:43.683Z,0.60
2022-09-18T17:24:10.697Z,0.47
2022-09-18T17:26:39.150Z,1.27
2022-09-18T17:29:06.687Z,1.00
2022-09-18T17:31:33.590Z,1.00
2022-09-18T17:34:00.881Z,0.75
2022-09-18T17:36:31.825Z,1.23
2022-09-18T17:39:02.331Z,0.65
2022-09-18T17:41:33.497Z,0.63
2022-09-18T17:44:01.521Z,0.55
2022-09-18T17:46:28.432Z,0.10
2022-09-18T17:48:59.231Z,0.00
2022-09-18T17:51:29.121Z,0.00
2022-09-18T17:54:00.530Z,0.00
2022-09-18T17:56:29.876Z,0.10
2022-09-18T17:58:59.919Z,0.30
2022-09-18T18:01:28.644Z,0.32
2022-09-18T18:03:57.114Z,0.00
2022-09-18T18:06:25.411Z,0.00
2022-09-18T18:08:52.398Z,0.00
2022-09-18T18:11:22.566Z,0.10
2022-09-18T18:13:51.910Z,0.00
2022-09-18T18:16:23.154Z,0.00
2022-09-18T18:19:01.454Z,0.10
2022-09-18T18:21:29.149Z,0.00
2022-09-18T18:23:57.924Z,0.17
2022-09-18T18:26:25.935Z,0.03
2022-09-18T18:28:52.775Z,0.10
2022-09-18T18:31:19.758Z,0.10
2022-09-18T18:33:46.484Z,0.40
2022-09-18T18:36:25.725Z,0.10
2022-09-18T18:38:54.379Z,0.00
2022-09-18T18:41:23.294Z,0.10
2022-09-18T18:43:55.519Z,0.10
2022-09-18T18:46:24.599Z,0.63
2022-09-18T18:49:02.907Z,0.00
2022-09-18T18:51:32.327Z,0.10
2022-09-18T18:54:03.503Z,0.10
2022-09-18T18:56:34.578Z,0.00
2022-09-18T18:59:03.367Z,0.10
2022-09-18T19:01:32.125Z,0.00
2022-09-18T19:04:01.931Z,0.00
2022-09-18T19:06:29.556Z,0.00
2022-09-18T19:09:00.327Z,0.73
2022-09-18T19:11:28.717Z,0.05
2022-09-18T19:13:56.759Z,0.73
2022-09-18T19:16:25.635Z,0.00
2022-09-18T19:18:53.868Z,0.00
2022-09-18T19:21:23.509Z,0.00
2022-09-18T19:23:58.734Z,0.00
2022-09-18T19:26:27.261Z,0.03
2022-09-18T19:28:56.935Z,0.00
2022-09-18T19:31:24.626Z,0.00
2022-09-18T19:33:52.690Z,0.00
2022-09-18T19:36:21.958Z,0.00
2022-09-18T19:38:53.003Z,0.45
2022-09-18T19:41:28.711Z,1.45
2022-09-18T19:43:56.172Z,1.73
2022-09-18T19:46:29.156Z,0.60
2022-09-18T19:48:59.548Z,1.48
2022-09-18T19:51:41.205Z,0.52
2022-09-18T19:54:11.671Z,0.75
2022-09-18T19:56:46.875Z,2.17
2022-09-18T19:59:15.558Z,0.55
2022-09-18T20:01:44.034Z,0.80
2022-09-18T20:04:11.922Z,0.77
2022-09-18T20:06:40.811Z,0.70
2022-09-18T20:09:13.134Z,0.90
2022-09-18T20:11:48.031Z,0.70
2022-09-18T20:14:15.993Z,0.82
2022-09-18T20:16:42.943Z,1.05
2022-09-18T20:19:10.225Z,0.70
2022-09-18T20:21:37.126Z,0.85
2022-09-18T20:24:04.573Z,1.30
2022-09-18T20:26:32.465Z,1.13
2022-09-18T20:28:59.636Z,1.25
2022-09-18T20:31:27.004Z,1.23
2022-09-18T20:33:57.369Z,1.60
2022-09-18T20:36:31.150Z,1.48
2022-09-18T20:39:03.877Z,1.48
2022-09-18T20:41:42.278Z,1.10
2022-09-18T20:44:11.902Z,1.08
2022-09-18T20:47:08.672Z,0.93
2022-09-18T20:49:40.468Z,1.08
2022-09-18T20:52:12.383Z,0.70
2022-09-18T20:57:12.247Z,0.88
2022-09-18T20:59:41.401Z,1.13
2022-09-18T21:02:08.840Z,1.80
2022-09-18T21:04:37.295Z,1.35
2022-09-18T21:07:04.756Z,0.90
2022-09-18T21:09:31.740Z,1.20
2022-09-18T21:11:58.581Z,1.27
2022-09-18T21:14:27.490Z,1.00
2022-09-18T21:16:55.124Z,0.88
2022-09-18T21:19:31.468Z,1.67
2022-09-18T21:22:02.028Z,1.23
2022-09-18T21:24:37.196Z,1.15
2022-09-18T21:27:06.626Z,1.20
2022-09-18T21:29:35.525Z,1.15
2022-09-18T21:32:02.565Z,1.67
2022-09-18T21:34:31.391Z,1.10
2022-09-18T21:37:03.511Z,1.23
2022-09-18T21:39:31.958Z,1.85
2022-09-18T21:42:01.218Z,1.05
2022-09-18T21:44:32.012Z,1.30
2022-09-18T21:47:07.828Z,2.28
2022-09-18T21:49:35.081Z,3.15
2022-09-18T21:52:09.990Z,2.67
2022-09-18T21:54:37.137Z,1.33
2022-09-18T21:57:05.311Z,1.75
2022-09-18T21:59:37.336Z,1.38
2022-09-18T22:02:06.372Z,1.88
2022-09-18T22:04:34.460Z,1.42
2022-09-18T22:07:06.192Z,0.90
2022-09-18T22:09:39.199Z,1.05
2022-09-18T22:12:32.919Z,1.00
2022-09-18T22:15:01.196Z,1.08
2022-09-18T22:17:28.920Z,1.25
2022-09-18T22:19:57.153Z,0.93
2022-09-18T22:22:26.932Z,1.08
2022-09-18T22:24:57.342Z,0.30
2022-09-18T22:27:27.624Z,1.13
2022-09-18T22:29:57.074Z,0.77
2022-09-18T22:32:24.281Z,0.77
2022-09-18T22:34:53.283Z,1.48
2022-09-18T22:37:20.153Z,1.15
2022-09-18T22:39:47.053Z,1.20
2022-09-18T22:42:13.783Z,1.10
2022-09-18T22:44:40.846Z,1.00
2022-09-18T22:47:09.508Z,2.08
2022-09-18T22:49:36.481Z,1.27
2022-09-18T22:52:03.407Z,1.23
2022-09-18T22:54:30.333Z,1.60
2022-09-18T22:56:57.114Z,1.60
2022-09-18T22:59:26.493Z,1.13
2022-09-18T23:02:03.746Z,1.10
2022-09-18T23:04:33.436Z,1.20
2022-09-18T23:07:01.592Z,0.75
2022-09-18T23:09:29.324Z,1.48
2022-09-18T23:11:57.649Z,1.33
2022-09-18T23:14:27.582Z,0.85
2022-09-18T23:16:54.869Z,1.50
2022-09-18T23:19:30.368Z,0.93
2022-09-18T23:21:57.625Z,1.15
2022-09-18T23:24:25.383Z,0.70
2022-09-18T23:26:55.194Z,1.02
2022-09-18T23:29:24.270Z,0.80
2022-09-18T23:31:53.673Z,1.50
2022-09-18T23:34:22.589Z,1.30
2022-09-18T23:36:51.626Z,0.50
2022-09-18T23:39:22.552Z,0.93
2022-09-18T23:41:49.985Z,0.90
2022-09-18T23:44:19.088Z,1.10
2022-09-18T23:46:48.626Z,1.13
2022-09-18T23:49:16.746Z,0.88
2022-09-18T23:51:48.247Z,1.23
2022-09-18T23:54:22.605Z,2.05
2022-09-18T23:56:49.841Z,1.17
2022-09-18T23:59:22.427Z,1.20
