createdAt,value
2018-11-27T00:01:19.901Z,96637.93
2018-11-27T00:03:56.466Z,96642.44
2018-11-27T00:06:26.820Z,96645.94
2018-11-27T00:08:56.831Z,96641.31
2018-11-27T00:11:26.688Z,96643.02
2018-11-27T00:13:56.482Z,96645.94
2018-11-27T00:16:26.393Z,96649.59
2018-11-27T00:18:56.444Z,96648.25
2018-11-27T00:21:27.668Z,96651.36
2018-11-27T00:23:58.274Z,96652.26
2018-11-27T00:26:28.279Z,96645.25
2018-11-27T00:28:58.069Z,96653.78
2018-11-27T00:31:28.495Z,96663.05
2018-11-27T00:33:59.033Z,96666.11
2018-11-27T00:36:29.340Z,96665.30
2018-11-27T00:38:59.230Z,96663.80
2018-11-27T00:41:29.021Z,96664.55
2018-11-27T00:43:58.890Z,96669.60
2018-11-27T00:46:29.180Z,96545.84
2018-11-27T00:48:58.981Z,96667.25
2018-11-27T00:51:28.890Z,96672.09
2018-11-27T00:53:58.702Z,96672.80
2018-11-27T00:56:28.607Z,96679.74
2018-11-27T00:58:58.515Z,96589.37
2018-11-27T01:01:28.448Z,96682.53
2018-11-27T01:03:58.280Z,96677.95
2018-11-27T01:06:28.134Z,96679.66
2018-11-27T01:08:57.937Z,96684.80
2018-11-27T01:11:27.761Z,96685.63
2018-11-27T01:13:57.468Z,96683.94
2018-11-27T01:16:27.282Z,96681.94
2018-11-27T01:18:59.622Z,96680.93
2018-11-27T01:21:29.978Z,96688.82
2018-11-27T01:24:00.204Z,96684.17
2018-11-27T01:26:30.809Z,96689.37
2018-11-27T01:29:02.202Z,96694.12
2018-11-27T01:31:33.476Z,96692.80
2018-11-27T01:34:05.529Z,96691.51
2018-11-27T01:36:35.329Z,96693.62
2018-11-27T01:39:06.578Z,96692.77
2018-11-27T01:41:36.555Z,96692.31
2018-11-27T01:44:06.377Z,96703.16
2018-11-27T01:46:36.305Z,96695.81
2018-11-27T01:49:06.739Z,96698.85
2018-11-27T01:51:36.553Z,96703.61
2018-11-27T01:54:06.799Z,96703.60
2018-11-27T01:56:36.655Z,96692.22
2018-11-27T01:59:06.624Z,96698.73
2018-11-27T02:01:36.429Z,96702.28
2018-11-27T02:04:07.055Z,96696.53
2018-11-27T02:06:36.876Z,96698.13
2018-11-27T02:09:08.685Z,96700.28
2018-11-27T02:11:38.536Z,96705.33
2018-11-27T02:14:08.322Z,96710.13
2018-11-27T02:16:38.210Z,96705.64
2018-11-27T02:19:07.990Z,96710.63
2018-11-27T02:21:37.860Z,96709.61
2018-11-27T02:24:08.080Z,96707.01
2018-11-27T02:26:37.896Z,96713.73
2018-11-27T02:29:07.678Z,96711.88
2018-11-27T02:31:37.500Z,96710.59
2018-11-27T02:34:07.395Z,96717.54
2018-11-27T02:36:37.248Z,96715.75
2018-11-27T02:39:07.356Z,96709.89
2018-11-27T02:41:37.203Z,96714.70
2018-11-27T02:44:07.215Z,96708.17
2018-11-27T02:46:37.018Z,96709.52
2018-11-27T02:49:07.136Z,96620.67
2018-11-27T02:51:37.007Z,96711.13
2018-11-27T02:54:06.918Z,96720.61
2018-11-27T02:56:36.721Z,96723.72
2018-11-27T02:59:06.779Z,96721.08
2018-11-27T03:01:36.655Z,96722.86
2018-11-27T03:04:06.999Z,96721.34
2018-11-27T03:06:37.190Z,96720.45
2018-11-27T03:09:09.741Z,96725.99
2018-11-27T03:11:40.793Z,96724.25
2018-11-27T03:14:11.937Z,96722.50
2018-11-27T03:16:41.973Z,96723.11
2018-11-27T03:19:12.067Z,96726.31
2018-11-27T03:21:42.221Z,96725.55
2018-11-27T03:24:12.436Z,96731.38
2018-11-27T03:26:42.899Z,96724.70
2018-11-27T03:29:13.562Z,96724.39
2018-11-27T03:31:44.698Z,96721.39
2018-11-27T03:34:15.750Z,96723.11
2018-11-27T03:36:45.924Z,96722.42
2018-11-27T03:39:16.863Z,96720.67
2018-11-27T03:41:47.279Z,96720.36
2018-11-27T03:44:17.242Z,96726.27
2018-11-27T03:46:48.428Z,96725.52
2018-11-27T03:49:19.895Z,96717.14
2018-11-27T03:51:51.217Z,96723.59
2018-11-27T03:54:21.736Z,96722.78
2018-11-27T03:56:51.407Z,96726.05
2018-11-27T03:59:22.291Z,96725.33
2018-11-27T04:01:52.694Z,96727.75
2018-11-27T04:04:24.641Z,96726.13
2018-11-27T04:06:55.165Z,96735.01
2018-11-27T04:09:26.028Z,96736.36
2018-11-27T04:11:57.012Z,96735.50
2018-11-27T04:14:27.928Z,96730.63
2018-11-27T04:16:58.694Z,96734.33
2018-11-27T04:19:28.414Z,96731.73
2018-11-27T04:21:59.402Z,96735.90
2018-11-27T04:24:30.809Z,96730.02
2018-11-27T04:27:00.935Z,96732.62
2018-11-27T04:29:35.260Z,96733.52
2018-11-27T04:32:06.226Z,96739.41
2018-11-27T04:34:37.316Z,96743.79
2018-11-27T04:37:07.906Z,96739.35
2018-11-27T04:39:37.764Z,96746.30
2018-11-27T04:42:07.609Z,96749.03
2018-11-27T04:44:37.396Z,96752.79
2018-11-27T04:47:07.688Z,96756.73
2018-11-27T04:49:37.594Z,96757.58
2018-11-27T04:52:07.930Z,96758.17
2018-11-27T04:54:37.799Z,96759.59
2018-11-27T04:57:07.676Z,96764.93
2018-11-27T04:59:37.535Z,96766.36
2018-11-27T05:02:07.743Z,96775.63
2018-11-27T05:04:37.420Z,96772.00
2018-11-27T05:07:07.344Z,96769.28
2018-11-27T05:09:38.537Z,96769.72
2018-11-27T05:12:08.395Z,96772.36
2018-11-27T05:14:38.234Z,96775.95
2018-11-27T05:17:08.137Z,96780.29
2018-11-27T05:19:37.976Z,96783.34
2018-11-27T05:22:07.879Z,96780.66
2018-11-27T05:24:37.622Z,96785.31
2018-11-27T05:27:07.429Z,96791.05
2018-11-27T05:29:37.561Z,96788.50
2018-11-27T05:32:08.393Z,96792.89
2018-11-27T05:34:39.287Z,96796.16
2018-11-27T05:37:09.177Z,96805.20
2018-11-27T05:39:39.333Z,96809.82
2018-11-27T05:42:09.185Z,96813.23
2018-11-27T05:44:38.837Z,96809.91
2018-11-27T05:47:08.957Z,96816.05
2018-11-27T05:49:38.681Z,96822.59
2018-11-27T05:52:09.853Z,96820.67
2018-11-27T05:54:39.893Z,96819.73
2018-11-27T05:57:10.857Z,96820.76
2018-11-27T05:59:41.273Z,96825.33
2018-11-27T06:02:12.288Z,96831.96
2018-11-27T06:04:44.293Z,96839.43
2018-11-27T06:07:14.693Z,96836.34
2018-11-27T06:09:44.633Z,96846.37
2018-11-27T06:12:14.471Z,96836.42
2018-11-27T06:14:44.344Z,96837.28
2018-11-27T06:17:14.165Z,96848.03
2018-11-27T06:19:44.017Z,96850.51
2018-11-27T06:22:13.866Z,96848.14
2018-11-27T06:24:43.728Z,96858.31
2018-11-27T06:27:13.669Z,96867.11
2018-11-27T06:29:43.620Z,96867.57
2018-11-27T06:32:13.453Z,96882.17
2018-11-27T06:34:43.273Z,96885.67
2018-11-27T06:37:13.157Z,96889.55
2018-11-27T06:39:43.145Z,96897.16
2018-11-27T06:42:13.084Z,96903.69
2018-11-27T06:44:42.896Z,96911.20
2018-11-27T06:47:12.790Z,96912.95
2018-11-27T06:49:42.758Z,96911.33
2018-11-27T06:52:13.267Z,96917.39
2018-11-27T06:54:43.277Z,96927.61
2018-11-27T06:57:13.169Z,96923.45
2018-11-27T06:59:43.078Z,96933.10
2018-11-27T07:02:13.031Z,96934.14
2018-11-27T07:04:42.931Z,96937.70
2018-11-27T07:07:13.236Z,96945.08
2018-11-27T07:09:43.197Z,96947.34
2018-11-27T07:12:13.087Z,96952.19
2018-11-27T07:14:43.597Z,96963.91
2018-11-27T07:17:13.454Z,96959.19
2018-11-27T07:19:43.348Z,96965.81
2018-11-27T07:22:13.394Z,96971.86
2018-11-27T07:24:43.475Z,96979.17
2018-11-27T07:27:13.368Z,96981.48
2018-11-27T07:29:43.456Z,96984.30
2018-11-27T07:32:13.302Z,96984.83
2018-11-27T07:34:44.307Z,96995.23
2018-11-27T07:37:14.119Z,96997.06
2018-11-27T07:39:44.376Z,97001.88
2018-11-27T07:42:14.288Z,97002.28
2018-11-27T07:44:44.501Z,97009.57
2018-11-27T07:47:14.446Z,97015.05
2018-11-27T07:49:44.269Z,97015.11
2018-11-27T07:52:15.373Z,97019.95
2018-11-27T07:54:45.211Z,97022.04
2018-11-27T07:57:16.237Z,97027.34
2018-11-27T07:59:47.068Z,97030.81
2018-11-27T08:02:18.460Z,97029.55
2018-11-27T08:04:48.370Z,97032.61
2018-11-27T08:07:18.289Z,97035.48
2018-11-27T08:09:48.468Z,97042.73
2018-11-27T08:12:18.995Z,97050.55
2018-11-27T08:14:49.436Z,97058.33
2018-11-27T08:17:19.169Z,97061.48
2018-11-27T08:19:48.966Z,97061.95
2018-11-27T08:22:18.913Z,97061.48
2018-11-27T08:24:49.036Z,97069.78
2018-11-27T08:27:18.775Z,97070.14
2018-11-27T08:29:48.621Z,97074.37
2018-11-27T08:32:18.842Z,97076.13
2018-11-27T08:34:48.688Z,97076.47
2018-11-27T08:37:18.529Z,97080.61
2018-11-27T08:39:48.536Z,97081.95
2018-11-27T08:42:18.319Z,97089.33
2018-11-27T08:44:49.087Z,97096.65
2018-11-27T08:47:18.961Z,97091.98
2018-11-27T08:49:49.245Z,97093.28
2018-11-27T08:52:19.998Z,97093.30
2018-11-27T08:54:49.707Z,97097.17
2018-11-27T08:57:20.188Z,97099.71
2018-11-27T08:59:50.257Z,97103.99
2018-11-27T09:02:20.136Z,97103.19
2018-11-27T09:04:50.135Z,97107.47
2018-11-27T09:07:20.196Z,97104.51
2018-11-27T09:09:50.110Z,97107.11
2018-11-27T09:12:20.001Z,97107.55
2018-11-27T09:14:49.962Z,97113.02
2018-11-27T09:17:19.899Z,97109.27
2018-11-27T09:19:49.760Z,97114.02
2018-11-27T09:22:20.018Z,97113.95
2018-11-27T09:24:50.349Z,97112.13
2018-11-27T09:27:20.524Z,97112.98
2018-11-27T09:29:50.244Z,97113.93
2018-11-27T09:32:20.225Z,97110.45
2018-11-27T09:34:50.039Z,97119.51
2018-11-27T09:37:20.835Z,97118.16
2018-11-27T09:39:50.900Z,97116.41
2018-11-27T09:42:20.995Z,97113.34
2018-11-27T09:44:50.746Z,97117.19
2018-11-27T09:47:20.759Z,97117.40
2018-11-27T09:49:52.389Z,97114.70
2018-11-27T09:52:22.773Z,97120.16
2018-11-27T09:54:52.820Z,97121.45
2018-11-27T09:57:22.896Z,97114.87
2018-11-27T09:59:53.047Z,97104.95
2018-11-27T10:02:22.783Z,97103.05
2018-11-27T10:04:57.216Z,97106.09
2018-11-27T10:07:27.868Z,97102.50
2018-11-27T10:09:57.563Z,97099.91
2018-11-27T10:12:27.725Z,97105.80
2018-11-27T10:14:57.559Z,97099.98
2018-11-27T10:17:27.429Z,97104.65
2018-11-27T10:19:57.808Z,97107.16
2018-11-27T10:22:28.260Z,97108.58
2018-11-27T10:24:58.699Z,97106.73
2018-11-27T10:27:28.531Z,97104.08
2018-11-27T10:29:58.789Z,97102.72
2018-11-27T10:32:28.743Z,97098.31
2018-11-27T10:34:58.529Z,97098.28
2018-11-27T10:37:28.358Z,97096.60
2018-11-27T10:39:58.482Z,97094.55
2018-11-27T10:42:30.309Z,97095.72
2018-11-27T10:44:58.470Z,97093.09
2018-11-27T10:47:28.451Z,97083.69
2018-11-27T10:49:58.962Z,97088.78
2018-11-27T10:52:28.944Z,97089.60
2018-11-27T10:54:59.039Z,97086.91
2018-11-27T10:57:29.279Z,97088.03
2018-11-27T11:00:00.102Z,97089.47
2018-11-27T11:02:34.527Z,97087.76
2018-11-27T11:05:05.456Z,97088.03
2018-11-27T11:07:35.274Z,97085.44
2018-11-27T11:10:06.326Z,97088.78
2018-11-27T11:12:36.100Z,97088.27
2018-11-27T11:15:07.237Z,96996.23
2018-11-27T11:17:37.151Z,97089.37
2018-11-27T11:20:08.677Z,97097.16
2018-11-27T11:22:38.408Z,97099.89
2018-11-27T11:25:17.816Z,97101.19
2018-11-27T11:27:49.922Z,97092.95
2018-11-27T11:30:21.028Z,97100.34
2018-11-27T11:32:51.259Z,97101.67
2018-11-27T11:35:21.536Z,97104.92
2018-11-27T11:37:52.484Z,96909.47
2018-11-27T11:40:24.629Z,97111.48
2018-11-27T11:42:56.628Z,97110.22
2018-11-27T11:45:26.601Z,97119.92
2018-11-27T11:47:56.444Z,97126.55
2018-11-27T11:50:29.389Z,97120.05
2018-11-27T11:53:23.168Z,97124.42
2018-11-27T11:55:53.094Z,97130.34
2018-11-27T11:58:23.070Z,97127.36
2018-11-27T12:00:54.071Z,97133.35
2018-11-27T12:03:24.884Z,97129.27
2018-11-27T12:05:55.176Z,97134.05
2018-11-27T12:08:25.041Z,97130.05
2018-11-27T12:10:55.493Z,97128.98
2018-11-27T12:13:25.729Z,97134.11
2018-11-27T12:15:55.867Z,97143.23
2018-11-27T12:18:25.746Z,97135.92
2018-11-27T12:20:56.411Z,97145.08
2018-11-27T12:23:27.109Z,97144.98
2018-11-27T12:25:57.400Z,97142.89
2018-11-27T12:28:27.420Z,97148.94
2018-11-27T12:30:59.232Z,97146.34
2018-11-27T12:33:29.244Z,97151.50
2018-11-27T12:35:59.352Z,97149.77
2018-11-27T12:38:30.115Z,97155.78
2018-11-27T12:40:59.913Z,97165.77
2018-11-27T12:43:29.746Z,97161.55
2018-11-27T12:45:59.568Z,97169.84
2018-11-27T12:48:29.396Z,97169.48
2018-11-27T12:50:59.896Z,97171.76
2018-11-27T12:53:30.466Z,97173.14
2018-11-27T12:56:00.587Z,97173.99
2018-11-27T12:58:30.684Z,97176.65
2018-11-27T13:01:01.668Z,97174.11
2018-11-27T13:03:31.416Z,97185.45
2018-11-27T13:06:01.303Z,97189.37
2018-11-27T13:08:31.366Z,97188.98
2018-11-27T13:11:02.109Z,97192.05
2018-11-27T13:13:32.011Z,97192.08
2018-11-27T13:16:02.707Z,97195.63
2018-11-27T13:18:32.584Z,97203.31
2018-11-27T13:21:03.070Z,96992.23
2018-11-27T13:23:33.115Z,97208.66
2018-11-27T13:26:03.540Z,97212.17
2018-11-27T13:28:33.308Z,97215.19
2018-11-27T13:31:04.890Z,97217.81
2018-11-27T13:33:39.927Z,97223.86
2018-11-27T13:36:10.089Z,97221.70
2018-11-27T13:38:39.918Z,97229.94
2018-11-27T13:41:10.007Z,97233.05
2018-11-27T13:43:40.226Z,97236.11
2018-11-27T13:46:10.929Z,97240.06
2018-11-27T13:48:41.237Z,97249.14
2018-11-27T13:51:11.429Z,97247.82
2018-11-27T13:53:41.180Z,97245.20
2018-11-27T13:56:11.426Z,97255.63
2018-11-27T13:58:42.352Z,97263.50
2018-11-27T14:01:12.290Z,97266.18
2018-11-27T14:03:44.009Z,97271.02
2018-11-27T14:06:14.583Z,97277.55
2018-11-27T14:08:44.780Z,97288.42
2018-11-27T14:11:19.061Z,97290.62
2018-11-27T14:13:44.780Z,97285.48
2018-11-27T14:16:15.143Z,97293.30
2018-11-27T14:18:44.861Z,97297.19
2018-11-27T14:21:14.807Z,97305.02
2018-11-27T14:23:44.780Z,97305.01
2018-11-27T14:26:14.792Z,97302.41
2018-11-27T14:28:44.775Z,97308.91
2018-11-27T14:31:14.977Z,97304.97
2018-11-27T14:33:44.853Z,97311.05
2018-11-27T14:36:15.579Z,97321.88
2018-11-27T14:38:45.390Z,97325.69
2018-11-27T14:41:15.245Z,97320.08
2018-11-27T14:43:45.089Z,97323.98
2018-11-27T14:46:14.955Z,97266.75
2018-11-27T14:48:45.204Z,97326.14
2018-11-27T14:51:15.028Z,97329.64
2018-11-27T14:53:45.160Z,97328.80
2018-11-27T14:56:15.232Z,97334.80
2018-11-27T14:58:50.726Z,97336.93
2018-11-27T15:01:16.261Z,97337.42
2018-11-27T15:03:46.449Z,97338.72
2018-11-27T15:06:17.042Z,97343.02
2018-11-27T15:08:46.780Z,97346.03
2018-11-27T15:11:16.796Z,97345.23
2018-11-27T15:13:46.630Z,97348.70
2018-11-27T15:16:16.754Z,97349.13
2018-11-27T15:18:46.924Z,97355.14
2018-11-27T15:21:16.840Z,97355.59
2018-11-27T15:23:46.623Z,97356.00
2018-11-27T15:26:16.648Z,97356.47
2018-11-27T15:28:46.510Z,97357.77
2018-11-27T15:31:16.720Z,97362.52
2018-11-27T15:33:46.876Z,97369.84
2018-11-27T15:36:16.929Z,97374.56
2018-11-27T15:38:49.141Z,97372.86
2018-11-27T15:41:18.984Z,97375.45
2018-11-27T15:43:49.916Z,97375.48
2018-11-27T15:46:19.864Z,97279.05
2018-11-27T15:48:50.335Z,97376.34
2018-11-27T15:51:20.164Z,97379.79
2018-11-27T15:53:50.895Z,97376.80
2018-11-27T15:56:20.763Z,97372.48
2018-11-27T15:58:51.693Z,97394.08
2018-11-27T16:01:21.755Z,97391.92
2018-11-27T16:03:52.772Z,97393.69
2018-11-27T16:06:22.566Z,97395.39
2018-11-27T16:08:54.017Z,97388.08
2018-11-27T16:11:23.689Z,97398.45
2018-11-27T16:13:55.792Z,97398.45
2018-11-27T16:16:24.491Z,97404.94
2018-11-27T16:18:54.325Z,97406.66
2018-11-27T16:21:24.201Z,97420.45
2018-11-27T16:23:54.751Z,97423.91
2018-11-27T16:26:24.844Z,97425.20
2018-11-27T16:28:54.890Z,97439.44
2018-11-27T16:31:24.758Z,97432.98
2018-11-27T16:33:55.136Z,97428.66
2018-11-27T16:36:24.974Z,97443.33
2018-11-27T16:38:54.969Z,97452.53
2018-11-27T16:41:25.724Z,97445.55
2018-11-27T16:43:56.345Z,97446.89
2018-11-27T16:46:26.942Z,97452.95
2018-11-27T16:48:57.305Z,97454.52
2018-11-27T16:51:27.106Z,97461.44
2018-11-27T16:53:57.435Z,97460.93
2018-11-27T16:56:27.622Z,97461.50
2018-11-27T16:58:57.754Z,97467.21
2018-11-27T17:01:27.589Z,97470.33
2018-11-27T17:03:57.484Z,97477.30
2018-11-27T17:06:27.368Z,97483.38
2018-11-27T17:08:57.201Z,97475.63
2018-11-27T17:11:27.033Z,97472.63
2018-11-27T17:13:57.196Z,97474.84
2018-11-27T17:16:27.014Z,97483.48
2018-11-27T17:18:57.104Z,97478.77
2018-11-27T17:21:28.620Z,97474.05
2018-11-27T17:23:59.046Z,97483.13
2018-11-27T17:26:28.897Z,97487.44
2018-11-27T17:28:59.109Z,97490.00
2018-11-27T17:31:28.913Z,97493.01
2018-11-27T17:34:02.820Z,97498.64
2018-11-27T17:36:32.720Z,97496.06
2018-11-27T17:39:02.572Z,97496.49
2018-11-27T17:41:32.452Z,97504.69
2018-11-27T17:44:02.412Z,97507.70
2018-11-27T17:46:32.284Z,97506.86
2018-11-27T17:49:03.213Z,97507.27
2018-11-27T17:51:32.947Z,97509.45
2018-11-27T17:54:03.165Z,97504.17
2018-11-27T17:56:33.429Z,97515.44
2018-11-27T17:59:04.018Z,97506.81
2018-11-27T18:01:34.112Z,97512.89
2018-11-27T18:04:04.634Z,97515.45
2018-11-27T18:06:34.752Z,97509.86
2018-11-27T18:09:06.020Z,97505.14
2018-11-27T18:11:36.960Z,97503.84
2018-11-27T18:14:07.082Z,97514.64
2018-11-27T18:16:37.212Z,97514.62
2018-11-27T18:19:07.389Z,97517.22
2018-11-27T18:21:37.188Z,97518.08
2018-11-27T18:24:07.567Z,97530.58
2018-11-27T18:26:37.469Z,97539.23
2018-11-27T18:29:07.336Z,97531.89
2018-11-27T18:31:37.210Z,97537.08
2018-11-27T18:34:07.449Z,97533.61
2018-11-27T18:36:37.330Z,97542.69
2018-11-27T18:39:10.251Z,97539.23
2018-11-27T18:41:40.349Z,97537.48
2018-11-27T18:44:10.329Z,97556.92
2018-11-27T18:46:40.250Z,97544.39
2018-11-27T18:49:10.262Z,97550.44
2018-11-27T18:51:40.467Z,97558.20
2018-11-27T18:54:10.291Z,97552.17
2018-11-27T18:56:40.244Z,97553.42
2018-11-27T18:59:10.469Z,97559.06
2018-11-27T19:01:40.537Z,97560.78
2018-11-27T19:04:10.445Z,97553.89
2018-11-27T19:06:41.218Z,97562.08
2018-11-27T19:09:11.300Z,97560.80
2018-11-27T19:11:41.292Z,97559.05
2018-11-27T19:14:11.468Z,97565.55
2018-11-27T19:16:42.151Z,97565.98
2018-11-27T19:19:13.530Z,97561.22
2018-11-27T19:21:43.534Z,97564.21
2018-11-27T19:24:13.746Z,97574.97
2018-11-27T19:26:44.205Z,97577.12
2018-11-27T19:29:14.200Z,97575.34
2018-11-27T19:31:44.225Z,97574.08
2018-11-27T19:34:14.941Z,97568.91
2018-11-27T19:36:45.368Z,97571.84
2018-11-27T19:39:15.494Z,97569.23
2018-11-27T19:41:46.094Z,97579.55
2018-11-27T19:44:16.306Z,97579.14
2018-11-27T19:46:46.557Z,97572.67
2018-11-27T19:49:16.828Z,97577.46
2018-11-27T19:51:47.202Z,97574.86
2018-11-27T19:54:17.388Z,97581.34
2018-11-27T19:56:47.588Z,97585.22
2018-11-27T19:59:17.853Z,97590.38
2018-11-27T20:01:49.067Z,97589.51
2018-11-27T20:04:19.427Z,97595.06
2018-11-27T20:06:49.846Z,97585.13
2018-11-27T20:09:20.573Z,97598.06
2018-11-27T20:11:50.797Z,97598.52
2018-11-27T20:14:21.111Z,97591.20
2018-11-27T20:16:51.358Z,97604.59
2018-11-27T20:19:22.005Z,97603.28
2018-11-27T20:21:52.976Z,97602.40
2018-11-27T20:24:23.368Z,97609.32
2018-11-27T20:26:54.452Z,97603.71
2018-11-27T20:29:24.921Z,97609.34
2018-11-27T20:31:55.145Z,97608.50
2018-11-27T20:34:25.454Z,97613.23
2018-11-27T20:36:55.902Z,97617.61
2018-11-27T20:39:26.405Z,97622.40
2018-11-27T20:41:56.694Z,97625.05
2018-11-27T20:44:27.225Z,97636.33
2018-11-27T20:46:57.531Z,97638.93
2018-11-27T20:49:27.742Z,97625.53
2018-11-27T20:51:57.857Z,97632.02
2018-11-27T20:54:29.077Z,97634.59
2018-11-27T20:56:59.377Z,97632.88
2018-11-27T20:59:30.698Z,97637.19
2018-11-27T21:02:00.842Z,97642.80
2018-11-27T21:04:31.105Z,97633.72
2018-11-27T21:07:01.087Z,97638.88
2018-11-27T21:09:31.353Z,97638.44
2018-11-27T21:12:01.394Z,97640.59
2018-11-27T21:14:31.096Z,97640.58
2018-11-27T21:17:01.327Z,97644.44
2018-11-27T21:19:31.840Z,97650.48
2018-11-27T21:22:02.108Z,97647.91
2018-11-27T21:24:32.532Z,97647.47
2018-11-27T21:27:02.788Z,97580.59
2018-11-27T21:29:32.668Z,97653.94
2018-11-27T21:32:02.768Z,97651.77
2018-11-27T21:34:32.669Z,97661.72
2018-11-27T21:37:02.863Z,97659.97
2018-11-27T21:39:33.124Z,97659.13
2018-11-27T21:42:03.062Z,97660.84
2018-11-27T21:44:32.865Z,97666.45
2018-11-27T21:47:03.388Z,97674.66
2018-11-27T21:49:33.777Z,97675.95
2018-11-27T21:52:05.519Z,97679.00
2018-11-27T21:54:37.561Z,97677.70
2018-11-27T21:57:07.865Z,97688.08
2018-11-27T21:59:37.713Z,97681.59
2018-11-27T22:02:07.988Z,97690.66
2018-11-27T22:04:37.995Z,97683.31
2018-11-27T22:07:08.320Z,97694.55
2018-11-27T22:09:38.376Z,97691.53
2018-11-27T22:12:08.230Z,97695.40
2018-11-27T22:14:39.206Z,97696.27
2018-11-27T22:17:09.060Z,97702.74
2018-11-27T22:19:38.908Z,97709.64
2018-11-27T22:22:09.169Z,97714.41
2018-11-27T22:24:39.376Z,97718.31
2018-11-27T22:27:09.785Z,97718.75
2018-11-27T22:29:40.271Z,97722.19
2018-11-27T22:32:10.095Z,97717.87
2018-11-27T22:34:40.563Z,97723.92
2018-11-27T22:37:10.327Z,97723.49
2018-11-27T22:39:40.717Z,97720.45
2018-11-27T22:42:11.227Z,97725.66
2018-11-27T22:44:41.089Z,97725.22
2018-11-27T22:47:11.169Z,97727.39
2018-11-27T22:49:40.984Z,97731.28
2018-11-27T22:52:10.992Z,97723.48
2018-11-27T22:54:40.779Z,97725.23
2018-11-27T22:57:10.925Z,97724.37
2018-11-27T22:59:41.350Z,97739.06
2018-11-27T23:02:11.657Z,97745.98
2018-11-27T23:04:41.528Z,97753.32
2018-11-27T23:07:11.431Z,97757.23
2018-11-27T23:09:41.736Z,97750.73
2018-11-27T23:12:12.155Z,97754.20
2018-11-27T23:14:42.069Z,97757.67
2018-11-27T23:17:11.907Z,97763.28
2018-11-27T23:19:42.035Z,97774.52
2018-11-27T23:22:13.582Z,97771.05
2018-11-27T23:24:44.597Z,97770.19
2018-11-27T23:27:14.541Z,97767.16
2018-11-27T23:29:44.306Z,97780.14
2018-11-27T23:32:15.048Z,97769.78
2018-11-27T23:34:45.217Z,97774.96
2018-11-27T23:37:15.264Z,97777.09
2018-11-27T23:39:45.719Z,97777.11
2018-11-27T23:42:15.494Z,97769.76
2018-11-27T23:44:45.767Z,97772.80
2018-11-27T23:47:15.586Z,97770.65
2018-11-27T23:49:46.125Z,97777.14
2018-11-27T23:52:16.922Z,97777.13
2018-11-27T23:54:47.544Z,97778.86
2018-11-27T23:57:17.386Z,97788.82
2018-11-27T23:59:47.268Z,97796.16
