createdAt,value
2023-05-15T00:01:32.278Z,99.90
2023-05-15T00:03:58.930Z,99.90
2023-05-15T00:06:25.768Z,99.90
2023-05-15T00:08:52.552Z,99.90
2023-05-15T00:11:19.226Z,99.90
2023-05-15T00:13:45.963Z,99.90
2023-05-15T00:16:13.072Z,99.90
2023-05-15T00:18:39.846Z,99.90
2023-05-15T00:21:06.613Z,99.90
2023-05-15T00:23:33.574Z,99.90
2023-05-15T00:26:00.288Z,99.90
2023-05-15T00:28:26.970Z,99.90
2023-05-15T00:30:53.937Z,99.90
2023-05-15T00:33:20.803Z,99.90
2023-05-15T00:35:47.534Z,99.90
2023-05-15T00:38:14.363Z,99.90
2023-05-15T00:40:42.856Z,99.90
2023-05-15T00:43:11.082Z,99.90
2023-05-15T00:45:40.126Z,99.90
2023-05-15T00:48:09.976Z,99.90
2023-05-15T00:50:37.067Z,99.90
2023-05-15T00:53:04.111Z,99.90
2023-05-15T00:55:33.766Z,99.90
2023-05-15T00:58:02.261Z,99.90
2023-05-15T01:00:31.178Z,99.90
2023-05-15T01:02:58.191Z,99.90
2023-05-15T01:05:25.692Z,99.90
2023-05-15T01:08:08.219Z,99.90
2023-05-15T01:10:35.808Z,99.90
2023-05-15T01:13:04.811Z,99.90
2023-05-15T01:15:31.662Z,99.90
2023-05-15T01:17:58.370Z,99.90
2023-05-15T01:20:26.741Z,99.90
2023-05-15T01:23:15.938Z,99.90
2023-05-15T01:26:13.781Z,99.90
2023-05-15T01:28:45.985Z,99.90
2023-05-15T01:31:19.391Z,99.90
2023-05-15T01:33:54.722Z,99.90
2023-05-15T01:36:24.201Z,99.90
2023-05-15T01:38:55.793Z,99.90
2023-05-15T01:41:49.415Z,99.90
2023-05-15T01:44:28.571Z,99.90
2023-05-15T01:46:59.637Z,99.90
2023-05-15T01:49:31.912Z,99.90
2023-05-15T01:52:17.703Z,99.90
2023-05-15T01:54:46.482Z,99.90
2023-05-15T01:57:14.465Z,99.90
2023-05-15T01:59:42.697Z,99.90
2023-05-15T02:02:11.132Z,99.90
2023-05-15T02:04:38.695Z,99.90
2023-05-15T02:07:06.776Z,99.90
2023-05-15T02:09:33.781Z,99.90
2023-05-15T02:12:02.250Z,99.90
2023-05-15T02:14:30.010Z,99.90
2023-05-15T02:16:57.085Z,99.90
2023-05-15T02:19:24.189Z,99.90
2023-05-15T02:21:51.244Z,99.90
2023-05-15T02:24:18.268Z,99.90
2023-05-15T02:26:56.931Z,99.90
2023-05-15T02:29:31.586Z,99.90
2023-05-15T02:32:14.540Z,99.90
2023-05-15T02:35:06.037Z,99.90
2023-05-15T02:37:36.776Z,99.90
2023-05-15T02:40:06.996Z,99.90
2023-05-15T02:42:34.677Z,99.90
2023-05-15T02:45:02.782Z,99.90
2023-05-15T02:47:31.189Z,99.90
2023-05-15T02:49:58.368Z,99.90
2023-05-15T02:52:25.329Z,99.90
2023-05-15T02:54:52.355Z,99.90
2023-05-15T02:57:19.087Z,99.90
2023-05-15T02:59:45.896Z,99.90
2023-05-15T03:02:12.742Z,99.90
2023-05-15T03:04:39.417Z,99.90
2023-05-15T03:07:06.096Z,99.90
2023-05-15T03:09:32.862Z,99.90
2023-05-15T03:11:59.556Z,99.90
2023-05-15T03:14:26.242Z,99.90
2023-05-15T03:16:53.238Z,99.90
2023-05-15T03:19:19.945Z,99.90
2023-05-15T03:21:46.836Z,99.90
2023-05-15T03:24:13.510Z,99.90
2023-05-15T03:26:42.328Z,99.90
2023-05-15T03:29:09.047Z,99.90
2023-05-15T03:31:35.939Z,99.90
2023-05-15T03:34:02.760Z,99.90
2023-05-15T03:36:29.504Z,99.90
2023-05-15T03:38:56.256Z,99.90
2023-05-15T03:41:23.278Z,99.90
2023-05-15T03:43:49.925Z,99.90
2023-05-15T03:46:16.722Z,99.90
2023-05-15T03:48:43.419Z,99.90
2023-05-15T03:51:10.377Z,99.90
2023-05-15T03:53:37.273Z,99.90
2023-05-15T03:56:04.037Z,99.90
2023-05-15T03:58:32.099Z,99.90
2023-05-15T04:00:58.857Z,99.90
2023-05-15T04:03:25.679Z,99.90
2023-05-15T04:05:52.497Z,99.90
2023-05-15T04:08:19.454Z,99.90
2023-05-15T04:10:46.176Z,99.90
2023-05-15T04:13:12.857Z,99.90
2023-05-15T04:15:40.889Z,99.90
2023-05-15T04:18:07.664Z,99.90
2023-05-15T04:20:34.404Z,99.90
2023-05-15T04:23:01.188Z,99.90
2023-05-15T04:25:27.995Z,99.90
2023-05-15T04:27:56.083Z,99.90
2023-05-15T04:30:22.974Z,99.90
2023-05-15T04:32:51.637Z,99.90
2023-05-15T04:35:19.086Z,99.90
2023-05-15T04:37:46.137Z,99.90
2023-05-15T04:40:14.972Z,99.90
2023-05-15T04:42:41.792Z,99.90
2023-05-15T04:45:09.434Z,99.90
2023-05-15T04:47:36.853Z,99.90
2023-05-15T04:50:03.942Z,99.90
2023-05-15T04:52:30.937Z,99.90
2023-05-15T04:54:57.803Z,99.90
2023-05-15T04:57:25.591Z,99.90
2023-05-15T04:59:52.479Z,99.90
2023-05-15T05:02:23.181Z,99.90
2023-05-15T05:04:50.433Z,99.90
2023-05-15T05:07:17.342Z,99.90
2023-05-15T05:09:44.426Z,99.90
2023-05-15T05:12:11.472Z,99.90
2023-05-15T05:14:40.589Z,99.90
2023-05-15T05:17:07.543Z,99.90
2023-05-15T05:19:34.291Z,99.90
2023-05-15T05:22:04.748Z,99.90
2023-05-15T05:24:32.088Z,99.90
2023-05-15T05:26:59.054Z,99.90
2023-05-15T05:29:26.121Z,99.90
2023-05-15T05:31:53.475Z,99.90
2023-05-15T05:34:20.592Z,99.90
2023-05-15T05:36:47.754Z,99.90
2023-05-15T05:39:16.612Z,99.90
2023-05-15T05:41:43.773Z,99.90
2023-05-15T05:44:10.958Z,99.90
2023-05-15T05:46:37.883Z,99.90
2023-05-15T05:49:04.691Z,99.90
2023-05-15T05:51:31.888Z,99.90
2023-05-15T05:53:58.600Z,99.90
2023-05-15T05:56:26.622Z,99.90
2023-05-15T05:58:53.876Z,99.90
2023-05-15T06:01:21.097Z,99.90
2023-05-15T06:03:48.022Z,99.90
2023-05-15T06:06:14.887Z,99.90
2023-05-15T06:08:41.622Z,99.90
2023-05-15T06:11:08.382Z,99.90
2023-05-15T06:13:35.907Z,99.90
2023-05-15T06:16:02.709Z,99.90
2023-05-15T06:18:29.613Z,99.90
2023-05-15T06:20:58.882Z,99.90
2023-05-15T06:23:26.671Z,99.90
2023-05-15T06:25:53.561Z,99.90
2023-05-15T06:28:20.553Z,99.90
2023-05-15T06:30:47.234Z,99.90
2023-05-15T06:33:14.025Z,99.90
2023-05-15T06:35:40.956Z,99.90
2023-05-15T06:38:07.569Z,99.90
2023-05-15T06:40:34.224Z,99.90
2023-05-15T06:43:00.990Z,99.90
2023-05-15T06:45:28.025Z,99.90
2023-05-15T06:47:55.051Z,99.90
2023-05-15T06:50:22.142Z,99.90
2023-05-15T06:52:48.894Z,99.90
2023-05-15T06:55:15.623Z,99.90
2023-05-15T06:57:42.419Z,99.90
2023-05-15T07:00:10.057Z,99.90
2023-05-15T07:02:36.906Z,99.90
2023-05-15T07:05:03.966Z,99.90
2023-05-15T07:07:30.828Z,99.90
2023-05-15T07:09:57.581Z,99.90
2023-05-15T07:12:24.296Z,99.90
2023-05-15T07:14:50.998Z,99.90
2023-05-15T07:17:19.196Z,99.90
2023-05-15T07:19:46.236Z,99.90
2023-05-15T07:22:12.891Z,99.90
2023-05-15T07:24:40.646Z,99.90
2023-05-15T07:27:07.806Z,99.90
2023-05-15T07:29:34.569Z,99.90
2023-05-15T07:32:01.543Z,99.90
2023-05-15T07:34:28.401Z,99.90
2023-05-15T07:36:55.200Z,99.90
2023-05-15T07:39:21.997Z,99.90
2023-05-15T07:41:49.259Z,99.90
2023-05-15T07:44:15.994Z,99.90
2023-05-15T07:46:42.803Z,99.90
2023-05-15T07:49:09.724Z,99.90
2023-05-15T07:51:36.406Z,99.90
2023-05-15T07:54:04.381Z,99.90
2023-05-15T07:56:31.183Z,99.90
2023-05-15T07:58:58.053Z,99.90
2023-05-15T08:01:24.848Z,99.90
2023-05-15T08:03:51.819Z,99.90
2023-05-15T08:06:18.600Z,99.90
2023-05-15T08:08:45.299Z,99.90
2023-05-15T08:11:12.059Z,99.90
2023-05-15T08:13:38.732Z,99.90
2023-05-15T08:16:06.073Z,99.90
2023-05-15T08:18:33.118Z,99.90
2023-05-15T08:20:59.914Z,99.90
2023-05-15T08:23:26.589Z,99.90
2023-05-15T08:25:53.379Z,99.90
2023-05-15T08:28:20.135Z,99.90
2023-05-15T08:30:46.922Z,99.90
2023-05-15T08:33:13.780Z,99.90
2023-05-15T08:35:40.689Z,99.90
2023-05-15T08:38:07.484Z,99.90
2023-05-15T08:40:39.926Z,99.90
2023-05-15T08:43:16.488Z,99.90
2023-05-15T08:45:44.152Z,99.90
2023-05-15T08:48:20.353Z,99.90
2023-05-15T08:50:48.014Z,99.90
2023-05-15T08:53:14.987Z,99.90
2023-05-15T08:55:42.140Z,99.90
2023-05-15T08:58:09.503Z,99.90
2023-05-15T09:00:37.402Z,99.90
2023-05-15T09:03:04.490Z,99.90
2023-05-15T09:05:31.811Z,99.90
2023-05-15T09:08:02.027Z,99.90
2023-05-15T09:10:29.360Z,99.90
2023-05-15T09:12:58.056Z,99.90
2023-05-15T09:15:25.831Z,99.90
2023-05-15T09:17:53.023Z,99.90
2023-05-15T09:20:34.149Z,99.90
2023-05-15T09:23:03.175Z,99.90
2023-05-15T09:25:45.125Z,99.90
2023-05-15T09:28:26.613Z,99.90
2023-05-15T09:31:02.231Z,99.90
2023-05-15T09:33:34.334Z,99.90
2023-05-15T09:36:06.028Z,99.90
2023-05-15T09:38:34.530Z,99.90
2023-05-15T09:41:06.616Z,99.90
2023-05-15T09:43:41.265Z,99.90
2023-05-15T09:46:08.687Z,99.90
2023-05-15T09:48:36.160Z,99.90
2023-05-15T09:51:04.520Z,99.90
2023-05-15T09:53:32.434Z,99.90
2023-05-15T09:55:59.274Z,99.90
2023-05-15T09:58:26.010Z,99.90
2023-05-15T10:00:52.766Z,99.90
2023-05-15T10:03:20.759Z,99.90
2023-05-15T10:05:47.713Z,99.90
2023-05-15T10:08:15.817Z,99.90
2023-05-15T10:10:43.787Z,99.90
2023-05-15T10:13:11.850Z,99.90
2023-05-15T10:15:39.682Z,99.90
2023-05-15T10:18:07.764Z,99.90
2023-05-15T10:20:37.931Z,99.90
2023-05-15T10:23:06.528Z,99.90
2023-05-15T10:25:53.355Z,99.90
2023-05-15T10:28:20.612Z,99.90
2023-05-15T10:30:48.128Z,99.90
2023-05-15T10:33:15.876Z,99.90
2023-05-15T10:35:43.290Z,99.90
2023-05-15T10:38:11.484Z,99.90
2023-05-15T10:40:40.071Z,99.90
2023-05-15T10:43:09.555Z,99.90
2023-05-15T10:45:36.784Z,99.90
2023-05-15T10:48:06.183Z,99.90
2023-05-15T10:50:33.261Z,99.90
2023-05-15T10:53:00.722Z,99.90
2023-05-15T10:55:27.514Z,99.90
2023-05-15T10:57:54.934Z,99.90
2023-05-15T11:00:27.082Z,99.90
2023-05-15T11:02:56.985Z,99.90
2023-05-15T11:05:24.765Z,99.90
2023-05-15T11:08:21.554Z,99.90
2023-05-15T11:10:48.289Z,99.90
2023-05-15T11:13:15.053Z,99.90
2023-05-15T11:15:43.782Z,99.90
2023-05-15T11:18:10.816Z,99.90
2023-05-15T11:20:53.092Z,99.90
2023-05-15T11:23:23.298Z,99.90
2023-05-15T11:25:55.870Z,99.90
2023-05-15T11:28:24.286Z,99.90
2023-05-15T11:30:52.720Z,99.90
2023-05-15T11:33:21.096Z,99.90
2023-05-15T11:35:48.575Z,99.90
2023-05-15T11:38:25.557Z,99.90
2023-05-15T11:40:58.370Z,99.90
2023-05-15T11:43:26.465Z,99.90
2023-05-15T11:45:59.993Z,99.90
2023-05-15T11:48:41.432Z,99.90
2023-05-15T11:51:25.889Z,99.90
2023-05-15T11:53:54.192Z,99.90
2023-05-15T11:56:28.073Z,99.90
2023-05-15T11:58:59.945Z,99.90
2023-05-15T12:01:26.802Z,99.90
2023-05-15T12:03:56.549Z,99.90
2023-05-15T12:06:23.827Z,99.90
2023-05-15T12:08:53.876Z,99.90
2023-05-15T12:11:25.059Z,99.90
2023-05-15T12:13:53.866Z,99.90
2023-05-15T12:16:27.661Z,99.90
2023-05-15T12:18:57.216Z,99.90
2023-05-15T12:21:26.112Z,99.90
2023-05-15T12:24:06.270Z,99.90
2023-05-15T12:26:34.317Z,99.90
2023-05-15T12:29:01.381Z,99.90
2023-05-15T12:31:28.425Z,99.90
2023-05-15T12:33:56.202Z,99.90
2023-05-15T12:36:22.962Z,99.90
2023-05-15T12:38:49.776Z,99.90
2023-05-15T12:41:16.586Z,99.90
2023-05-15T12:43:43.426Z,99.90
2023-05-15T12:46:12.976Z,99.90
2023-05-15T12:48:41.078Z,99.90
2023-05-15T12:51:08.423Z,99.90
2023-05-15T12:53:35.977Z,99.90
2023-05-15T12:56:02.910Z,99.90
2023-05-15T12:58:29.975Z,99.90
2023-05-15T13:00:57.049Z,99.90
2023-05-15T13:03:25.321Z,99.90
2023-05-15T13:05:52.501Z,99.90
2023-05-15T13:08:19.717Z,99.90
2023-05-15T13:10:47.633Z,99.90
2023-05-15T13:13:15.254Z,98.10
2023-05-15T13:15:45.539Z,99.60
2023-05-15T13:18:16.884Z,99.90
2023-05-15T13:20:49.094Z,99.50
2023-05-15T13:23:18.391Z,99.90
2023-05-15T13:25:45.586Z,97.30
2023-05-15T13:28:12.387Z,99.20
2023-05-15T13:30:43.375Z,98.40
2023-05-15T13:33:11.764Z,97.10
2023-05-15T13:35:39.824Z,98.30
2023-05-15T13:38:08.719Z,97.40
2023-05-15T13:40:37.432Z,97.20
2023-05-15T13:43:04.322Z,96.00
2023-05-15T13:45:31.114Z,95.70
2023-05-15T13:47:57.871Z,94.00
2023-05-15T13:50:24.913Z,92.80
2023-05-15T13:52:54.330Z,91.10
2023-05-15T13:55:22.970Z,93.30
2023-05-15T13:57:51.298Z,88.50
2023-05-15T14:00:18.721Z,84.50
2023-05-15T14:02:45.617Z,84.00
2023-05-15T14:05:14.671Z,80.50
2023-05-15T14:07:41.819Z,78.80
2023-05-15T14:10:09.431Z,78.80
2023-05-15T14:12:37.208Z,79.00
2023-05-15T14:15:04.375Z,78.50
2023-05-15T14:17:31.194Z,78.40
2023-05-15T14:19:57.956Z,82.40
2023-05-15T14:22:25.147Z,83.50
2023-05-15T14:24:52.927Z,79.70
2023-05-15T14:27:19.705Z,77.90
2023-05-15T14:29:47.313Z,78.50
2023-05-15T14:32:14.059Z,78.90
2023-05-15T14:34:40.839Z,78.40
2023-05-15T14:37:07.551Z,77.30
2023-05-15T14:39:34.268Z,79.80
2023-05-15T14:42:01.015Z,80.20
2023-05-15T14:44:28.285Z,79.20
2023-05-15T14:47:12.295Z,78.10
2023-05-15T14:49:40.013Z,80.20
2023-05-15T14:52:10.980Z,77.80
2023-05-15T14:54:38.328Z,76.00
2023-05-15T14:57:05.384Z,76.40
2023-05-15T14:59:32.146Z,77.20
2023-05-15T15:01:58.953Z,81.50
2023-05-15T15:04:27.974Z,77.20
2023-05-15T15:06:57.871Z,76.90
2023-05-15T15:09:26.404Z,76.70
2023-05-15T15:11:54.432Z,81.40
2023-05-15T15:14:21.190Z,86.50
2023-05-15T15:16:47.931Z,81.80
2023-05-15T15:19:16.225Z,81.50
2023-05-15T15:21:45.227Z,80.10
2023-05-15T15:24:11.997Z,84.30
2023-05-15T15:26:38.693Z,83.60
2023-05-15T15:29:05.747Z,88.10
2023-05-15T15:31:32.701Z,88.70
2023-05-15T15:33:59.691Z,87.90
2023-05-15T15:36:26.596Z,90.20
2023-05-15T15:38:53.354Z,87.50
2023-05-15T15:41:21.754Z,91.00
2023-05-15T15:43:48.511Z,90.10
2023-05-15T15:46:15.359Z,90.40
2023-05-15T15:48:42.142Z,90.80
2023-05-15T15:51:08.922Z,90.10
2023-05-15T15:53:35.628Z,91.80
2023-05-15T15:56:02.496Z,91.50
2023-05-15T15:58:30.156Z,92.80
2023-05-15T16:00:57.731Z,93.50
2023-05-15T16:03:24.830Z,91.90
2023-05-15T16:05:51.860Z,90.30
2023-05-15T16:08:18.700Z,91.10
2023-05-15T16:10:45.733Z,91.80
2023-05-15T16:13:12.517Z,92.10
2023-05-15T16:15:39.266Z,93.10
2023-05-15T16:18:06.742Z,93.00
2023-05-15T16:20:35.196Z,94.20
2023-05-15T16:23:02.124Z,94.50
2023-05-15T16:25:29.101Z,94.80
2023-05-15T16:27:55.742Z,96.00
2023-05-15T16:30:23.450Z,95.10
2023-05-15T16:32:53.233Z,94.10
2023-05-15T16:35:22.166Z,95.20
2023-05-15T16:37:49.149Z,95.40
2023-05-15T16:40:16.044Z,95.20
2023-05-15T16:42:43.133Z,93.80
2023-05-15T16:45:10.401Z,94.20
2023-05-15T16:47:39.353Z,94.90
2023-05-15T16:50:07.215Z,96.20
2023-05-15T16:52:33.938Z,96.50
2023-05-15T16:55:00.745Z,96.90
2023-05-15T16:57:27.470Z,95.40
2023-05-15T16:59:54.303Z,95.80
2023-05-15T17:02:21.316Z,96.50
2023-05-15T17:04:48.116Z,97.60
2023-05-15T17:07:14.798Z,97.30
2023-05-15T17:09:43.126Z,98.50
2023-05-15T17:12:09.958Z,99.20
2023-05-15T17:14:36.713Z,99.80
2023-05-15T17:17:03.858Z,99.90
2023-05-15T17:19:32.204Z,99.90
2023-05-15T17:21:58.917Z,99.90
2023-05-15T17:24:27.230Z,99.90
2023-05-15T17:26:59.624Z,99.90
2023-05-15T17:29:26.329Z,99.90
2023-05-15T17:31:53.821Z,99.90
2023-05-15T17:34:20.584Z,99.90
2023-05-15T17:36:47.380Z,99.90
2023-05-15T17:39:14.433Z,99.90
2023-05-15T17:41:41.147Z,99.90
2023-05-15T17:44:07.860Z,99.90
2023-05-15T17:46:34.813Z,99.90
2023-05-15T17:49:01.978Z,99.90
2023-05-15T17:51:28.911Z,99.90
2023-05-15T17:53:55.802Z,99.90
2023-05-15T17:56:22.924Z,99.90
2023-05-15T17:58:49.686Z,99.90
2023-05-15T18:01:16.749Z,99.90
2023-05-15T18:03:43.444Z,99.90
2023-05-15T18:06:13.363Z,99.90
2023-05-15T18:08:41.161Z,99.90
2023-05-15T18:11:17.627Z,99.90
2023-05-15T18:13:48.624Z,99.90
2023-05-15T18:16:15.346Z,99.90
2023-05-15T18:18:42.480Z,99.90
2023-05-15T18:21:09.276Z,99.90
2023-05-15T18:23:35.991Z,99.90
2023-05-15T18:26:02.670Z,99.90
2023-05-15T18:28:30.653Z,99.90
2023-05-15T18:30:58.583Z,99.90
2023-05-15T18:33:25.538Z,99.90
2023-05-15T18:35:53.311Z,99.90
2023-05-15T18:38:20.462Z,99.90
2023-05-15T18:40:47.954Z,99.90
2023-05-15T18:43:14.791Z,99.90
2023-05-15T18:45:41.565Z,99.90
2023-05-15T18:48:08.307Z,99.90
2023-05-15T18:50:36.116Z,99.90
2023-05-15T18:53:03.208Z,99.90
2023-05-15T18:55:30.163Z,99.90
2023-05-15T18:57:56.932Z,99.90
2023-05-15T19:00:37.003Z,99.90
2023-05-15T19:03:05.957Z,99.90
2023-05-15T19:05:34.288Z,99.90
2023-05-15T19:08:01.854Z,99.90
2023-05-15T19:10:29.821Z,99.90
2023-05-15T19:12:57.523Z,99.90
2023-05-15T19:15:24.771Z,99.90
2023-05-15T19:17:52.032Z,99.90
2023-05-15T19:20:19.512Z,99.90
2023-05-15T19:22:46.663Z,99.90
2023-05-15T19:25:13.708Z,99.90
2023-05-15T19:27:40.555Z,99.90
2023-05-15T19:30:09.166Z,99.90
2023-05-15T19:32:36.290Z,99.90
2023-05-15T19:35:03.207Z,99.90
2023-05-15T19:37:29.921Z,99.90
2023-05-15T19:39:57.415Z,99.90
2023-05-15T19:42:24.119Z,99.90
2023-05-15T19:44:50.891Z,99.90
2023-05-15T19:47:17.842Z,99.90
2023-05-15T19:49:45.294Z,99.90
2023-05-15T19:52:11.996Z,99.90
2023-05-15T19:54:38.840Z,99.90
2023-05-15T19:57:05.793Z,99.90
2023-05-15T19:59:32.513Z,99.90
2023-05-15T20:02:00.522Z,99.90
2023-05-15T20:04:27.891Z,99.90
2023-05-15T20:06:54.537Z,99.90
2023-05-15T20:09:21.250Z,99.90
2023-05-15T20:11:47.945Z,99.90
2023-05-15T20:14:15.197Z,99.90
2023-05-15T20:16:42.690Z,99.90
2023-05-15T20:19:10.929Z,99.90
2023-05-15T20:21:38.463Z,99.90
2023-05-15T20:24:06.122Z,99.90
2023-05-15T20:26:32.915Z,99.90
2023-05-15T20:28:59.764Z,99.90
2023-05-15T20:31:26.838Z,99.90
2023-05-15T20:33:53.724Z,99.90
2023-05-15T20:36:22.747Z,99.90
2023-05-15T20:38:51.832Z,99.90
2023-05-15T20:41:19.819Z,99.90
2023-05-15T20:43:47.673Z,99.90
2023-05-15T20:46:14.508Z,99.90
2023-05-15T20:48:41.281Z,99.90
2023-05-15T20:51:08.007Z,99.90
2023-05-15T20:53:34.970Z,99.90
2023-05-15T20:56:03.120Z,99.90
2023-05-15T20:58:29.875Z,99.90
2023-05-15T21:00:58.286Z,99.90
2023-05-15T21:03:24.977Z,99.90
2023-05-15T21:05:54.167Z,99.90
2023-05-15T21:08:22.281Z,99.90
2023-05-15T21:10:52.889Z,99.90
2023-05-15T21:13:19.639Z,99.90
2023-05-15T21:15:46.412Z,99.90
2023-05-15T21:18:13.180Z,99.90
2023-05-15T21:20:40.412Z,99.90
2023-05-15T21:23:07.718Z,99.90
2023-05-15T21:25:34.579Z,99.90
2023-05-15T21:28:01.369Z,99.90
2023-05-15T21:30:28.269Z,99.90
2023-05-15T21:32:55.128Z,99.90
2023-05-15T21:35:21.936Z,99.90
2023-05-15T21:37:48.716Z,99.90
2023-05-15T21:40:15.714Z,99.90
2023-05-15T21:42:43.171Z,99.90
2023-05-15T21:45:10.914Z,99.90
2023-05-15T21:47:37.802Z,99.90
2023-05-15T21:50:05.864Z,99.90
2023-05-15T21:52:32.977Z,99.90
2023-05-15T21:54:59.670Z,99.90
2023-05-15T21:57:26.319Z,99.90
2023-05-15T21:59:53.218Z,99.90
2023-05-15T22:02:19.911Z,99.90
2023-05-15T22:04:46.759Z,99.90
2023-05-15T22:07:14.920Z,99.90
2023-05-15T22:09:42.921Z,99.90
2023-05-15T22:12:10.167Z,99.90
2023-05-15T22:14:39.587Z,99.90
2023-05-15T22:17:12.121Z,99.90
2023-05-15T22:19:42.376Z,99.90
2023-05-15T22:22:09.581Z,99.90
2023-05-15T22:24:36.325Z,99.90
2023-05-15T22:27:03.198Z,99.90
2023-05-15T22:29:29.881Z,99.90
2023-05-15T22:31:56.617Z,99.90
2023-05-15T22:34:25.331Z,99.90
2023-05-15T22:39:23.700Z,99.90
2023-05-15T22:41:50.589Z,99.90
2023-05-15T22:44:17.208Z,99.90
2023-05-15T22:46:44.070Z,99.90
2023-05-15T22:49:19.030Z,99.90
2023-05-15T22:51:45.738Z,99.90
2023-05-15T22:54:12.543Z,99.90
2023-05-15T22:56:39.506Z,99.90
2023-05-15T22:59:06.273Z,99.90
2023-05-15T23:01:33.043Z,99.90
2023-05-15T23:03:59.925Z,99.90
2023-05-15T23:06:26.671Z,99.90
2023-05-15T23:08:53.297Z,99.90
2023-05-15T23:11:21.365Z,99.90
2023-05-15T23:13:48.064Z,99.90
2023-05-15T23:16:14.899Z,99.90
2023-05-15T23:18:42.075Z,99.90
2023-05-15T23:21:08.954Z,99.90
2023-05-15T23:23:35.679Z,99.90
2023-05-15T23:26:02.461Z,99.90
2023-05-15T23:28:29.441Z,99.90
2023-05-15T23:30:56.443Z,99.90
2023-05-15T23:33:23.418Z,99.90
2023-05-15T23:35:50.061Z,99.90
2023-05-15T23:38:16.699Z,99.90
2023-05-15T23:40:43.444Z,99.90
2023-05-15T23:43:10.255Z,99.90
2023-05-15T23:45:36.944Z,99.90
2023-05-15T23:48:03.803Z,99.90
2023-05-15T23:50:30.720Z,99.90
2023-05-15T23:52:57.434Z,99.90
2023-05-15T23:55:24.452Z,99.90
2023-05-15T23:57:51.135Z,99.90
