createdAt,value
2022-10-09T00:00:19.600Z,0.00
2022-10-09T00:01:19.592Z,0.00
2022-10-09T00:02:19.624Z,0.00
2022-10-09T00:03:19.543Z,0.00
2022-10-09T00:04:19.525Z,0.00
2022-10-09T00:05:19.643Z,0.00
2022-10-09T00:06:19.484Z,0.00
2022-10-09T00:07:19.471Z,0.00
2022-10-09T00:08:19.450Z,0.00
2022-10-09T00:09:19.429Z,0.00
2022-10-09T00:10:19.414Z,0.00
2022-10-09T00:11:19.390Z,0.00
2022-10-09T00:12:19.372Z,0.00
2022-10-09T00:13:19.357Z,0.00
2022-10-09T00:14:19.333Z,0.00
2022-10-09T00:15:19.316Z,0.00
2022-10-09T00:16:19.372Z,0.00
2022-10-09T00:17:19.277Z,0.00
2022-10-09T00:18:19.256Z,0.00
2022-10-09T00:19:19.240Z,0.00
2022-10-09T00:20:19.220Z,0.00
2022-10-09T00:21:19.206Z,0.00
2022-10-09T00:22:19.179Z,0.00
2022-10-09T00:23:19.163Z,0.00
2022-10-09T00:24:19.141Z,0.00
2022-10-09T00:25:19.122Z,0.00
2022-10-09T00:26:19.104Z,0.00
2022-10-09T00:27:19.086Z,0.00
2022-10-09T00:28:19.154Z,0.00
2022-10-09T00:29:19.046Z,0.00
2022-10-09T00:30:19.026Z,0.00
2022-10-09T00:31:19.074Z,0.00
2022-10-09T00:32:18.988Z,0.00
2022-10-09T00:33:18.976Z,0.00
2022-10-09T00:34:18.956Z,0.00
2022-10-09T00:35:18.930Z,0.00
2022-10-09T00:36:18.917Z,0.00
2022-10-09T00:37:18.893Z,0.00
2022-10-09T00:38:18.871Z,0.00
2022-10-09T00:39:18.854Z,0.00
2022-10-09T00:40:18.836Z,0.00
2022-10-09T00:41:18.814Z,0.00
2022-10-09T00:42:18.800Z,0.00
2022-10-09T00:43:18.782Z,0.00
2022-10-09T00:44:18.758Z,0.00
2022-10-09T00:45:18.737Z,0.00
2022-10-09T00:46:18.755Z,0.00
2022-10-09T00:47:18.699Z,0.00
2022-10-09T00:48:18.691Z,0.00
2022-10-09T00:49:18.658Z,0.00
2022-10-09T00:50:18.641Z,0.00
2022-10-09T00:51:18.621Z,0.00
2022-10-09T00:52:18.605Z,0.00
2022-10-09T00:53:18.585Z,0.00
2022-10-09T00:54:18.563Z,0.00
2022-10-09T00:55:18.544Z,0.00
2022-10-09T00:56:18.528Z,0.00
2022-10-09T00:57:18.507Z,0.00
2022-10-09T00:58:18.490Z,0.00
2022-10-09T00:59:18.468Z,0.00
2022-10-09T01:00:18.456Z,0.00
2022-10-09T01:01:18.485Z,0.00
2022-10-09T01:02:18.448Z,0.00
2022-10-09T01:03:18.388Z,0.00
2022-10-09T01:04:18.371Z,0.00
2022-10-09T01:05:18.349Z,0.00
2022-10-09T01:06:18.332Z,0.00
2022-10-09T01:07:18.315Z,0.00
2022-10-09T01:08:18.294Z,0.00
2022-10-09T01:09:18.275Z,0.00
2022-10-09T01:10:18.254Z,0.00
2022-10-09T01:11:18.233Z,0.00
2022-10-09T01:12:18.216Z,0.00
2022-10-09T01:13:18.194Z,0.00
2022-10-09T01:14:18.177Z,0.00
2022-10-09T01:15:18.156Z,0.00
2022-10-09T01:16:21.598Z,0.00
2022-10-09T01:17:18.120Z,0.00
2022-10-09T01:18:18.100Z,0.00
2022-10-09T01:19:18.079Z,0.00
2022-10-09T01:20:18.064Z,0.00
2022-10-09T01:21:18.039Z,0.00
2022-10-09T01:22:18.021Z,0.00
2022-10-09T01:23:18.033Z,0.00
2022-10-09T01:24:17.985Z,0.00
2022-10-09T01:25:17.962Z,0.00
2022-10-09T01:26:17.944Z,0.00
2022-10-09T01:27:17.925Z,0.00
2022-10-09T01:28:17.938Z,0.00
2022-10-09T01:29:17.883Z,0.00
2022-10-09T01:30:17.867Z,0.00
2022-10-09T01:31:17.873Z,0.00
2022-10-09T01:32:17.827Z,0.00
2022-10-09T01:33:17.808Z,0.00
2022-10-09T01:34:17.790Z,0.00
2022-10-09T01:35:17.769Z,0.00
2022-10-09T01:36:17.753Z,0.00
2022-10-09T01:37:17.726Z,0.00
2022-10-09T01:38:17.711Z,0.00
2022-10-09T01:39:17.689Z,0.00
2022-10-09T01:40:17.671Z,0.00
2022-10-09T01:41:17.655Z,0.00
2022-10-09T01:42:17.637Z,0.00
2022-10-09T01:43:17.610Z,0.00
2022-10-09T01:44:17.592Z,0.00
2022-10-09T01:45:17.571Z,0.00
2022-10-09T01:46:17.611Z,0.00
2022-10-09T01:47:17.534Z,0.00
2022-10-09T01:48:17.515Z,0.00
2022-10-09T01:49:17.496Z,0.00
2022-10-09T01:50:17.479Z,0.00
2022-10-09T01:51:17.455Z,0.00
2022-10-09T01:52:17.437Z,0.00
2022-10-09T01:53:17.413Z,0.00
2022-10-09T01:54:17.397Z,0.00
2022-10-09T01:55:17.378Z,0.00
2022-10-09T01:56:17.358Z,0.00
2022-10-09T01:57:17.338Z,0.00
2022-10-09T01:58:17.317Z,0.00
2022-10-09T01:59:17.296Z,0.00
2022-10-09T02:00:17.281Z,0.00
2022-10-09T02:01:17.295Z,0.00
2022-10-09T02:02:17.399Z,0.00
2022-10-09T02:03:17.222Z,0.00
2022-10-09T02:04:17.200Z,0.00
2022-10-09T02:05:17.179Z,0.00
2022-10-09T02:06:17.161Z,0.00
2022-10-09T02:07:17.139Z,0.00
2022-10-09T02:08:17.124Z,0.00
2022-10-09T02:09:17.100Z,0.00
2022-10-09T02:10:17.083Z,0.00
2022-10-09T02:11:17.061Z,0.00
2022-10-09T02:12:17.068Z,0.00
2022-10-09T02:13:17.039Z,0.00
2022-10-09T02:14:17.006Z,0.00
2022-10-09T02:15:16.985Z,0.00
2022-10-09T02:16:17.009Z,0.00
2022-10-09T02:17:16.947Z,0.00
2022-10-09T02:18:16.924Z,0.00
2022-10-09T02:19:16.905Z,0.00
2022-10-09T02:20:16.887Z,0.00
2022-10-09T02:21:16.932Z,0.00
2022-10-09T02:22:16.855Z,0.00
2022-10-09T02:23:16.828Z,0.00
2022-10-09T02:24:16.808Z,0.00
2022-10-09T02:25:16.785Z,0.00
2022-10-09T02:26:16.766Z,0.00
2022-10-09T02:27:16.746Z,0.00
2022-10-09T02:28:16.761Z,0.00
2022-10-09T02:29:16.707Z,0.00
2022-10-09T02:30:16.694Z,0.00
2022-10-09T02:31:16.718Z,0.00
2022-10-09T02:32:16.653Z,0.00
2022-10-09T02:33:16.629Z,0.00
2022-10-09T02:34:16.612Z,0.00
2022-10-09T02:35:16.592Z,0.00
2022-10-09T02:36:16.572Z,0.00
2022-10-09T02:37:16.552Z,0.00
2022-10-09T02:38:16.530Z,0.00
2022-10-09T02:39:16.516Z,0.00
2022-10-09T02:40:16.494Z,0.00
2022-10-09T02:41:16.468Z,0.00
2022-10-09T02:42:16.451Z,0.00
2022-10-09T02:43:16.429Z,0.00
2022-10-09T02:44:16.419Z,0.00
2022-10-09T02:45:16.389Z,0.00
2022-10-09T02:46:16.422Z,0.00
2022-10-09T02:47:16.348Z,0.00
2022-10-09T02:48:16.332Z,0.00
2022-10-09T02:49:16.310Z,0.00
2022-10-09T02:50:16.290Z,0.00
2022-10-09T02:51:16.270Z,0.00
2022-10-09T02:52:16.251Z,0.00
2022-10-09T02:53:16.237Z,0.00
2022-10-09T02:54:16.214Z,0.00
2022-10-09T02:55:16.192Z,0.00
2022-10-09T02:56:16.174Z,0.00
2022-10-09T02:57:16.151Z,0.00
2022-10-09T02:58:16.134Z,0.00
2022-10-09T02:59:16.114Z,0.00
2022-10-09T03:00:16.095Z,0.00
2022-10-09T03:01:16.071Z,0.00
2022-10-09T03:02:16.174Z,0.00
2022-10-09T03:03:16.032Z,0.00
2022-10-09T03:04:16.014Z,0.00
2022-10-09T03:05:15.993Z,0.00
2022-10-09T03:06:15.976Z,0.00
2022-10-09T03:07:15.954Z,0.00
2022-10-09T03:08:15.934Z,0.00
2022-10-09T03:09:15.914Z,0.00
2022-10-09T03:10:15.896Z,0.00
2022-10-09T03:11:15.878Z,0.00
2022-10-09T03:12:15.855Z,0.00
2022-10-09T03:13:15.833Z,0.00
2022-10-09T03:14:15.813Z,0.00
2022-10-09T03:15:15.791Z,0.00
2022-10-09T03:16:15.791Z,0.00
2022-10-09T03:17:15.752Z,0.00
2022-10-09T03:18:15.735Z,0.00
2022-10-09T03:19:15.714Z,0.00
2022-10-09T03:20:15.694Z,0.00
2022-10-09T03:21:15.674Z,0.00
2022-10-09T03:22:15.654Z,0.00
2022-10-09T03:23:15.636Z,0.00
2022-10-09T03:24:15.615Z,0.00
2022-10-09T03:25:15.593Z,0.00
2022-10-09T03:26:15.573Z,0.00
2022-10-09T03:27:15.567Z,0.00
2022-10-09T03:28:15.569Z,0.00
2022-10-09T03:29:15.511Z,0.00
2022-10-09T03:30:15.495Z,0.00
2022-10-09T03:31:33.106Z,0.00
2022-10-09T03:32:15.529Z,0.00
2022-10-09T03:33:15.435Z,0.00
2022-10-09T03:34:15.413Z,0.00
2022-10-09T03:35:15.395Z,0.00
2022-10-09T03:36:15.372Z,0.00
2022-10-09T03:37:15.350Z,0.00
2022-10-09T03:38:15.332Z,0.00
2022-10-09T03:39:15.315Z,0.00
2022-10-09T03:40:15.318Z,0.00
2022-10-09T03:41:15.272Z,0.00
2022-10-09T03:42:15.249Z,0.00
2022-10-09T03:43:15.234Z,0.00
2022-10-09T03:44:15.212Z,0.00
2022-10-09T03:45:15.191Z,0.00
2022-10-09T03:46:15.234Z,0.00
2022-10-09T03:47:15.154Z,0.00
2022-10-09T03:48:15.133Z,0.00
2022-10-09T03:49:15.112Z,0.00
2022-10-09T03:50:15.092Z,0.00
2022-10-09T03:51:15.070Z,0.00
2022-10-09T03:52:15.052Z,0.00
2022-10-09T03:53:15.035Z,0.00
2022-10-09T03:54:15.012Z,0.00
2022-10-09T03:55:14.993Z,0.00
2022-10-09T03:56:14.970Z,0.00
2022-10-09T03:57:14.949Z,0.00
2022-10-09T03:58:14.930Z,0.00
2022-10-09T03:59:14.907Z,0.00
2022-10-09T04:00:14.919Z,0.00
2022-10-09T04:01:14.900Z,0.00
2022-10-09T04:02:14.899Z,0.00
2022-10-09T04:03:14.828Z,0.00
2022-10-09T04:04:14.808Z,0.00
2022-10-09T04:05:14.789Z,0.00
2022-10-09T04:06:14.769Z,0.00
2022-10-09T04:07:14.750Z,0.00
2022-10-09T04:08:14.728Z,0.00
2022-10-09T04:09:14.706Z,0.00
2022-10-09T04:10:14.688Z,0.00
2022-10-09T04:11:14.667Z,0.00
2022-10-09T04:12:14.646Z,0.00
2022-10-09T04:13:14.627Z,0.00
2022-10-09T04:14:14.606Z,0.00
2022-10-09T04:15:14.582Z,0.00
2022-10-09T04:16:14.595Z,0.00
2022-10-09T04:17:14.544Z,0.00
2022-10-09T04:18:14.530Z,0.00
2022-10-09T04:19:14.502Z,0.00
2022-10-09T04:20:14.484Z,0.00
2022-10-09T04:21:14.462Z,0.00
2022-10-09T04:22:14.446Z,0.00
2022-10-09T04:23:14.421Z,0.00
2022-10-09T04:24:14.403Z,0.00
2022-10-09T04:25:14.381Z,0.00
2022-10-09T04:26:14.361Z,0.00
2022-10-09T04:27:14.344Z,0.00
2022-10-09T04:28:14.349Z,0.00
2022-10-09T04:29:14.301Z,0.00
2022-10-09T04:30:14.280Z,0.00
2022-10-09T04:31:14.342Z,0.00
2022-10-09T04:32:14.242Z,0.00
2022-10-09T04:33:14.218Z,0.00
2022-10-09T04:34:14.208Z,0.00
2022-10-09T04:35:14.355Z,0.00
2022-10-09T04:36:14.165Z,0.00
2022-10-09T04:37:14.139Z,0.00
2022-10-09T04:38:14.117Z,0.00
2022-10-09T04:39:14.095Z,0.00
2022-10-09T04:40:14.076Z,0.00
2022-10-09T04:41:14.058Z,0.00
2022-10-09T04:42:14.038Z,0.00
2022-10-09T04:43:14.016Z,0.00
2022-10-09T04:44:13.995Z,0.00
2022-10-09T04:45:14.034Z,0.00
2022-10-09T04:46:14.038Z,0.00
2022-10-09T04:47:13.931Z,0.00
2022-10-09T04:48:13.915Z,0.00
2022-10-09T04:49:13.892Z,0.00
2022-10-09T04:50:13.878Z,0.00
2022-10-09T04:51:13.853Z,0.00
2022-10-09T04:52:13.833Z,0.00
2022-10-09T04:53:13.812Z,0.00
2022-10-09T04:54:13.797Z,0.00
2022-10-09T04:55:13.769Z,0.00
2022-10-09T04:56:13.748Z,0.00
2022-10-09T04:57:13.731Z,0.00
2022-10-09T04:58:13.711Z,0.00
2022-10-09T04:59:13.690Z,0.00
2022-10-09T05:00:13.669Z,0.00
2022-10-09T05:01:13.713Z,0.00
2022-10-09T05:02:13.685Z,0.00
2022-10-09T05:03:13.616Z,0.00
2022-10-09T05:04:13.590Z,0.00
2022-10-09T05:05:13.566Z,0.00
2022-10-09T05:06:13.544Z,0.00
2022-10-09T05:07:13.542Z,0.00
2022-10-09T05:08:13.536Z,0.00
2022-10-09T05:09:13.524Z,0.00
2022-10-09T05:10:22.180Z,0.00
2022-10-09T05:12:18.975Z,4.00
2022-10-09T05:13:18.948Z,0.00
2022-10-09T05:15:22.907Z,4.00
2022-10-09T05:16:22.890Z,0.00
2022-10-09T05:18:26.808Z,4.00
2022-10-09T05:19:26.749Z,4.00
2022-10-09T05:21:20.172Z,8.00
2022-10-09T05:22:20.156Z,8.00
2022-10-09T05:24:24.569Z,8.00
2022-10-09T05:25:24.591Z,12.00
2022-10-09T05:26:24.522Z,12.00
2022-10-09T05:27:24.481Z,16.00
2022-10-09T05:28:24.530Z,16.00
2022-10-09T05:29:24.445Z,20.00
2022-10-09T05:30:24.417Z,24.00
2022-10-09T05:31:24.432Z,24.00
2022-10-09T05:32:24.376Z,28.00
2022-10-09T05:33:24.359Z,36.00
2022-10-09T05:34:24.334Z,36.00
2022-10-09T05:35:24.312Z,40.00
2022-10-09T05:36:24.301Z,44.00
2022-10-09T05:37:24.274Z,48.00
2022-10-09T05:38:24.253Z,52.00
2022-10-09T05:39:24.231Z,56.00
2022-10-09T05:40:28.973Z,64.00
2022-10-09T05:41:24.189Z,68.00
2022-10-09T05:42:24.169Z,76.00
2022-10-09T05:43:24.150Z,80.00
2022-10-09T05:44:24.129Z,84.00
2022-10-09T05:45:24.106Z,92.00
2022-10-09T05:46:24.096Z,100.00
2022-10-09T05:47:24.064Z,104.00
2022-10-09T05:48:24.056Z,108.00
2022-10-09T05:49:24.024Z,116.00
2022-10-09T05:50:24.011Z,124.00
2022-10-09T05:51:23.983Z,132.00
2022-10-09T05:52:23.963Z,136.00
2022-10-09T05:53:23.942Z,144.00
2022-10-09T05:54:23.921Z,148.00
2022-10-09T05:55:23.923Z,156.00
2022-10-09T05:56:23.890Z,160.00
2022-10-09T05:57:23.857Z,172.00
2022-10-09T05:58:23.842Z,176.00
2022-10-09T05:59:23.820Z,188.00
2022-10-09T06:00:23.804Z,192.00
2022-10-09T06:01:23.818Z,200.00
2022-10-09T06:02:23.831Z,208.00
2022-10-09T06:03:23.737Z,228.00
2022-10-09T06:04:23.730Z,232.00
2022-10-09T06:05:23.707Z,236.00
2022-10-09T06:06:23.682Z,244.00
2022-10-09T06:07:23.671Z,248.00
2022-10-09T06:08:23.661Z,256.00
2022-10-09T06:09:23.668Z,264.00
2022-10-09T06:10:23.593Z,280.00
2022-10-09T06:11:23.570Z,292.00
2022-10-09T06:12:23.550Z,300.00
2022-10-09T06:13:23.532Z,304.00
2022-10-09T06:14:23.507Z,308.00
2022-10-09T06:15:23.490Z,308.00
2022-10-09T06:16:23.506Z,316.00
2022-10-09T06:17:23.447Z,324.00
2022-10-09T06:18:23.461Z,332.00
2022-10-09T06:19:23.421Z,332.00
2022-10-09T06:20:23.448Z,336.00
2022-10-09T06:21:23.369Z,336.00
2022-10-09T06:22:23.359Z,336.00
2022-10-09T06:23:23.325Z,336.00
2022-10-09T06:24:28.338Z,344.00
2022-10-09T06:25:23.300Z,344.00
2022-10-09T06:26:23.263Z,352.00
2022-10-09T06:27:23.240Z,360.00
2022-10-09T06:28:23.231Z,364.00
2022-10-09T06:29:23.222Z,368.00
2022-10-09T06:30:23.215Z,368.00
2022-10-09T06:31:23.249Z,372.00
2022-10-09T06:32:23.137Z,376.00
2022-10-09T06:33:23.120Z,384.00
2022-10-09T06:34:23.101Z,384.00
2022-10-09T06:35:23.084Z,392.00
2022-10-09T06:36:23.055Z,396.00
2022-10-09T06:37:23.038Z,400.00
2022-10-09T06:38:23.016Z,404.00
2022-10-09T06:39:22.997Z,408.00
2022-10-09T06:40:22.973Z,416.00
2022-10-09T06:41:22.961Z,424.00
2022-10-09T06:42:22.939Z,428.00
2022-10-09T06:43:22.916Z,436.00
2022-10-09T06:44:22.892Z,448.00
2022-10-09T06:45:22.876Z,456.00
2022-10-09T06:46:22.901Z,468.00
2022-10-09T06:47:22.839Z,484.00
2022-10-09T06:48:22.811Z,496.00
2022-10-09T06:49:22.793Z,508.00
2022-10-09T06:50:22.772Z,528.00
2022-10-09T06:51:22.755Z,548.00
2022-10-09T06:52:22.738Z,564.00
2022-10-09T06:53:22.713Z,584.00
2022-10-09T06:54:22.690Z,608.00
2022-10-09T06:55:27.868Z,632.00
2022-10-09T06:56:22.653Z,652.00
2022-10-09T06:57:22.633Z,680.00
2022-10-09T06:58:22.611Z,704.00
2022-10-09T06:59:22.592Z,724.00
2022-10-09T07:00:22.572Z,748.00
2022-10-09T07:01:22.561Z,768.00
2022-10-09T07:02:22.610Z,792.00
2022-10-09T07:03:22.512Z,816.00
2022-10-09T07:04:22.495Z,836.00
2022-10-09T07:05:22.496Z,852.00
2022-10-09T07:06:22.468Z,872.00
2022-10-09T07:07:22.431Z,892.00
2022-10-09T07:08:22.413Z,912.00
2022-10-09T07:09:22.397Z,936.00
2022-10-09T07:10:25.194Z,964.00
2022-10-09T07:11:22.349Z,976.00
2022-10-09T07:12:22.330Z,1000.00
2022-10-09T07:13:22.316Z,1036.00
2022-10-09T07:14:22.291Z,1076.00
2022-10-09T07:15:22.276Z,1128.00
2022-10-09T07:16:22.313Z,1184.00
2022-10-09T07:17:22.233Z,1220.00
2022-10-09T07:18:22.215Z,1260.00
2022-10-09T07:19:22.197Z,1304.00
2022-10-09T07:20:22.175Z,1328.00
2022-10-09T07:21:22.166Z,1340.00
2022-10-09T07:22:26.760Z,1376.00
2022-10-09T07:23:22.125Z,1448.00
2022-10-09T07:24:22.109Z,1544.00
2022-10-09T07:25:22.086Z,1608.00
2022-10-09T07:26:22.067Z,1716.00
2022-10-09T07:27:22.048Z,1808.00
2022-10-09T07:28:22.089Z,1912.00
2022-10-09T07:29:22.010Z,2012.00
2022-10-09T07:30:21.994Z,2088.00
2022-10-09T07:31:22.051Z,2160.00
2022-10-09T07:32:21.957Z,2220.00
2022-10-09T07:33:21.940Z,2288.00
2022-10-09T07:34:21.920Z,2348.00
2022-10-09T07:35:21.902Z,2404.00
2022-10-09T07:36:21.884Z,2460.00
2022-10-09T07:37:21.867Z,2516.00
2022-10-09T07:38:21.853Z,2568.00
2022-10-09T07:39:21.831Z,2616.00
2022-10-09T07:40:21.932Z,2664.00
2022-10-09T07:41:21.800Z,2724.00
2022-10-09T07:42:21.791Z,2768.00
2022-10-09T07:43:21.763Z,2820.00
2022-10-09T07:44:21.745Z,2876.00
2022-10-09T07:45:21.732Z,2928.00
2022-10-09T07:46:21.797Z,2976.00
2022-10-09T07:47:21.696Z,3028.00
2022-10-09T07:48:21.676Z,3080.00
2022-10-09T07:49:21.663Z,3132.00
2022-10-09T07:50:21.646Z,3180.00
2022-10-09T07:51:21.637Z,3228.00
2022-10-09T07:52:21.610Z,3276.00
2022-10-09T07:53:21.600Z,3328.00
2022-10-09T07:54:21.577Z,3376.00
2022-10-09T07:55:21.562Z,3428.00
2022-10-09T07:56:21.545Z,3472.00
2022-10-09T07:57:21.532Z,3540.00
2022-10-09T07:58:21.517Z,3592.00
2022-10-09T07:59:21.505Z,3640.00
2022-10-09T08:00:21.478Z,3700.00
2022-10-09T08:01:21.532Z,3752.00
2022-10-09T08:02:21.472Z,3812.00
2022-10-09T08:03:21.452Z,3868.00
2022-10-09T08:04:21.416Z,3928.00
2022-10-09T08:05:21.401Z,3988.00
2022-10-09T08:06:21.385Z,4044.00
2022-10-09T08:07:21.368Z,4100.00
2022-10-09T08:08:21.350Z,4172.00
2022-10-09T08:09:21.337Z,4244.00
2022-10-09T08:10:21.322Z,4292.00
2022-10-09T08:11:21.306Z,4348.00
2022-10-09T08:12:21.320Z,4416.00
2022-10-09T08:13:21.279Z,4504.00
2022-10-09T08:14:21.260Z,4568.00
2022-10-09T08:15:21.244Z,4648.00
2022-10-09T08:16:21.252Z,4732.00
2022-10-09T08:17:21.214Z,4824.00
2022-10-09T08:18:21.199Z,4908.00
2022-10-09T08:19:21.183Z,4988.00
2022-10-09T08:20:21.170Z,5080.00
2022-10-09T08:21:21.168Z,5168.00
2022-10-09T08:22:21.137Z,5264.00
2022-10-09T08:23:21.145Z,5356.00
2022-10-09T08:24:21.110Z,5444.00
2022-10-09T08:25:21.095Z,5536.00
2022-10-09T08:26:21.077Z,5544.00
2022-10-09T08:27:21.063Z,5712.00
2022-10-09T08:28:21.115Z,5808.00
2022-10-09T08:29:21.038Z,5884.00
2022-10-09T08:30:21.019Z,5944.00
2022-10-09T08:31:21.111Z,6000.00
2022-10-09T08:32:20.995Z,6048.00
2022-10-09T08:33:20.979Z,6108.00
2022-10-09T08:34:20.958Z,6144.00
2022-10-09T08:35:20.946Z,6192.00
2022-10-09T08:36:20.931Z,6232.00
2022-10-09T08:37:20.917Z,6268.00
2022-10-09T08:38:45.646Z,6312.00
2022-10-09T08:39:20.889Z,6348.00
2022-10-09T08:40:20.909Z,6384.00
2022-10-09T08:41:20.862Z,6400.00
2022-10-09T08:42:20.844Z,6436.00
2022-10-09T08:43:20.835Z,6468.00
2022-10-09T08:44:20.817Z,6492.00
2022-10-09T08:45:20.803Z,6496.00
2022-10-09T08:46:21.208Z,6540.00
2022-10-09T08:47:20.777Z,6536.00
2022-10-09T08:48:20.762Z,6556.00
2022-10-09T08:49:20.750Z,6540.00
2022-10-09T08:50:20.738Z,6556.00
2022-10-09T08:51:20.735Z,6564.00
2022-10-09T08:52:20.710Z,6560.00
2022-10-09T08:53:20.694Z,6564.00
2022-10-09T08:54:20.681Z,6600.00
2022-10-09T08:55:20.668Z,6580.00
2022-10-09T08:56:20.654Z,6620.00
2022-10-09T08:57:20.687Z,6660.00
2022-10-09T08:58:20.635Z,6640.00
2022-10-09T08:59:20.616Z,6648.00
2022-10-09T09:00:20.607Z,6676.00
2022-10-09T09:01:20.617Z,6672.00
2022-10-09T09:02:20.616Z,6688.00
2022-10-09T09:03:20.565Z,6720.00
2022-10-09T09:04:20.553Z,6736.00
2022-10-09T09:05:20.544Z,6760.00
2022-10-09T09:06:20.531Z,6792.00
2022-10-09T09:07:20.515Z,6820.00
2022-10-09T09:08:20.509Z,6844.00
2022-10-09T09:09:20.490Z,6860.00
2022-10-09T09:10:20.478Z,6876.00
2022-10-09T09:11:21.748Z,6900.00
2022-10-09T09:12:20.468Z,6924.00
2022-10-09T09:13:20.443Z,6924.00
2022-10-09T09:14:20.430Z,6940.00
2022-10-09T09:15:20.433Z,6972.00
2022-10-09T09:16:20.466Z,6992.00
2022-10-09T09:17:20.389Z,7000.00
2022-10-09T09:18:20.395Z,7020.00
2022-10-09T09:19:20.369Z,7036.00
2022-10-09T09:20:20.375Z,7056.00
2022-10-09T09:21:20.341Z,7084.00
2022-10-09T09:22:20.328Z,7104.00
2022-10-09T09:23:20.318Z,7132.00
2022-10-09T09:24:20.311Z,7136.00
2022-10-09T09:25:20.321Z,7168.00
2022-10-09T09:26:20.292Z,7188.00
2022-10-09T09:27:20.452Z,7224.00
2022-10-09T09:28:20.541Z,7248.00
2022-10-09T09:29:20.247Z,7228.00
2022-10-09T09:30:20.247Z,7252.00
2022-10-09T09:31:20.317Z,7328.00
2022-10-09T09:32:20.213Z,7348.00
2022-10-09T09:33:20.197Z,7376.00
2022-10-09T09:34:20.189Z,7396.00
2022-10-09T09:35:20.175Z,7424.00
2022-10-09T09:36:20.160Z,7464.00
2022-10-09T09:37:20.168Z,7480.00
2022-10-09T09:38:20.145Z,7508.00
2022-10-09T09:40:24.274Z,7532.00
2022-10-09T09:40:37.573Z,7572.00
2022-10-09T09:41:20.106Z,7592.00
2022-10-09T09:42:20.095Z,7608.00
2022-10-09T09:43:20.088Z,7640.00
2022-10-09T09:44:20.070Z,7676.00
2022-10-09T09:45:20.060Z,7696.00
2022-10-09T09:46:20.116Z,7712.00
2022-10-09T09:47:20.047Z,7744.00
2022-10-09T09:48:20.027Z,7780.00
2022-10-09T09:49:20.018Z,7816.00
2022-10-09T09:50:45.457Z,7848.00
2022-10-09T09:51:28.984Z,7860.00
2022-10-09T09:52:19.997Z,7904.00
2022-10-09T09:53:19.974Z,7944.00
2022-10-09T09:54:19.963Z,7968.00
2022-10-09T09:55:19.952Z,7992.00
2022-10-09T09:56:19.938Z,8028.00
2022-10-09T09:57:22.112Z,8064.00
2022-10-09T09:58:19.915Z,8100.00
2022-10-09T09:59:19.905Z,8132.00
2022-10-09T10:00:19.956Z,8168.00
2022-10-09T10:01:19.924Z,8192.00
2022-10-09T10:02:19.930Z,8208.00
2022-10-09T10:03:19.865Z,8264.00
2022-10-09T10:04:19.855Z,8292.00
2022-10-09T10:05:19.843Z,8328.00
2022-10-09T10:06:19.830Z,8356.00
2022-10-09T10:07:19.822Z,8384.00
2022-10-09T10:08:19.811Z,8428.00
2022-10-09T10:09:19.803Z,8452.00
2022-10-09T10:10:24.784Z,8476.00
2022-10-09T10:11:19.781Z,8520.00
2022-10-09T10:12:19.767Z,8564.00
2022-10-09T10:13:19.763Z,8604.00
2022-10-09T10:14:19.760Z,8632.00
2022-10-09T10:15:19.738Z,8668.00
2022-10-09T10:16:19.791Z,8696.00
2022-10-09T10:17:19.720Z,8740.00
2022-10-09T10:18:19.714Z,8772.00
2022-10-09T10:19:19.699Z,8804.00
2022-10-09T10:20:19.690Z,8844.00
2022-10-09T10:21:19.680Z,8856.00
2022-10-09T10:22:19.670Z,8912.00
2022-10-09T10:23:19.660Z,8944.00
2022-10-09T10:24:19.655Z,8976.00
2022-10-09T10:25:19.645Z,9008.00
2022-10-09T10:26:19.634Z,9048.00
2022-10-09T10:27:19.621Z,9088.00
2022-10-09T10:28:19.698Z,9124.00
2022-10-09T10:29:19.606Z,9164.00
2022-10-09T10:30:19.601Z,9200.00
2022-10-09T10:31:19.636Z,9236.00
2022-10-09T10:32:19.579Z,9272.00
2022-10-09T10:33:19.571Z,9328.00
2022-10-09T10:34:19.563Z,9340.00
2022-10-09T10:35:19.550Z,9396.00
2022-10-09T10:36:19.549Z,9428.00
2022-10-09T10:37:19.535Z,9476.00
2022-10-09T10:38:19.528Z,9504.00
2022-10-09T10:39:19.529Z,9520.00
2022-10-09T10:40:19.510Z,9576.00
2022-10-09T10:41:19.503Z,9644.00
2022-10-09T10:42:19.504Z,9684.00
2022-10-09T10:43:19.485Z,9724.00
2022-10-09T10:44:19.478Z,9752.00
2022-10-09T10:45:19.470Z,9820.00
2022-10-09T10:46:19.513Z,9848.00
2022-10-09T10:47:19.456Z,9904.00
2022-10-09T10:48:19.448Z,9936.00
2022-10-09T10:49:19.438Z,9984.00
2022-10-09T10:50:19.433Z,10008.00
2022-10-09T10:51:19.429Z,10056.00
2022-10-09T10:52:19.430Z,10100.00
2022-10-09T10:53:19.410Z,10132.00
2022-10-09T10:54:19.404Z,10204.00
2022-10-09T10:55:19.393Z,10232.00
2022-10-09T10:56:19.391Z,10288.00
2022-10-09T10:57:19.379Z,10336.00
2022-10-09T10:58:22.381Z,10396.00
2022-10-09T10:59:19.363Z,10424.00
2022-10-09T11:00:19.358Z,10480.00
2022-10-09T11:01:19.432Z,10520.00
2022-10-09T11:02:19.366Z,10576.00
2022-10-09T11:03:19.368Z,10592.00
2022-10-09T11:04:19.331Z,10648.00
2022-10-09T11:05:19.326Z,10688.00
2022-10-09T11:06:19.315Z,10736.00
2022-10-09T11:07:19.305Z,10796.00
2022-10-09T11:08:19.296Z,10840.00
2022-10-09T11:09:19.287Z,10896.00
2022-10-09T11:10:19.280Z,10956.00
2022-10-09T11:11:19.278Z,10976.00
2022-10-09T11:12:29.956Z,11036.00
2022-10-09T11:13:19.258Z,11104.00
2022-10-09T11:14:20.372Z,11144.00
2022-10-09T11:15:19.245Z,11212.00
2022-10-09T11:16:19.250Z,11256.00
2022-10-09T11:17:19.224Z,11312.00
2022-10-09T11:18:19.237Z,11364.00
2022-10-09T11:19:19.647Z,11444.00
2022-10-09T11:20:19.215Z,11472.00
2022-10-09T11:21:19.196Z,11528.00
2022-10-09T11:22:19.188Z,11580.00
2022-10-09T11:23:19.186Z,11664.00
2022-10-09T11:24:19.176Z,11728.00
2022-10-09T11:25:19.167Z,11780.00
2022-10-09T11:26:19.165Z,11816.00
2022-10-09T11:27:19.150Z,11856.00
2022-10-09T11:28:19.226Z,11924.00
2022-10-09T11:29:19.130Z,11992.00
2022-10-09T11:30:19.125Z,12052.00
2022-10-09T11:31:19.198Z,12112.00
2022-10-09T11:32:19.113Z,12136.00
2022-10-09T11:33:19.099Z,12212.00
2022-10-09T11:34:19.092Z,12252.00
2022-10-09T11:35:19.080Z,12344.00
2022-10-09T11:36:19.074Z,12380.00
2022-10-09T11:37:19.071Z,12448.00
2022-10-09T11:38:19.058Z,12504.00
2022-10-09T11:39:19.149Z,12548.00
2022-10-09T11:40:19.042Z,12568.00
2022-10-09T11:41:19.032Z,12656.00
2022-10-09T11:42:19.027Z,12712.00
2022-10-09T11:43:19.018Z,12744.00
2022-10-09T11:44:19.010Z,12832.00
2022-10-09T11:45:19.002Z,12900.00
2022-10-09T11:46:19.098Z,12948.00
2022-10-09T11:47:18.991Z,13012.00
2022-10-09T11:48:18.982Z,13104.00
2022-10-09T11:49:18.970Z,13132.00
2022-10-09T11:50:18.965Z,13172.00
2022-10-09T11:51:18.954Z,13276.00
2022-10-09T11:52:18.947Z,13296.00
2022-10-09T11:53:18.951Z,13360.00
2022-10-09T11:54:18.935Z,13420.00
2022-10-09T11:55:18.923Z,13504.00
2022-10-09T11:56:18.923Z,13540.00
2022-10-09T11:57:18.909Z,13608.00
2022-10-09T11:58:18.906Z,13708.00
2022-10-09T11:59:18.910Z,13700.00
2022-10-09T12:00:18.892Z,13760.00
2022-10-09T12:01:18.933Z,13848.00
2022-10-09T12:02:18.909Z,13944.00
2022-10-09T12:03:18.868Z,13992.00
2022-10-09T12:04:27.791Z,14060.00
2022-10-09T12:05:18.856Z,14148.00
2022-10-09T12:06:18.853Z,14168.00
2022-10-09T12:07:18.848Z,14200.00
2022-10-09T12:08:19.771Z,14300.00
2022-10-09T12:09:18.821Z,14392.00
2022-10-09T12:10:18.817Z,14440.00
2022-10-09T12:11:18.806Z,14552.00
2022-10-09T12:12:18.817Z,14572.00
2022-10-09T12:13:18.793Z,14656.00
2022-10-09T12:14:20.319Z,14708.00
2022-10-09T12:15:18.776Z,14820.00
2022-10-09T12:16:18.817Z,14864.00
2022-10-09T12:17:18.763Z,14948.00
2022-10-09T12:18:18.758Z,15016.00
2022-10-09T12:19:18.746Z,15116.00
2022-10-09T12:20:18.742Z,15212.00
2022-10-09T12:21:18.733Z,15308.00
2022-10-09T12:22:18.725Z,15344.00
2022-10-09T12:23:26.803Z,15452.00
2022-10-09T12:24:18.710Z,15536.00
2022-10-09T12:25:18.706Z,15712.00
2022-10-09T12:26:18.699Z,15808.00
2022-10-09T12:27:18.688Z,15872.00
2022-10-09T12:28:18.737Z,15968.00
2022-10-09T12:29:18.673Z,16096.00
2022-10-09T12:30:18.668Z,16128.00
2022-10-09T12:31:18.683Z,16192.00
2022-10-09T12:32:18.655Z,16288.00
2022-10-09T12:33:18.643Z,16384.00
2022-10-09T12:34:18.641Z,16448.00
2022-10-09T12:35:18.639Z,16544.00
2022-10-09T12:36:18.627Z,16608.00
2022-10-09T12:37:18.634Z,16704.00
2022-10-09T12:38:18.613Z,16768.00
2022-10-09T12:39:18.605Z,16832.00
2022-10-09T12:40:18.607Z,16864.00