createdAt,value
2022-11-09T00:04:53.469Z,4.28
2022-11-09T00:14:55.398Z,4.13
2022-11-09T00:24:58.671Z,4.60
2022-11-09T00:35:00.559Z,3.72
2022-11-09T00:45:04.402Z,5.30
2022-11-09T00:55:06.719Z,3.70
2022-11-09T01:05:10.227Z,3.33
2022-11-09T01:15:12.125Z,3.53
2022-11-09T01:25:15.544Z,4.07
2022-11-09T01:35:17.652Z,3.05
2022-11-09T01:45:26.620Z,2.85
2022-11-09T01:55:28.837Z,5.78
2022-11-09T02:05:36.309Z,3.53
2022-11-09T02:15:42.776Z,4.88
2022-11-09T02:25:53.065Z,5.85
2022-11-09T02:35:54.974Z,2.83
2022-11-09T02:45:58.234Z,3.30
2022-11-09T02:56:00.087Z,3.90
2022-11-09T03:06:03.876Z,2.78
2022-11-09T03:16:06.812Z,3.88
2022-11-09T03:26:10.248Z,3.53
2022-11-09T03:36:12.163Z,2.97
2022-11-09T03:46:15.401Z,2.70
2022-11-09T03:56:17.349Z,3.90
2022-11-09T04:06:20.631Z,2.00
2022-11-09T04:16:22.574Z,2.15
2022-11-09T04:26:25.818Z,4.15
2022-11-09T04:36:27.752Z,1.73
2022-11-09T04:46:31.006Z,2.60
2022-11-09T04:56:33.063Z,2.05
2022-11-09T05:06:36.367Z,1.45
2022-11-09T05:16:38.300Z,2.03
2022-11-09T05:26:42.201Z,2.28
2022-11-09T05:36:44.947Z,2.28
2022-11-09T05:46:48.492Z,1.77
2022-11-09T05:56:50.482Z,1.45
2022-11-09T06:06:53.845Z,1.20
2022-11-09T06:16:55.844Z,1.58
2022-11-09T06:26:59.131Z,1.10
2022-11-09T06:37:01.044Z,0.93
2022-11-09T06:47:04.414Z,1.02
2022-11-09T06:57:06.446Z,1.45
2022-11-09T07:07:09.808Z,0.90
2022-11-09T07:17:11.712Z,1.50
2022-11-09T07:27:15.040Z,1.65
2022-11-09T07:37:16.950Z,1.63
2022-11-09T07:47:20.757Z,1.10
2022-11-09T07:57:22.628Z,1.27
2022-11-09T08:07:25.902Z,0.93
2022-11-09T08:17:27.842Z,1.50
2022-11-09T08:27:31.911Z,1.25
2022-11-09T08:37:34.459Z,1.13
2022-11-09T08:47:37.792Z,1.33
2022-11-09T08:57:39.687Z,1.60
2022-11-09T09:07:43.168Z,0.90
2022-11-09T09:17:45.280Z,0.75
2022-11-09T09:27:48.541Z,1.40
2022-11-09T09:37:50.470Z,1.27
2022-11-09T09:48:00.005Z,1.10
2022-11-09T09:58:06.745Z,1.10
2022-11-09T10:08:16.252Z,1.40
2022-11-09T10:18:36.913Z,1.25
2022-11-09T10:29:09.611Z,1.40
2022-11-09T10:39:04.618Z,1.80
2022-11-09T10:49:22.685Z,0.98
2022-11-09T10:59:37.759Z,1.52
2022-11-09T11:09:41.036Z,2.10
2022-11-09T11:19:42.951Z,1.92
2022-11-09T11:29:49.074Z,1.70
2022-11-09T11:40:01.974Z,1.60
2022-11-09T11:50:21.762Z,1.67
2022-11-09T12:00:28.475Z,2.25
2022-11-09T12:10:44.436Z,1.40
2022-11-09T12:20:56.699Z,1.48
2022-11-09T12:31:29.815Z,1.15
2022-11-09T12:41:37.072Z,1.30
2022-11-09T12:51:40.540Z,1.73
2022-11-09T13:01:50.189Z,2.15
2022-11-09T13:11:53.846Z,2.20
2022-11-09T13:21:55.752Z,1.45
2022-11-09T13:32:26.640Z,1.80
2022-11-09T13:42:31.293Z,2.38
2022-11-09T13:52:51.996Z,1.40
2022-11-09T14:02:59.348Z,1.67
2022-11-09T14:13:28.865Z,1.40
2022-11-09T14:23:32.876Z,4.20
2022-11-09T14:33:36.151Z,1.70
2022-11-09T14:43:42.721Z,1.15
2022-11-09T14:53:46.625Z,1.85
2022-11-09T15:04:07.593Z,1.88
2022-11-09T15:14:23.298Z,1.67
2022-11-09T15:24:27.308Z,1.80
2022-11-09T15:34:37.659Z,1.52
2022-11-09T15:44:39.803Z,1.63
2022-11-09T15:54:46.716Z,1.85
2022-11-09T16:04:49.009Z,1.55
2022-11-09T16:14:52.327Z,1.80
2022-11-09T16:24:54.239Z,2.28
2022-11-09T16:35:23.337Z,1.98
2022-11-09T16:45:20.461Z,1.52
2022-11-09T16:55:23.896Z,2.15
2022-11-09T17:05:25.781Z,2.20
2022-11-09T17:15:29.136Z,2.35
2022-11-09T17:25:31.037Z,2.40
2022-11-09T17:35:34.297Z,4.05
2022-11-09T17:45:36.195Z,3.15
2022-11-09T18:06:41.985Z,2.63
2022-11-09T18:16:43.950Z,2.75
2022-11-09T18:26:47.255Z,2.58
2022-11-09T18:36:49.147Z,3.30
2022-11-09T18:46:52.412Z,3.10
2022-11-09T18:56:54.401Z,2.65
2022-11-09T19:06:57.671Z,6.13
2022-11-09T19:16:59.726Z,2.55
2022-11-09T19:27:03.058Z,2.38
2022-11-09T19:37:05.011Z,2.92
2022-11-09T19:47:10.410Z,2.90
2022-11-09T19:57:12.468Z,6.40
2022-11-09T20:07:15.819Z,2.72
2022-11-09T20:17:17.767Z,3.25
2022-11-09T20:27:21.077Z,2.63
2022-11-09T20:37:23.009Z,4.65
2022-11-09T20:47:57.246Z,2.80
2022-11-09T21:08:06.288Z,4.00
2022-11-09T21:18:08.247Z,3.38
2022-11-09T21:28:15.113Z,3.92
2022-11-09T21:38:17.060Z,3.20
2022-11-09T21:48:20.608Z,3.90
2022-11-09T21:58:22.615Z,3.10
2022-11-09T22:08:26.103Z,2.75
2022-11-09T22:18:30.949Z,3.17
2022-11-09T22:28:34.376Z,3.58
2022-11-09T22:38:36.320Z,3.33
2022-11-09T22:48:40.582Z,4.93
2022-11-09T22:58:42.607Z,3.30
2022-11-09T23:08:46.284Z,3.42
2022-11-09T23:18:48.589Z,3.15
2022-11-09T23:28:52.379Z,3.55
2022-11-09T23:38:54.396Z,6.28
2022-11-09T23:48:57.657Z,3.85
2022-11-09T23:58:59.562Z,5.13
