createdAt,value
2023-01-11T00:00:12.354Z,2.74
2023-01-11T00:03:04.186Z,2.74
2023-01-11T00:05:37.277Z,2.72
2023-01-11T00:08:26.189Z,2.75
2023-01-11T00:11:02.303Z,2.75
2023-01-11T00:13:52.185Z,2.74
2023-01-11T00:16:32.192Z,2.75
2023-01-11T00:19:19.173Z,2.75
2023-01-11T00:22:02.195Z,2.76
2023-01-11T00:24:56.178Z,2.75
2023-01-11T00:27:50.455Z,2.74
2023-01-11T00:30:44.180Z,2.75
2023-01-11T00:33:38.208Z,2.74
2023-01-11T00:36:25.192Z,2.73
2023-01-11T00:39:05.220Z,2.72
2023-01-11T00:42:17.215Z,2.75
2023-01-11T00:45:29.193Z,2.74
2023-01-11T00:48:23.235Z,2.72
2023-01-11T00:51:17.203Z,2.71
2023-01-11T00:54:04.198Z,2.72
2023-01-11T00:56:44.203Z,2.72
2023-01-11T00:59:38.216Z,2.71
2023-01-11T01:02:25.211Z,2.72
2023-01-11T01:04:58.305Z,2.72
2023-01-11T01:07:45.219Z,2.68
2023-01-11T01:10:27.194Z,2.69
2023-01-11T01:13:43.228Z,2.68
2023-01-11T01:16:30.249Z,2.68
2023-01-11T01:19:03.320Z,2.69
2023-01-11T01:21:50.213Z,2.69
2023-01-11T01:24:30.215Z,2.68
2023-01-11T01:27:24.231Z,2.69
2023-01-11T01:30:12.241Z,2.68
2023-01-11T01:32:53.242Z,2.66
2023-01-11T01:35:40.209Z,2.66
2023-01-11T01:38:13.327Z,2.65
2023-01-11T01:41:00.234Z,2.66
2023-01-11T01:43:54.319Z,2.66
2023-01-11T01:46:41.340Z,2.66
2023-01-11T01:49:22.307Z,2.65
2023-01-11T01:52:09.441Z,2.65
2023-01-11T01:54:48.360Z,2.64
2023-01-11T01:57:39.288Z,2.66
2023-01-11T02:00:22.258Z,2.66
2023-01-11T02:03:16.250Z,2.66
2023-01-11T02:06:03.239Z,2.67
2023-01-11T02:08:42.325Z,2.68
2023-01-11T02:11:38.242Z,2.67
2023-01-11T02:14:15.386Z,2.67
2023-01-11T02:17:02.255Z,2.65
2023-01-11T02:19:50.332Z,2.66
2023-01-11T02:22:58.242Z,2.65
2023-01-11T02:26:05.225Z,2.66
2023-01-11T02:29:07.285Z,2.66
2023-01-11T02:32:20.236Z,2.65
2023-01-11T02:35:26.252Z,2.66
2023-01-11T02:38:29.283Z,2.67
2023-01-11T02:42:21.261Z,2.67
2023-01-11T02:45:42.248Z,2.67
2023-01-11T02:48:25.349Z,2.68
2023-01-11T02:51:26.262Z,2.68
2023-01-11T02:54:16.399Z,2.69
2023-01-11T02:56:52.339Z,2.70
2023-01-11T02:59:42.255Z,2.70
2023-01-11T03:02:16.896Z,2.69
2023-01-11T03:05:03.268Z,2.70
2023-01-11T03:07:58.337Z,2.70
2023-01-11T03:11:08.297Z,2.69
2023-01-11T03:14:07.317Z,2.69
2023-01-11T03:17:27.304Z,2.70
2023-01-11T03:20:18.238Z,2.69
2023-01-11T03:22:58.259Z,2.68
2023-01-11T03:26:02.279Z,2.70
2023-01-11T03:28:48.305Z,2.71
2023-01-11T03:32:00.301Z,2.72
2023-01-11T03:34:51.376Z,2.72
2023-01-11T03:37:44.282Z,2.73
2023-01-11T03:40:24.350Z,2.72
2023-01-11T03:43:19.273Z,2.73
2023-01-11T03:46:01.357Z,2.73
2023-01-11T03:49:16.265Z,2.73
2023-01-11T03:52:05.271Z,2.74
2023-01-11T03:54:40.413Z,2.74
2023-01-11T03:57:40.296Z,2.75
2023-01-11T04:00:15.354Z,2.72
2023-01-11T04:03:02.264Z,2.74
2023-01-11T04:05:35.423Z,2.74
2023-01-11T04:08:22.285Z,2.74
2023-01-11T04:10:55.397Z,2.74
2023-01-11T04:13:42.280Z,2.74
2023-01-11T04:16:22.307Z,2.71
2023-01-11T04:19:16.277Z,2.72
2023-01-11T04:22:03.268Z,2.71
2023-01-11T04:24:36.378Z,2.70
2023-01-11T04:27:23.291Z,2.70
2023-01-11T04:29:56.463Z,2.68
2023-01-11T04:32:43.265Z,2.69
2023-01-11T04:35:16.475Z,2.68
2023-01-11T04:38:04.269Z,2.69
2023-01-11T04:40:37.376Z,2.68
2023-01-11T04:43:24.286Z,2.66
2023-01-11T04:46:04.316Z,2.65
2023-01-11T04:48:58.362Z,2.64
2023-01-11T04:51:52.315Z,2.65
2023-01-11T04:54:46.307Z,2.65
2023-01-11T04:57:33.273Z,2.64
2023-01-11T05:00:10.771Z,2.67
2023-01-11T05:02:57.283Z,2.67
2023-01-11T05:05:30.399Z,2.66
2023-01-11T05:08:17.329Z,2.66
2023-01-11T05:10:50.383Z,2.68
2023-01-11T05:13:49.319Z,2.68
2023-01-11T05:16:28.485Z,2.67
2023-01-11T05:19:16.298Z,2.69
2023-01-11T05:21:56.299Z,2.70
2023-01-11T05:24:43.284Z,2.71
2023-01-11T05:27:23.309Z,2.69
2023-01-11T05:30:10.302Z,2.69
2023-01-11T05:32:50.306Z,2.69
2023-01-11T05:35:44.332Z,2.68
2023-01-11T05:38:31.329Z,2.68
2023-01-11T05:41:13.323Z,2.69
2023-01-11T05:44:20.306Z,2.67
2023-01-11T05:47:00.319Z,2.66
2023-01-11T05:49:54.303Z,2.65
2023-01-11T05:52:41.326Z,2.66
2023-01-11T05:55:15.467Z,2.66
2023-01-11T05:58:02.318Z,2.65
2023-01-11T06:00:35.464Z,2.65
2023-01-11T06:03:22.352Z,2.65
2023-01-11T06:05:55.468Z,2.64
2023-01-11T06:08:42.308Z,2.64
2023-01-11T06:11:15.413Z,2.63
2023-01-11T06:14:02.323Z,2.62
2023-01-11T06:16:35.441Z,2.62
2023-01-11T06:19:22.324Z,2.62
2023-01-11T06:22:02.323Z,2.58
2023-01-11T06:24:49.326Z,2.58
2023-01-11T06:27:23.451Z,2.57
2023-01-11T06:30:10.305Z,2.59
2023-01-11T06:32:50.348Z,2.58
2023-01-11T06:35:44.314Z,2.57
2023-01-11T06:38:32.349Z,2.56
2023-01-11T06:41:10.317Z,2.55
2023-01-11T06:43:57.331Z,2.54
2023-01-11T06:46:30.465Z,2.53
2023-01-11T06:49:18.364Z,2.53
2023-01-11T06:52:12.323Z,2.51
2023-01-11T06:54:59.327Z,2.53
2023-01-11T06:57:33.632Z,2.53
2023-01-11T07:00:20.393Z,2.53
2023-01-11T07:02:54.442Z,2.52
2023-01-11T07:05:42.379Z,2.56
2023-01-11T07:08:23.340Z,2.56
2023-01-11T07:11:10.456Z,2.56
2023-01-11T07:13:50.365Z,2.57
2023-01-11T07:16:37.336Z,2.55
2023-01-11T07:19:17.339Z,2.57
2023-01-11T07:22:04.327Z,2.58
2023-01-11T07:24:37.463Z,2.59
2023-01-11T07:27:26.329Z,2.61
2023-01-11T07:30:02.292Z,2.62
2023-01-11T07:32:49.347Z,2.63
2023-01-11T07:35:29.340Z,2.66
2023-01-11T07:38:17.365Z,2.68
2023-01-11T07:40:57.345Z,2.69
2023-01-11T07:43:44.367Z,2.70
2023-01-11T07:46:17.578Z,2.70
2023-01-11T07:49:04.375Z,2.72
2023-01-11T07:51:44.468Z,2.74
2023-01-11T07:54:25.346Z,2.77
2023-01-11T07:57:05.352Z,2.81
2023-01-11T07:59:38.452Z,2.83
2023-01-11T08:02:25.438Z,2.85
2023-01-11T08:04:58.491Z,2.86
2023-01-11T08:07:48.345Z,2.87
2023-01-11T08:10:29.471Z,2.88
2023-01-11T08:13:44.354Z,2.95
2023-01-11T08:16:33.485Z,2.98
2023-01-11T08:19:06.470Z,3.01
2023-01-11T08:21:53.368Z,3.06
2023-01-11T08:24:27.044Z,3.09
2023-01-11T08:27:13.462Z,3.11
2023-01-11T08:29:46.476Z,3.13
2023-01-11T08:32:35.652Z,3.18
2023-01-11T08:35:08.488Z,3.20
2023-01-11T08:37:55.384Z,3.22
2023-01-11T08:40:36.359Z,3.27
2023-01-11T08:43:23.380Z,3.26
2023-01-11T08:46:04.386Z,3.31
2023-01-11T08:48:53.391Z,3.38
2023-01-11T08:51:33.380Z,3.44
2023-01-11T08:54:28.403Z,3.47
2023-01-11T08:57:22.377Z,3.48
2023-01-11T09:00:14.405Z,3.45
2023-01-11T09:02:54.426Z,3.51
2023-01-11T09:05:48.370Z,3.54
2023-01-11T09:08:35.381Z,3.63
2023-01-11T09:11:35.407Z,3.70
2023-01-11T09:14:22.398Z,3.72
2023-01-11T09:16:55.526Z,3.78
2023-01-11T09:19:42.382Z,3.81
2023-01-11T09:22:15.510Z,3.80
2023-01-11T09:25:05.391Z,3.81
2023-01-11T09:27:38.503Z,3.81
2023-01-11T09:30:27.397Z,3.84
2023-01-11T09:33:00.511Z,3.82
2023-01-11T09:35:49.417Z,3.79
2023-01-11T09:38:25.211Z,3.81
2023-01-11T09:41:26.417Z,3.84
2023-01-11T09:44:29.404Z,3.82
2023-01-11T09:47:28.405Z,3.81
2023-01-11T09:50:07.605Z,3.79
2023-01-11T09:52:59.425Z,3.83
2023-01-11T09:56:01.415Z,3.87
2023-01-11T09:59:25.412Z,3.92
2023-01-11T10:02:32.392Z,3.95
2023-01-11T10:05:30.428Z,3.96
2023-01-11T10:18:26.284Z,4.04
2023-01-11T10:19:11.329Z,4.03
2023-01-11T10:22:04.497Z,4.06
2023-01-11T10:25:07.531Z,4.08
2023-01-11T10:28:06.026Z,4.08
2023-01-11T10:31:14.412Z,4.11
2023-01-11T10:34:12.240Z,4.12
2023-01-11T10:37:43.424Z,4.19
2023-01-11T10:41:04.431Z,4.26
2023-01-11T10:43:56.399Z,4.30
2023-01-11T10:46:40.438Z,4.33
2023-01-11T10:49:49.425Z,4.38
2023-01-11T10:52:54.628Z,4.45
2023-01-11T10:55:59.421Z,4.50
2023-01-11T10:59:07.503Z,4.46
2023-01-11T11:02:38.489Z,4.47
2023-01-11T11:06:03.422Z,4.48
2023-01-11T11:08:53.426Z,4.52
2023-01-11T11:11:47.434Z,4.51
2023-01-11T11:14:41.427Z,4.52
2023-01-11T11:17:37.442Z,4.56
2023-01-11T11:20:36.429Z,4.58
2023-01-11T11:23:28.481Z,4.53
2023-01-11T11:26:05.555Z,4.48
2023-01-11T11:29:13.423Z,4.48
2023-01-11T11:31:57.520Z,4.53
2023-01-11T11:35:05.353Z,4.58
2023-01-11T11:37:52.362Z,4.59
2023-01-11T11:41:10.364Z,4.60
2023-01-11T11:44:04.377Z,4.62
2023-01-11T11:47:20.356Z,4.64
2023-01-11T11:50:44.795Z,4.59
2023-01-11T11:53:38.359Z,4.63
2023-01-11T11:56:48.366Z,4.67
2023-01-11T11:59:37.418Z,4.68
2023-01-11T12:02:25.472Z,4.72
2023-01-11T12:05:17.403Z,4.71
2023-01-11T12:07:55.731Z,4.69
2023-01-11T12:10:42.381Z,4.71
2023-01-11T12:13:42.393Z,4.73
2023-01-11T12:16:36.468Z,4.73
2023-01-11T12:19:51.383Z,4.77
2023-01-11T12:22:30.597Z,4.79
2023-01-11T12:25:28.390Z,4.80
2023-01-11T12:28:06.469Z,4.84
2023-01-11T12:31:19.410Z,4.87
2023-01-11T12:34:15.375Z,4.88
2023-01-11T12:37:38.408Z,4.90
2023-01-11T12:40:25.388Z,4.90
2023-01-11T12:43:39.757Z,4.91
2023-01-11T12:47:06.397Z,4.92
2023-01-11T12:49:48.486Z,4.93
2023-01-11T12:53:32.394Z,4.89
2023-01-11T12:56:49.381Z,4.87
2023-01-11T12:59:48.393Z,4.90
2023-01-11T13:02:44.499Z,4.91
2023-01-11T13:05:45.415Z,4.90
2023-01-11T13:08:59.414Z,4.88
2023-01-11T13:12:03.397Z,4.82
2023-01-11T13:15:15.423Z,4.79
2023-01-11T13:18:08.414Z,4.76
2023-01-11T13:21:02.581Z,4.73
2023-01-11T13:24:15.392Z,4.69
2023-01-11T13:27:08.568Z,4.65
2023-01-11T13:29:53.417Z,4.64
2023-01-11T13:32:52.397Z,4.61
2023-01-11T13:35:45.422Z,4.60
2023-01-11T13:39:01.426Z,4.60
2023-01-11T13:42:05.437Z,4.57
2023-01-11T13:45:14.406Z,4.54
2023-01-11T13:48:04.454Z,4.50
2023-01-11T13:50:50.463Z,4.51
2023-01-11T13:53:57.417Z,4.49
2023-01-11T13:56:49.406Z,4.48
2023-01-11T13:59:40.428Z,4.49
2023-01-11T14:02:41.425Z,4.49
2023-01-11T14:05:14.585Z,4.48
2023-01-11T14:08:16.455Z,4.48
2023-01-11T14:11:00.439Z,4.46
2023-01-11T14:14:29.467Z,4.43
2023-01-11T14:17:53.427Z,4.36
2023-01-11T14:21:10.562Z,4.31
2023-01-11T14:23:59.427Z,4.27
2023-01-11T14:27:13.487Z,4.21
2023-01-11T14:30:21.425Z,4.14
2023-01-11T14:32:54.541Z,4.08
2023-01-11T14:36:19.433Z,4.03
2023-01-11T14:39:18.616Z,3.98
2023-01-11T14:42:16.267Z,3.92
2023-01-11T14:45:14.603Z,3.89
2023-01-11T14:48:28.448Z,3.82
2023-01-11T14:51:17.489Z,3.76
2023-01-11T14:54:30.443Z,3.67
2023-01-11T14:57:58.454Z,3.60
2023-01-11T15:00:41.510Z,3.55
2023-01-11T15:03:35.391Z,3.50
2023-01-11T15:06:26.442Z,3.43
2023-01-11T15:09:01.606Z,3.39
2023-01-11T15:11:48.468Z,3.33
2023-01-11T15:14:37.935Z,3.28
2023-01-11T15:17:45.472Z,3.22
2023-01-11T15:20:24.551Z,3.13
2023-01-11T15:23:12.435Z,3.08
2023-01-11T15:25:45.578Z,3.06
2023-01-11T15:28:44.469Z,3.00
2023-01-11T15:31:56.462Z,2.95
2023-01-11T15:34:53.444Z,2.89
2023-01-11T15:38:01.466Z,2.84
2023-01-11T15:40:57.460Z,2.79
2023-01-11T15:44:08.466Z,2.72
2023-01-11T15:47:02.509Z,2.67
2023-01-11T15:50:19.463Z,2.61
2023-01-11T15:53:11.485Z,2.58
2023-01-11T15:56:26.454Z,2.49
2023-01-11T15:59:40.529Z,2.44
2023-01-11T16:02:26.463Z,2.39
2023-01-11T16:05:37.463Z,2.30
2023-01-11T16:08:42.457Z,2.24
2023-01-11T16:11:30.592Z,2.24
2023-01-11T16:14:26.470Z,2.19
2023-01-11T16:17:07.482Z,2.14
2023-01-11T16:20:03.461Z,2.09
2023-01-11T16:23:10.480Z,2.03
2023-01-11T16:26:11.487Z,1.96
2023-01-11T16:29:03.480Z,1.92
2023-01-11T16:32:06.478Z,1.90
2023-01-11T16:35:00.938Z,1.86
2023-01-11T16:37:53.480Z,1.84
2023-01-11T16:40:32.600Z,1.78
2023-01-11T16:43:37.478Z,1.75
2023-01-11T16:46:10.636Z,1.76
2023-01-11T16:49:16.539Z,1.72
2023-01-11T16:51:49.600Z,1.70
2023-01-11T16:54:39.475Z,1.69
2023-01-11T16:57:20.617Z,1.68
2023-01-11T17:00:10.494Z,1.64
2023-01-11T17:02:47.216Z,1.62
2023-01-11T17:05:33.506Z,1.57
2023-01-11T17:08:13.492Z,1.55
2023-01-11T17:11:03.515Z,1.54
2023-01-11T17:13:54.765Z,1.53
2023-01-11T17:16:47.657Z,1.54
2023-01-11T17:19:23.608Z,1.52
2023-01-11T17:22:12.487Z,1.55
2023-01-11T17:24:53.653Z,1.55
2023-01-11T17:27:47.514Z,1.57
2023-01-11T17:30:27.703Z,1.57
2023-01-11T17:33:39.487Z,1.62
2023-01-11T17:36:33.517Z,1.65
2023-01-11T17:39:41.499Z,1.64
2023-01-11T17:42:54.512Z,1.65
2023-01-11T17:45:49.541Z,1.66
2023-01-11T17:48:36.524Z,1.69
2023-01-11T17:51:11.610Z,1.70
2023-01-11T17:53:58.521Z,1.71
2023-01-11T17:56:45.617Z,1.74
2023-01-11T17:59:36.498Z,1.76
2023-01-11T18:02:20.677Z,1.75
2023-01-11T18:05:08.527Z,1.77
2023-01-11T18:07:49.640Z,1.78
2023-01-11T18:10:46.510Z,1.79
2023-01-11T18:13:38.545Z,1.80
2023-01-11T18:16:33.580Z,1.79
2023-01-11T18:19:44.542Z,1.78
2023-01-11T18:22:46.522Z,1.76
2023-01-11T18:25:42.521Z,1.77
2023-01-11T18:28:35.532Z,1.76
2023-01-11T18:31:08.673Z,1.76
2023-01-11T18:33:55.527Z,1.76
2023-01-11T18:36:38.526Z,1.76
2023-01-11T18:39:32.533Z,1.75
2023-01-11T18:42:26.524Z,1.74
2023-01-11T18:44:59.666Z,1.72
2023-01-11T18:47:46.554Z,1.69
2023-01-11T18:50:21.066Z,1.69
2023-01-11T18:53:07.531Z,1.67
2023-01-11T18:55:47.539Z,1.69
2023-01-11T18:58:41.477Z,1.63
2023-01-11T19:01:28.825Z,1.60
2023-01-11T19:04:02.644Z,1.57
2023-01-11T19:06:49.527Z,1.53
2023-01-11T19:09:22.657Z,1.48
2023-01-11T19:12:09.545Z,1.46
2023-01-11T19:14:42.695Z,1.48
2023-01-11T19:17:29.544Z,1.47
2023-01-11T19:20:02.657Z,1.45
2023-01-11T19:22:49.531Z,1.41
2023-01-11T19:25:29.551Z,1.36
2023-01-11T19:28:23.556Z,1.34
2023-01-11T19:31:14.583Z,1.32
2023-01-11T19:33:47.801Z,1.31
2023-01-11T19:36:38.540Z,1.28
2023-01-11T19:39:19.551Z,1.27
2023-01-11T19:42:09.556Z,1.21
2023-01-11T19:44:51.547Z,1.22
2023-01-11T19:47:46.554Z,1.24
2023-01-11T19:50:33.562Z,1.27
2023-01-11T19:53:06.636Z,1.26
2023-01-11T19:55:53.560Z,1.25
2023-01-11T19:58:33.557Z,1.22
2023-01-11T20:01:20.563Z,1.18
2023-01-11T20:04:00.561Z,1.19
2023-01-11T20:06:59.585Z,1.17
2023-01-11T20:09:46.547Z,1.18
2023-01-11T20:12:26.580Z,1.16
2023-01-11T20:15:20.549Z,1.14
2023-01-11T20:18:07.573Z,1.15
2023-01-11T20:20:47.557Z,1.13
2023-01-11T20:23:37.571Z,1.10
2023-01-11T20:26:15.379Z,1.04
2023-01-11T20:29:03.564Z,0.92
2023-01-11T20:31:44.572Z,0.89
2023-01-11T20:34:38.583Z,0.93
2023-01-11T20:37:32.567Z,0.91
2023-01-11T20:40:19.592Z,0.86
2023-01-11T20:42:59.577Z,0.84
2023-01-11T20:45:53.612Z,0.84
2023-01-11T20:48:47.541Z,0.80
2023-01-11T20:51:34.568Z,0.79
2023-01-11T20:54:08.796Z,0.74
2023-01-11T20:56:55.570Z,0.70
2023-01-11T20:59:28.854Z,0.63
2023-01-11T21:02:16.557Z,0.58
2023-01-11T21:04:56.580Z,0.53
2023-01-11T21:07:43.625Z,0.54
2023-01-11T21:10:24.577Z,0.51
2023-01-11T21:13:18.564Z,0.51
2023-01-11T21:16:22.660Z,0.52
2023-01-11T21:19:11.589Z,0.55
2023-01-11T21:21:51.584Z,0.53
2023-01-11T21:24:47.537Z,0.51
2023-01-11T21:27:34.577Z,0.53
2023-01-11T21:30:07.705Z,0.52
2023-01-11T21:32:54.583Z,0.53
2023-01-11T21:35:34.582Z,0.49
2023-01-11T21:38:28.577Z,0.48
2023-01-11T21:41:17.576Z,0.45
2023-01-11T21:43:51.701Z,0.46
2023-01-11T21:46:38.693Z,0.46
2023-01-11T21:49:12.760Z,0.47
2023-01-11T21:51:59.591Z,0.45
2023-01-11T21:54:32.758Z,0.37
2023-01-11T21:57:19.583Z,0.34
2023-01-11T21:59:59.586Z,0.35
2023-01-11T22:02:53.597Z,0.36
2023-01-11T22:05:40.582Z,0.37
2023-01-11T22:08:13.717Z,0.37
2023-01-11T22:11:07.598Z,0.31
2023-01-11T22:13:41.745Z,0.31
2023-01-11T22:16:28.667Z,0.30
2023-01-11T22:19:09.592Z,0.29
2023-01-11T22:21:56.613Z,0.29
2023-01-11T22:24:29.706Z,0.28
2023-01-11T22:27:16.648Z,0.29
2023-01-11T22:29:52.164Z,0.28
2023-01-11T22:32:38.605Z,0.29
2023-01-11T22:35:18.602Z,0.27
2023-01-11T22:38:05.610Z,0.24
2023-01-11T22:40:38.724Z,0.24
2023-01-11T22:43:25.609Z,0.24
2023-01-11T22:46:13.597Z,0.23
2023-01-11T22:49:00.612Z,0.23
2023-01-11T22:51:40.626Z,0.19
2023-01-11T22:54:27.603Z,0.12
2023-01-11T22:57:00.717Z,0.04
2023-01-11T22:59:47.640Z,-0.06
2023-01-11T23:02:20.706Z,-0.10
2023-01-11T23:05:07.596Z,-0.12
2023-01-11T23:07:40.756Z,-0.11
2023-01-11T23:10:28.626Z,-0.11
2023-01-11T23:13:36.943Z,-0.14
2023-01-11T23:16:23.656Z,-0.15
2023-01-11T23:18:56.775Z,-0.12
2023-01-11T23:21:47.610Z,-0.14
2023-01-11T23:24:29.618Z,-0.14
2023-01-11T23:27:16.653Z,-0.09
2023-01-11T23:29:56.629Z,-0.09
2023-01-11T23:32:43.631Z,-0.11
2023-01-11T23:35:17.720Z,-0.13
2023-01-11T23:38:04.626Z,-0.13
2023-01-11T23:41:04.065Z,-0.13
2023-01-11T23:43:50.613Z,-0.15
2023-01-11T23:46:50.639Z,-0.17
2023-01-11T23:49:45.608Z,-0.15
2023-01-11T23:52:35.646Z,-0.18
2023-01-11T23:55:08.727Z,-0.24
2023-01-11T23:58:15.639Z,-0.24
