createdAt,value
2023-03-27T00:02:30.888Z,11.12
2023-03-27T00:05:39.174Z,11.11
2023-03-27T00:08:51.637Z,11.13
2023-03-27T00:12:00.177Z,10.91
2023-03-27T00:15:15.193Z,10.92
2023-03-27T00:18:24.193Z,10.90
2023-03-27T00:21:32.755Z,10.89
2023-03-27T00:24:41.300Z,10.74
2023-03-27T00:27:50.137Z,10.78
2023-03-27T00:30:58.382Z,10.87
2023-03-27T00:34:13.181Z,10.91
2023-03-27T00:37:21.229Z,10.81
2023-03-27T00:40:38.221Z,10.78
2023-03-27T00:43:49.262Z,10.55
2023-03-27T00:47:05.843Z,10.49
2023-03-27T00:50:27.226Z,10.55
2023-03-27T00:53:42.900Z,10.34
2023-03-27T00:57:01.522Z,10.46
2023-03-27T01:00:10.837Z,10.48
2023-03-27T01:03:27.346Z,10.48
2023-03-27T01:06:37.194Z,10.46
2023-03-27T01:09:52.207Z,10.38
2023-03-27T01:13:19.219Z,10.46
2023-03-27T01:16:47.794Z,10.44
2023-03-27T01:20:22.234Z,10.60
2023-03-27T01:24:00.958Z,10.59
2023-03-27T01:27:16.309Z,10.52
2023-03-27T01:30:41.411Z,10.48
2023-03-27T01:34:06.584Z,10.34
2023-03-27T01:37:41.287Z,10.42
2023-03-27T01:41:13.265Z,10.45
2023-03-27T01:44:46.589Z,10.54
2023-03-27T01:48:07.320Z,10.53
2023-03-27T01:51:23.144Z,10.56
2023-03-27T01:54:38.303Z,10.54
2023-03-27T01:58:01.350Z,10.54
2023-03-27T02:01:05.395Z,10.57
2023-03-27T02:04:27.596Z,10.57
2023-03-27T02:07:42.906Z,10.55
2023-03-27T02:10:57.824Z,10.52
2023-03-27T02:14:12.237Z,10.44
2023-03-27T02:17:22.504Z,10.45
2023-03-27T02:20:30.274Z,10.49
2023-03-27T02:23:45.264Z,10.18
2023-03-27T02:26:52.958Z,10.43
2023-03-27T02:30:36.339Z,10.30
2023-03-27T02:34:03.433Z,10.14
2023-03-27T02:37:39.401Z,9.99
2023-03-27T02:40:55.979Z,10.22
2023-03-27T02:44:30.555Z,10.24
2023-03-27T02:47:47.317Z,10.23
2023-03-27T02:51:02.906Z,10.29
2023-03-27T02:54:16.577Z,10.45
2023-03-27T02:57:27.882Z,10.54
2023-03-27T03:00:40.354Z,10.43
2023-03-27T03:03:57.338Z,10.43
2023-03-27T03:07:05.591Z,10.42
2023-03-27T03:10:23.258Z,10.40
2023-03-27T03:13:38.279Z,10.42
2023-03-27T03:16:40.137Z,10.47
2023-03-27T03:19:55.571Z,10.45
2023-03-27T03:23:04.344Z,10.46
2023-03-27T03:26:14.104Z,10.43
2023-03-27T03:29:28.261Z,10.46
2023-03-27T03:32:30.842Z,10.48
2023-03-27T03:35:46.303Z,10.46
2023-03-27T03:38:54.337Z,10.54
2023-03-27T03:42:03.222Z,10.51
2023-03-27T03:45:18.309Z,10.49
2023-03-27T03:48:27.192Z,10.52
2023-03-27T03:51:36.304Z,10.47
2023-03-27T03:54:51.334Z,10.46
2023-03-27T03:58:06.320Z,10.50
2023-03-27T04:01:14.340Z,10.37
2023-03-27T04:04:22.914Z,10.43
2023-03-27T04:07:32.319Z,10.52
2023-03-27T04:10:41.171Z,10.59
2023-03-27T04:13:49.330Z,10.34
2023-03-27T04:16:57.927Z,10.38
2023-03-27T04:20:06.296Z,10.23
2023-03-27T04:23:17.253Z,10.19
2023-03-27T04:26:25.386Z,10.28
2023-03-27T04:29:33.834Z,10.40
2023-03-27T04:32:42.352Z,10.62
2023-03-27T04:36:06.006Z,10.84
2023-03-27T04:39:09.301Z,10.74
2023-03-27T04:42:24.322Z,10.49
2023-03-27T04:45:39.336Z,10.42
2023-03-27T04:48:54.320Z,10.42
2023-03-27T04:52:03.474Z,10.41
2023-03-27T04:55:12.194Z,10.41
2023-03-27T04:58:20.353Z,10.35
2023-03-27T05:01:29.548Z,10.37
2023-03-27T05:04:38.397Z,10.28
2023-03-27T05:07:55.684Z,10.28
2023-03-27T05:11:04.339Z,10.34
2023-03-27T05:14:20.359Z,10.31
2023-03-27T05:17:22.901Z,10.33
2023-03-27T05:20:37.349Z,10.25
2023-03-27T05:23:45.508Z,10.24
2023-03-27T05:27:00.345Z,10.16
2023-03-27T05:30:02.169Z,10.19
2023-03-27T05:33:17.325Z,10.24
2023-03-27T05:36:25.994Z,10.24
2023-03-27T05:39:35.712Z,10.19
2023-03-27T05:42:51.421Z,10.23
2023-03-27T05:46:06.479Z,10.25
2023-03-27T05:49:15.114Z,10.02
2023-03-27T05:52:23.392Z,10.22
2023-03-27T05:55:38.879Z,10.25
2023-03-27T05:58:53.358Z,10.20
2023-03-27T06:02:08.445Z,10.20
2023-03-27T06:05:12.126Z,10.33
2023-03-27T06:08:26.390Z,10.52
2023-03-27T06:11:34.439Z,10.42
2023-03-27T06:14:42.919Z,10.47
2023-03-27T06:17:53.437Z,10.39
2023-03-27T06:21:08.008Z,10.33
2023-03-27T06:24:31.691Z,10.26
2023-03-27T06:27:50.405Z,10.93
2023-03-27T06:30:52.613Z,11.24
2023-03-27T06:34:08.712Z,11.28
2023-03-27T06:37:17.558Z,11.13
2023-03-27T06:40:39.498Z,10.80
2023-03-27T06:43:42.648Z,10.93
2023-03-27T06:47:08.712Z,11.03
2023-03-27T06:50:13.303Z,10.77
2023-03-27T06:53:35.524Z,11.17
2023-03-27T06:56:46.020Z,10.87
2023-03-27T07:00:03.434Z,11.75
2023-03-27T07:03:19.551Z,11.37
2023-03-27T07:06:22.876Z,11.06
2023-03-27T07:09:39.809Z,11.19
2023-03-27T07:12:58.317Z,11.37
2023-03-27T07:16:16.779Z,11.19
2023-03-27T07:19:18.627Z,11.67
2023-03-27T07:22:44.472Z,11.67
2023-03-27T07:25:52.648Z,11.34
2023-03-27T07:29:01.057Z,11.06
2023-03-27T07:32:22.285Z,11.12
2023-03-27T07:35:44.192Z,10.84
2023-03-27T07:38:52.423Z,11.44
2023-03-27T07:42:01.505Z,11.69
2023-03-27T07:45:13.427Z,12.18
2023-03-27T07:48:31.765Z,11.87
2023-03-27T07:51:54.745Z,10.96
2023-03-27T07:55:12.926Z,11.54
2023-03-27T08:02:15.497Z,11.15
2023-03-27T08:05:27.495Z,11.10
2023-03-27T08:08:41.204Z,11.16
2023-03-27T08:11:51.165Z,10.65
2023-03-27T08:14:59.615Z,11.58
2023-03-27T08:18:10.523Z,11.42
2023-03-27T08:21:44.843Z,10.91
2023-03-27T08:24:49.402Z,10.89
2023-03-27T08:28:09.433Z,10.83
2023-03-27T08:31:15.837Z,10.75
2023-03-27T08:34:31.769Z,11.25
2023-03-27T08:41:13.068Z,11.00
2023-03-27T08:44:27.526Z,10.79
2023-03-27T08:47:43.912Z,10.60
2023-03-27T08:51:02.799Z,10.78
2023-03-27T08:54:55.325Z,10.41
2023-03-27T08:58:00.249Z,10.21
2023-03-27T09:01:28.775Z,10.00
2023-03-27T09:04:55.479Z,9.90
2023-03-27T09:08:26.006Z,9.83
2023-03-27T09:12:14.769Z,9.73
2023-03-27T09:15:35.573Z,9.69
2023-03-27T09:19:24.549Z,9.71
2023-03-27T09:22:48.624Z,9.76
2023-03-27T09:26:05.162Z,9.69
2023-03-27T09:29:29.702Z,9.60
2023-03-27T09:32:58.411Z,9.74
2023-03-27T09:36:15.371Z,9.61
2023-03-27T09:39:29.578Z,9.62
2023-03-27T09:43:01.654Z,9.73
2023-03-27T09:46:26.587Z,9.71
2023-03-27T09:49:40.419Z,9.82
2023-03-27T09:52:49.570Z,9.84
2023-03-27T09:56:08.517Z,10.60
2023-03-27T09:59:32.500Z,10.73
2023-03-27T10:03:12.917Z,10.34
2023-03-27T10:06:37.919Z,10.37
2023-03-27T10:09:46.790Z,9.97
2023-03-27T10:13:02.666Z,10.36
2023-03-27T10:16:17.604Z,10.76
2023-03-27T10:19:31.785Z,10.81
2023-03-27T10:22:45.497Z,10.62
2023-03-27T10:26:06.560Z,10.49
2023-03-27T10:29:34.546Z,10.56
2023-03-27T10:32:46.168Z,10.51
2023-03-27T10:36:01.586Z,10.66
2023-03-27T10:39:19.348Z,10.84
2023-03-27T10:42:56.641Z,10.68
2023-03-27T10:46:18.714Z,10.48
2023-03-27T10:49:52.852Z,10.01
2023-03-27T10:53:28.974Z,10.30
2023-03-27T10:57:15.143Z,10.26
2023-03-27T11:00:43.186Z,10.59
2023-03-27T11:04:19.585Z,9.87
2023-03-27T11:07:44.550Z,10.59
2023-03-27T11:10:53.632Z,10.74
2023-03-27T11:14:16.663Z,10.67
2023-03-27T11:17:32.548Z,10.82
2023-03-27T11:21:02.557Z,10.44
2023-03-27T11:24:12.464Z,10.76
2023-03-27T11:27:44.904Z,10.41
2023-03-27T11:31:12.491Z,9.98
2023-03-27T11:34:40.518Z,10.10
2023-03-27T11:38:04.538Z,9.90
2023-03-27T11:44:52.017Z,11.02
2023-03-27T11:48:30.214Z,10.74
2023-03-27T11:52:25.644Z,10.27
2023-03-27T11:55:53.566Z,10.30
2023-03-27T11:59:30.683Z,10.10
2023-03-27T12:03:13.021Z,9.99
2023-03-27T12:06:39.714Z,9.97
2023-03-27T12:10:11.563Z,10.52
2023-03-27T12:13:42.381Z,10.52
2023-03-27T12:17:18.880Z,10.42
2023-03-27T12:28:26.574Z,10.83
2023-03-27T12:31:51.923Z,10.72
2023-03-27T12:35:05.316Z,10.90
2023-03-27T12:42:19.808Z,11.18
2023-03-27T12:46:03.430Z,11.02
2023-03-27T12:49:48.209Z,11.23
2023-03-27T12:53:03.819Z,11.54
2023-03-27T12:56:24.800Z,11.05
2023-03-27T12:59:46.662Z,11.18
2023-03-27T13:03:28.299Z,11.04
2023-03-27T13:07:00.884Z,10.75
2023-03-27T13:10:38.969Z,10.47
2023-03-27T13:14:01.008Z,10.46
2023-03-27T13:17:37.494Z,10.09
2023-03-27T13:21:16.917Z,10.03
2023-03-27T13:24:54.119Z,9.99
2023-03-27T13:28:32.558Z,10.38
2023-03-27T13:32:12.568Z,9.93
2023-03-27T13:39:21.791Z,9.67
2023-03-27T13:42:51.764Z,9.58
2023-03-27T13:46:37.844Z,9.83
2023-03-27T13:50:15.923Z,9.80
2023-03-27T13:54:08.488Z,9.54
2023-03-27T14:02:25.263Z,9.13
2023-03-27T14:06:04.613Z,8.68
2023-03-27T14:09:43.925Z,8.70
2023-03-27T14:13:35.569Z,8.34
2023-03-27T14:17:13.843Z,7.95
2023-03-27T14:20:40.142Z,7.98
2023-03-27T14:23:59.605Z,7.75
2023-03-27T14:27:20.601Z,7.50
2023-03-27T14:30:44.613Z,7.64
2023-03-27T14:34:05.726Z,7.65
2023-03-27T14:37:30.959Z,7.35
2023-03-27T14:41:07.619Z,7.44
2023-03-27T14:44:13.062Z,7.09
2023-03-27T14:47:35.985Z,7.06
2023-03-27T14:50:45.069Z,6.94
2023-03-27T14:54:16.374Z,7.10
2023-03-27T14:57:33.595Z,7.01
2023-03-27T15:00:49.653Z,6.96
2023-03-27T15:04:06.687Z,6.86
2023-03-27T15:07:11.013Z,6.64
2023-03-27T15:13:51.989Z,6.82
2023-03-27T15:17:13.647Z,6.86
2023-03-27T15:20:29.497Z,6.97
2023-03-27T15:23:56.432Z,7.01
2023-03-27T15:27:11.718Z,6.84
2023-03-27T15:30:39.839Z,6.86
2023-03-27T15:34:04.881Z,6.84
2023-03-27T15:41:40.843Z,6.62
2023-03-27T15:44:52.984Z,6.64
2023-03-27T15:52:32.443Z,7.00
2023-03-27T15:55:52.857Z,7.00
2023-03-27T15:59:10.799Z,6.36
2023-03-27T16:02:25.632Z,6.31
2023-03-27T16:05:42.146Z,6.26
2023-03-27T16:08:51.445Z,6.41
2023-03-27T16:12:00.428Z,6.40
2023-03-27T16:15:10.322Z,6.20
2023-03-27T16:18:26.889Z,6.39
2023-03-27T16:21:41.382Z,6.35
2023-03-27T16:24:43.151Z,6.24
2023-03-27T16:28:00.406Z,6.20
2023-03-27T16:31:18.500Z,6.27
2023-03-27T16:34:29.455Z,6.09
2023-03-27T16:37:44.441Z,6.22
2023-03-27T16:40:56.448Z,6.21
2023-03-27T16:44:05.203Z,6.15
2023-03-27T16:47:21.633Z,6.15
2023-03-27T16:50:31.096Z,6.18
2023-03-27T16:53:45.419Z,6.16
2023-03-27T16:56:47.092Z,6.30
2023-03-27T17:00:27.435Z,6.33
2023-03-27T17:03:29.410Z,6.28
2023-03-27T17:06:44.457Z,6.27
2023-03-27T17:09:52.426Z,6.24
2023-03-27T17:13:02.145Z,6.31
2023-03-27T17:16:11.569Z,6.37
2023-03-27T17:19:27.197Z,6.14
2023-03-27T17:22:28.875Z,6.22
2023-03-27T17:25:45.103Z,6.28
2023-03-27T17:28:47.105Z,6.17
2023-03-27T17:32:01.483Z,6.14
2023-03-27T17:35:03.398Z,6.17
2023-03-27T17:38:18.794Z,6.20
2023-03-27T17:41:27.738Z,6.25
2023-03-27T17:44:35.962Z,6.14
2023-03-27T17:47:44.579Z,6.15
2023-03-27T17:51:09.425Z,6.09
2023-03-27T17:54:18.003Z,5.99
2023-03-27T17:57:32.720Z,5.89
2023-03-27T18:00:44.465Z,5.87
2023-03-27T18:04:00.227Z,5.71
2023-03-27T18:07:11.796Z,5.69
2023-03-27T18:10:20.075Z,5.47
2023-03-27T18:13:36.482Z,5.63
2023-03-27T18:16:45.030Z,5.51
2023-03-27T18:19:59.585Z,5.50
2023-03-27T18:23:11.645Z,5.41
2023-03-27T18:26:26.465Z,5.41
2023-03-27T18:29:36.029Z,5.41
2023-03-27T18:32:45.543Z,5.23
2023-03-27T18:35:59.671Z,5.30
2023-03-27T18:39:08.202Z,5.36
2023-03-27T18:42:25.586Z,5.40
2023-03-27T18:45:33.494Z,5.26
2023-03-27T18:48:43.853Z,5.31
2023-03-27T18:52:05.822Z,5.25
2023-03-27T18:55:09.434Z,5.24
2023-03-27T18:58:25.440Z,5.22
2023-03-27T19:01:27.236Z,5.18
2023-03-27T19:04:41.486Z,5.26
2023-03-27T19:07:44.402Z,4.80
2023-03-27T19:11:00.696Z,5.00
2023-03-27T19:14:09.553Z,4.83
2023-03-27T19:17:24.511Z,4.87
2023-03-27T19:20:30.044Z,4.92
2023-03-27T19:23:44.958Z,5.04
2023-03-27T19:26:53.107Z,4.85
2023-03-27T19:30:07.767Z,4.93
2023-03-27T19:33:10.572Z,4.84
2023-03-27T19:36:25.462Z,4.94
2023-03-27T19:39:27.145Z,5.02
2023-03-27T19:42:41.549Z,4.86
2023-03-27T19:46:04.375Z,4.97
2023-03-27T19:49:27.630Z,4.94
2023-03-27T19:52:42.537Z,4.95
2023-03-27T19:55:51.240Z,4.95
2023-03-27T19:59:06.622Z,5.03
2023-03-27T20:02:15.515Z,5.05
2023-03-27T20:05:23.579Z,4.85
2023-03-27T20:08:33.971Z,5.06
2023-03-27T20:11:42.506Z,4.81
2023-03-27T20:15:11.202Z,4.89
2023-03-27T20:18:14.174Z,4.87
2023-03-27T20:21:30.493Z,4.88
2023-03-27T20:24:38.514Z,4.96
2023-03-27T20:27:53.641Z,4.84
2023-03-27T20:30:55.660Z,4.83
2023-03-27T20:34:12.482Z,4.82
2023-03-27T20:37:22.269Z,4.90
2023-03-27T20:40:51.956Z,4.85
2023-03-27T20:43:54.784Z,4.69
2023-03-27T20:47:09.575Z,4.64
2023-03-27T20:50:11.449Z,4.73
2023-03-27T20:53:31.711Z,4.77
2023-03-27T20:56:41.608Z,4.76
2023-03-27T20:59:56.617Z,4.81
2023-03-27T21:02:58.482Z,4.86
2023-03-27T21:06:16.510Z,4.92
2023-03-27T21:09:24.520Z,4.83
2023-03-27T21:12:40.745Z,4.68
2023-03-27T21:15:42.590Z,4.76
2023-03-27T21:18:57.510Z,4.68
2023-03-27T21:21:59.439Z,4.51
2023-03-27T21:25:14.563Z,4.60
2023-03-27T21:28:23.497Z,4.50
2023-03-27T21:31:32.176Z,4.54
2023-03-27T21:34:47.541Z,4.38
2023-03-27T21:37:56.579Z,4.50
2023-03-27T21:41:06.335Z,4.63
2023-03-27T21:44:14.554Z,4.52
2023-03-27T21:47:37.459Z,4.67
2023-03-27T21:50:53.546Z,4.43
2023-03-27T21:54:08.830Z,4.49
2023-03-27T21:57:17.612Z,4.45
2023-03-27T22:00:27.041Z,4.41
2023-03-27T22:03:35.845Z,4.36
2023-03-27T22:06:50.564Z,4.61
2023-03-27T22:09:58.845Z,4.55
2023-03-27T22:13:08.425Z,4.58
2023-03-27T22:16:20.412Z,4.51
2023-03-27T22:19:29.610Z,4.56
2023-03-27T22:22:41.306Z,4.42
2023-03-27T22:26:01.825Z,4.39
2023-03-27T22:29:05.471Z,4.28
2023-03-27T22:32:20.564Z,4.37
2023-03-27T22:35:22.453Z,4.46
2023-03-27T22:38:39.535Z,4.39
2023-03-27T22:41:47.540Z,4.29
2023-03-27T22:45:02.658Z,4.37
2023-03-27T22:48:05.893Z,4.37
2023-03-27T22:51:27.577Z,4.28
2023-03-27T22:54:29.258Z,4.21
2023-03-27T22:57:43.909Z,4.15
2023-03-27T23:00:54.252Z,4.22
2023-03-27T23:04:08.627Z,4.20
2023-03-27T23:07:17.174Z,4.20
2023-03-27T23:10:32.578Z,4.20
2023-03-27T23:13:34.518Z,4.22
2023-03-27T23:16:49.615Z,4.09
2023-03-27T23:19:51.270Z,4.06
2023-03-27T23:23:05.557Z,4.05
2023-03-27T23:26:15.645Z,4.10
2023-03-27T23:29:30.870Z,3.94
2023-03-27T23:32:32.643Z,3.84
2023-03-27T23:35:47.621Z,3.77
2023-03-27T23:38:50.653Z,3.88
2023-03-27T23:42:05.890Z,3.89
2023-03-27T23:45:08.027Z,3.80
2023-03-27T23:48:22.657Z,3.88
2023-03-27T23:51:31.599Z,3.74
2023-03-27T23:54:53.642Z,3.73
2023-03-27T23:58:01.573Z,3.67
