createdAt,value
2018-12-25T00:01:31.204Z,11.83
2018-12-25T00:03:58.035Z,9.13
2018-12-25T00:06:24.797Z,7.97
2018-12-25T00:08:51.635Z,7.77
2018-12-25T00:11:18.222Z,8.57
2018-12-25T00:13:44.580Z,10.20
2018-12-25T00:16:11.062Z,8.10
2018-12-25T00:18:37.646Z,9.67
2018-12-25T00:21:04.346Z,9.97
2018-12-25T00:23:30.848Z,10.40
2018-12-25T00:25:57.430Z,8.00
2018-12-25T00:28:23.895Z,10.83
2018-12-25T00:30:50.482Z,10.20
2018-12-25T00:33:17.058Z,11.07
2018-12-25T00:35:43.762Z,8.90
2018-12-25T00:38:10.222Z,11.13
2018-12-25T00:40:36.589Z,11.10
2018-12-25T00:43:03.294Z,11.60
2018-12-25T00:45:29.988Z,13.23
2018-12-25T00:47:56.474Z,10.93
2018-12-25T00:50:23.185Z,11.00
2018-12-25T00:52:49.764Z,8.20
2018-12-25T00:55:16.255Z,10.53
2018-12-25T00:57:42.767Z,9.83
2018-12-25T01:00:09.495Z,12.20
2018-12-25T01:02:36.179Z,10.70
2018-12-25T01:05:02.870Z,12.00
2018-12-25T01:07:29.234Z,10.57
2018-12-25T01:09:55.931Z,10.93
2018-12-25T01:12:22.535Z,11.67
2018-12-25T01:14:49.118Z,11.57
2018-12-25T01:17:15.708Z,9.93
2018-12-25T01:19:42.058Z,10.23
2018-12-25T01:22:08.661Z,10.10
2018-12-25T01:24:35.235Z,11.00
2018-12-25T01:27:01.744Z,10.40
2018-12-25T01:29:28.434Z,10.97
2018-12-25T01:31:54.762Z,9.97
2018-12-25T01:34:21.445Z,11.90
2018-12-25T01:36:47.777Z,10.90
2018-12-25T01:39:14.392Z,10.53
2018-12-25T01:41:40.994Z,10.10
2018-12-25T01:44:07.506Z,12.63
2018-12-25T01:46:33.980Z,9.90
2018-12-25T01:49:00.466Z,11.80
2018-12-25T01:51:27.038Z,11.30
2018-12-25T01:53:53.512Z,11.93
2018-12-25T01:56:19.975Z,13.20
2018-12-25T01:58:46.599Z,12.80
2018-12-25T02:01:13.191Z,12.93
2018-12-25T02:03:39.679Z,12.93
2018-12-25T02:06:06.407Z,10.70
2018-12-25T02:08:33.574Z,12.70
2018-12-25T02:11:02.013Z,10.73
2018-12-25T02:13:28.558Z,10.37
2018-12-25T02:15:55.150Z,10.30
2018-12-25T02:18:21.755Z,9.40
2018-12-25T02:20:48.478Z,11.13
2018-12-25T02:23:15.290Z,12.57
2018-12-25T02:25:41.886Z,10.97
2018-12-25T02:28:08.567Z,9.47
2018-12-25T02:30:35.154Z,9.90
2018-12-25T02:33:01.623Z,9.97
2018-12-25T02:35:28.330Z,8.90
2018-12-25T02:37:54.791Z,10.20
2018-12-25T02:40:21.503Z,8.47
2018-12-25T02:42:47.860Z,10.83
2018-12-25T02:45:14.419Z,11.30
2018-12-25T02:47:41.105Z,11.13
2018-12-25T02:50:07.640Z,9.30
2018-12-25T02:52:34.094Z,10.70
2018-12-25T02:55:00.694Z,9.73
2018-12-25T02:57:27.199Z,8.80
2018-12-25T02:59:53.795Z,9.67
2018-12-25T03:02:20.147Z,11.77
2018-12-25T03:04:46.857Z,10.43
2018-12-25T03:07:13.451Z,10.13
2018-12-25T03:09:40.061Z,9.80
2018-12-25T03:12:06.869Z,11.13
2018-12-25T03:14:33.223Z,9.63
2018-12-25T03:16:59.814Z,14.37
2018-12-25T03:19:26.525Z,12.00
2018-12-25T03:21:53.235Z,10.23
2018-12-25T03:24:19.811Z,9.77
2018-12-25T03:26:46.394Z,9.50
2018-12-25T03:29:12.967Z,9.47
2018-12-25T03:31:39.463Z,10.80
2018-12-25T03:34:05.951Z,10.80
2018-12-25T03:36:32.646Z,11.03
2018-12-25T03:38:59.343Z,9.97
2018-12-25T03:41:25.999Z,9.80
2018-12-25T03:43:52.581Z,10.60
2018-12-25T03:46:19.159Z,11.40
2018-12-25T03:48:45.892Z,12.73
2018-12-25T03:51:12.375Z,10.10
2018-12-25T03:53:38.963Z,11.63
2018-12-25T03:56:05.440Z,8.90
2018-12-25T03:58:31.944Z,9.57
2018-12-25T04:00:58.435Z,10.03
2018-12-25T04:03:24.944Z,9.67
2018-12-25T04:05:51.422Z,9.03
2018-12-25T04:08:17.994Z,11.83
2018-12-25T04:10:44.483Z,9.93
2018-12-25T04:13:10.983Z,10.10
2018-12-25T04:15:37.670Z,11.13
2018-12-25T04:18:04.177Z,9.33
2018-12-25T04:20:30.642Z,10.47
2018-12-25T04:22:57.228Z,9.97
2018-12-25T04:25:23.823Z,9.60
2018-12-25T04:27:50.411Z,10.17
2018-12-25T04:30:16.899Z,10.03
2018-12-25T04:32:43.269Z,11.07
2018-12-25T04:35:09.722Z,9.40
2018-12-25T04:37:36.312Z,9.53
2018-12-25T04:40:03.706Z,10.00
2018-12-25T04:42:30.295Z,9.40
2018-12-25T04:44:56.669Z,11.03
2018-12-25T04:47:23.262Z,9.37
2018-12-25T04:49:49.766Z,9.90
2018-12-25T04:52:16.243Z,8.63
2018-12-25T04:54:42.968Z,10.43
2018-12-25T04:57:09.532Z,9.50
2018-12-25T04:59:36.038Z,10.47
2018-12-25T05:02:02.646Z,11.30
2018-12-25T05:04:29.007Z,10.27
2018-12-25T05:06:55.742Z,10.57
2018-12-25T05:09:22.433Z,10.37
2018-12-25T05:11:49.027Z,9.90
2018-12-25T05:14:15.606Z,8.70
2018-12-25T05:16:42.107Z,8.37
2018-12-25T05:19:08.591Z,8.80
2018-12-25T05:21:35.179Z,11.00
2018-12-25T05:24:01.663Z,9.90
2018-12-25T05:26:28.154Z,9.80
2018-12-25T05:28:54.626Z,10.97
2018-12-25T05:31:21.223Z,9.27
2018-12-25T05:33:47.687Z,9.17
2018-12-25T05:36:14.282Z,7.23
2018-12-25T05:38:40.861Z,8.30
2018-12-25T05:41:07.366Z,9.87
2018-12-25T05:43:33.850Z,9.43
2018-12-25T05:46:00.207Z,7.23
2018-12-25T05:48:26.807Z,9.23
2018-12-25T05:50:53.296Z,10.27
2018-12-25T05:53:20.006Z,8.27
2018-12-25T05:55:46.593Z,8.33
2018-12-25T05:58:13.209Z,8.73
2018-12-25T06:00:39.786Z,7.70
2018-12-25T06:03:06.255Z,7.67
2018-12-25T06:05:32.852Z,7.03
2018-12-25T06:07:59.215Z,6.70
2018-12-25T06:10:25.578Z,6.23
2018-12-25T06:12:52.074Z,7.07
2018-12-25T06:15:18.769Z,9.07
2018-12-25T06:17:45.366Z,7.00
2018-12-25T06:20:12.054Z,6.67
2018-12-25T06:22:38.481Z,8.50
2018-12-25T06:25:05.075Z,7.77
2018-12-25T06:27:31.775Z,9.53
2018-12-25T06:29:58.473Z,7.33
2018-12-25T06:32:25.068Z,8.77
2018-12-25T06:34:51.765Z,8.50
2018-12-25T06:37:18.351Z,9.23
2018-12-25T06:39:44.839Z,8.53
2018-12-25T06:42:11.458Z,6.83
2018-12-25T06:44:37.931Z,6.07
2018-12-25T06:47:04.416Z,7.60
2018-12-25T06:49:31.025Z,7.17
2018-12-25T06:51:57.391Z,6.80
2018-12-25T06:54:23.863Z,6.37
2018-12-25T06:56:50.326Z,5.90
2018-12-25T06:59:16.851Z,5.90
2018-12-25T07:01:43.340Z,7.23
2018-12-25T07:04:09.715Z,5.57
2018-12-25T07:06:36.298Z,5.73
2018-12-25T07:09:04.803Z,6.63
2018-12-25T07:11:31.501Z,8.10
2018-12-25T07:13:58.092Z,9.40
2018-12-25T07:16:24.441Z,9.70
2018-12-25T07:18:51.134Z,7.37
2018-12-25T07:21:17.839Z,9.80
2018-12-25T07:23:44.425Z,6.97
2018-12-25T07:26:10.915Z,8.33
2018-12-25T07:28:37.529Z,10.13
2018-12-25T07:31:04.013Z,7.93
2018-12-25T07:33:30.597Z,8.13
2018-12-25T07:35:57.070Z,6.50
2018-12-25T07:38:23.707Z,8.37
2018-12-25T07:40:50.079Z,6.90
2018-12-25T07:43:16.568Z,6.23
2018-12-25T07:45:43.288Z,6.50
2018-12-25T07:48:09.989Z,5.20
2018-12-25T07:50:36.528Z,7.17
2018-12-25T07:53:03.126Z,6.33
2018-12-25T07:55:29.942Z,6.47
2018-12-25T07:57:56.581Z,5.97
2018-12-25T08:00:23.264Z,5.87
2018-12-25T08:02:49.738Z,5.43
2018-12-25T08:05:16.643Z,6.00
2018-12-25T08:07:43.243Z,4.93
2018-12-25T08:10:09.718Z,6.73
2018-12-25T08:12:36.306Z,7.73
2018-12-25T08:15:03.195Z,6.23
2018-12-25T08:17:29.794Z,5.23
2018-12-25T08:19:56.266Z,5.67
2018-12-25T08:22:22.802Z,4.90
2018-12-25T08:24:49.292Z,6.43
2018-12-25T08:27:15.903Z,6.17
2018-12-25T08:29:42.487Z,7.27
2018-12-25T08:32:09.042Z,6.00
2018-12-25T08:34:35.411Z,6.43
2018-12-25T08:37:02.126Z,6.23
2018-12-25T08:39:28.705Z,6.03
2018-12-25T08:41:55.319Z,6.33
2018-12-25T08:44:21.887Z,6.27
2018-12-25T08:46:48.264Z,5.77
2018-12-25T08:49:14.840Z,4.23
2018-12-25T08:51:41.320Z,7.10
2018-12-25T08:54:07.802Z,6.63
2018-12-25T08:56:34.383Z,7.03
2018-12-25T08:59:00.871Z,8.53
2018-12-25T09:01:27.525Z,9.53
2018-12-25T09:03:54.125Z,7.63
2018-12-25T09:06:20.703Z,6.33
2018-12-25T09:08:47.411Z,6.17
2018-12-25T09:11:13.839Z,6.97
2018-12-25T09:13:40.519Z,7.17
2018-12-25T09:16:07.106Z,7.60
2018-12-25T09:18:33.692Z,8.10
2018-12-25T09:21:00.270Z,6.77
2018-12-25T09:23:26.863Z,8.07
2018-12-25T09:25:53.563Z,7.80
2018-12-25T09:28:20.067Z,5.77
2018-12-25T09:30:46.552Z,5.93
2018-12-25T09:33:13.171Z,7.03
2018-12-25T09:35:39.517Z,6.03
2018-12-25T09:38:05.996Z,6.07
2018-12-25T09:40:32.478Z,6.30
2018-12-25T09:42:58.971Z,5.13
2018-12-25T09:45:25.471Z,5.67
2018-12-25T09:47:51.818Z,6.70
2018-12-25T09:50:18.518Z,7.93
2018-12-25T09:52:45.094Z,5.77
2018-12-25T09:55:11.682Z,8.17
2018-12-25T09:57:38.275Z,8.87
2018-12-25T10:00:06.032Z,6.63
2018-12-25T10:02:32.615Z,9.40
2018-12-25T10:04:59.093Z,10.10
2018-12-25T10:07:25.557Z,7.33
2018-12-25T10:09:52.174Z,8.90
2018-12-25T10:12:18.574Z,7.20
2018-12-25T10:14:45.152Z,6.77
2018-12-25T10:17:11.795Z,5.63
2018-12-25T10:19:38.386Z,5.03
2018-12-25T10:22:05.307Z,5.83
2018-12-25T10:24:31.763Z,5.53
2018-12-25T10:26:58.374Z,5.30
2018-12-25T10:29:24.834Z,5.33
2018-12-25T10:31:51.442Z,5.27
2018-12-25T10:34:17.922Z,7.00
2018-12-25T10:36:44.514Z,4.33
2018-12-25T10:39:11.206Z,7.17
2018-12-25T10:41:37.808Z,6.60
2018-12-25T10:44:04.404Z,4.60
2018-12-25T10:46:30.770Z,4.60
2018-12-25T10:48:57.360Z,6.00
2018-12-25T10:51:23.841Z,5.20
2018-12-25T10:53:50.443Z,5.07
2018-12-25T10:56:16.927Z,5.10
2018-12-25T10:58:43.537Z,5.57
2018-12-25T11:01:10.840Z,4.90
2018-12-25T11:03:37.467Z,7.67
2018-12-25T11:06:04.151Z,5.70
2018-12-25T11:08:30.645Z,6.33
2018-12-25T11:10:57.230Z,5.37
2018-12-25T11:13:23.824Z,5.63
2018-12-25T11:15:50.517Z,5.27
2018-12-25T11:18:17.136Z,4.17
2018-12-25T11:20:43.615Z,5.03
2018-12-25T11:23:10.320Z,3.87
2018-12-25T11:25:37.007Z,6.10
2018-12-25T11:28:03.370Z,5.80
2018-12-25T11:30:29.968Z,7.77
2018-12-25T11:32:56.475Z,5.83
2018-12-25T11:35:22.992Z,5.67
2018-12-25T11:37:49.686Z,4.50
2018-12-25T11:40:16.162Z,5.90
2018-12-25T11:42:42.543Z,4.50
2018-12-25T11:45:08.902Z,5.27
2018-12-25T11:47:35.251Z,4.33
2018-12-25T11:50:01.735Z,4.67
2018-12-25T11:52:28.746Z,4.37
2018-12-25T11:54:55.430Z,4.97
2018-12-25T11:57:22.036Z,5.93
2018-12-25T11:59:48.522Z,4.77
2018-12-25T12:02:17.243Z,5.07
2018-12-25T12:04:43.574Z,3.63
2018-12-25T12:07:09.845Z,5.43
2018-12-25T12:09:36.450Z,5.30
2018-12-25T12:12:02.943Z,5.37
2018-12-25T12:14:29.538Z,4.17
2018-12-25T12:16:56.123Z,4.47
2018-12-25T12:19:22.724Z,4.43
2018-12-25T12:21:49.081Z,4.87
2018-12-25T12:24:15.572Z,5.00
2018-12-25T12:26:41.970Z,6.70
2018-12-25T12:29:08.458Z,6.13
2018-12-25T12:31:34.806Z,3.20
2018-12-25T12:34:01.531Z,5.13
2018-12-25T12:36:31.051Z,5.50
2018-12-25T12:38:57.631Z,4.43
2018-12-25T12:41:24.124Z,4.70
2018-12-25T12:43:50.712Z,4.63
2018-12-25T12:46:17.307Z,6.00
2018-12-25T12:48:43.676Z,4.47
2018-12-25T12:51:10.179Z,6.33
2018-12-25T12:53:36.763Z,6.33
2018-12-25T12:56:03.342Z,5.23
2018-12-25T12:58:29.819Z,6.57
2018-12-25T13:00:56.414Z,6.93
2018-12-25T13:03:22.874Z,5.63
2018-12-25T13:05:49.375Z,5.90
2018-12-25T13:08:15.954Z,7.50
2018-12-25T13:10:42.546Z,7.83
2018-12-25T13:13:09.020Z,8.23
2018-12-25T13:15:35.612Z,6.67
2018-12-25T13:18:02.186Z,8.17
2018-12-25T13:20:28.891Z,6.50
2018-12-25T13:22:55.248Z,8.40
2018-12-25T13:25:21.852Z,7.50
2018-12-25T13:27:48.538Z,7.80
2018-12-25T13:30:15.118Z,7.90
2018-12-25T13:32:41.474Z,6.60
2018-12-25T13:35:08.160Z,8.73
2018-12-25T13:37:34.646Z,10.63
2018-12-25T13:40:01.119Z,7.57
2018-12-25T13:42:27.623Z,7.37
2018-12-25T13:44:54.090Z,6.47
2018-12-25T13:47:20.682Z,9.10
2018-12-25T13:49:47.282Z,7.60
2018-12-25T13:52:13.878Z,7.93
2018-12-25T13:54:40.571Z,8.20
2018-12-25T13:57:06.943Z,6.40
2018-12-25T13:59:33.453Z,7.83
2018-12-25T14:02:00.048Z,7.97
2018-12-25T14:04:26.667Z,7.50
2018-12-25T14:06:53.023Z,9.23
2018-12-25T14:09:19.614Z,7.83
2018-12-25T14:11:46.086Z,7.77
2018-12-25T14:14:12.671Z,7.63
2018-12-25T14:16:39.251Z,7.63
2018-12-25T14:19:05.753Z,7.40
2018-12-25T14:21:32.111Z,8.60
2018-12-25T14:23:58.706Z,8.10
2018-12-25T14:26:25.187Z,8.50
2018-12-25T14:28:51.701Z,7.23
2018-12-25T14:31:18.390Z,9.70
2018-12-25T14:33:44.906Z,7.67
2018-12-25T14:36:11.480Z,6.43
2018-12-25T14:38:38.076Z,7.80
2018-12-25T14:41:04.775Z,8.27
2018-12-25T14:43:31.341Z,8.87
2018-12-25T14:45:57.806Z,9.03
2018-12-25T14:48:24.406Z,10.03
2018-12-25T14:50:51.009Z,9.53
2018-12-25T14:53:19.852Z,7.97
2018-12-25T14:55:46.187Z,7.97
2018-12-25T14:58:12.786Z,8.47
2018-12-25T15:00:39.258Z,8.37
2018-12-25T15:03:05.767Z,8.50
2018-12-25T15:05:32.361Z,8.30
2018-12-25T15:07:58.883Z,10.00
2018-12-25T15:10:25.371Z,9.07
2018-12-25T15:12:51.733Z,10.40
2018-12-25T15:15:18.213Z,10.27
2018-12-25T15:17:44.570Z,10.53
2018-12-25T15:20:11.143Z,11.60
2018-12-25T15:22:37.565Z,9.03
2018-12-25T15:25:04.361Z,8.80
2018-12-25T15:27:30.951Z,10.33
2018-12-25T15:29:57.535Z,9.63
2018-12-25T15:32:24.022Z,12.23
2018-12-25T15:34:50.911Z,11.20
2018-12-25T15:37:17.506Z,9.77
2018-12-25T15:39:43.874Z,12.70
2018-12-25T15:42:10.234Z,12.20
2018-12-25T15:44:36.824Z,11.70
2018-12-25T15:47:03.415Z,10.53
2018-12-25T15:49:30.002Z,8.87
2018-12-25T15:51:56.363Z,11.43
2018-12-25T15:54:23.063Z,10.53
2018-12-25T15:56:49.739Z,11.77
2018-12-25T15:59:16.331Z,11.13
2018-12-25T16:01:42.839Z,10.97
2018-12-25T16:04:09.434Z,14.23
2018-12-25T16:06:36.073Z,11.37
2018-12-25T16:09:04.430Z,12.57
2018-12-25T16:11:31.217Z,8.93
2018-12-25T16:13:57.814Z,12.23
2018-12-25T16:16:24.298Z,11.00
2018-12-25T16:18:50.807Z,10.03
2018-12-25T16:21:17.379Z,8.70
2018-12-25T16:23:45.594Z,14.43
2018-12-25T16:26:12.362Z,12.47
2018-12-25T16:28:38.722Z,9.33
2018-12-25T16:31:05.215Z,11.03
2018-12-25T16:33:31.697Z,10.97
2018-12-25T16:35:58.271Z,11.53
2018-12-25T16:38:24.738Z,10.53
2018-12-25T16:40:51.318Z,12.50
2018-12-25T16:43:17.682Z,12.33
2018-12-25T16:45:44.270Z,13.43
2018-12-25T16:48:10.867Z,9.30
2018-12-25T16:50:37.230Z,11.60
2018-12-25T16:53:03.720Z,11.50
2018-12-25T16:55:30.307Z,14.47
2018-12-25T16:57:56.909Z,15.87
2018-12-25T17:00:23.508Z,15.37
2018-12-25T17:02:49.880Z,13.37
2018-12-25T17:05:16.466Z,12.53
2018-12-25T17:07:42.955Z,12.70
2018-12-25T17:10:09.558Z,10.07
2018-12-25T17:12:36.034Z,11.27
2018-12-25T17:15:02.618Z,10.27
2018-12-25T17:17:29.206Z,10.60
2018-12-25T17:19:55.690Z,11.97
2018-12-25T17:22:22.308Z,12.00
2018-12-25T17:24:48.800Z,13.60
2018-12-25T17:27:15.270Z,16.17
2018-12-25T17:29:41.860Z,18.60
2018-12-25T17:32:08.442Z,19.80
2018-12-25T17:34:35.030Z,20.10
2018-12-25T17:37:01.611Z,12.70
2018-12-25T17:39:28.488Z,9.70
2018-12-25T17:41:54.962Z,10.13
2018-12-25T17:44:21.552Z,13.27
2018-12-25T17:46:48.142Z,11.53
2018-12-25T17:49:14.643Z,14.53
2018-12-25T17:51:41.242Z,10.13
2018-12-25T17:54:10.888Z,12.23
2018-12-25T17:56:37.871Z,11.30
2018-12-25T17:59:04.684Z,9.10
2018-12-25T18:01:31.079Z,12.43
2018-12-25T18:03:57.671Z,12.13
2018-12-25T18:06:24.304Z,13.37
2018-12-25T18:08:50.658Z,10.80
2018-12-25T18:11:17.010Z,10.13
2018-12-25T18:13:43.382Z,15.00
2018-12-25T18:16:09.988Z,10.63
2018-12-25T18:18:36.690Z,10.93
2018-12-25T18:21:03.266Z,12.07
2018-12-25T18:23:29.766Z,11.80
2018-12-25T18:25:56.246Z,13.33
2018-12-25T18:28:22.733Z,18.23
2018-12-25T18:30:49.088Z,18.53
2018-12-25T18:33:15.735Z,14.30
2018-12-25T18:35:42.211Z,12.87
2018-12-25T18:38:08.706Z,10.93
2018-12-25T18:40:35.159Z,13.30
2018-12-25T18:43:01.865Z,12.87
2018-12-25T18:45:28.451Z,16.00
2018-12-25T18:47:54.710Z,15.63
2018-12-25T18:50:21.307Z,15.17
2018-12-25T18:52:47.900Z,13.23
2018-12-25T18:55:14.362Z,12.90
2018-12-25T18:57:40.871Z,12.53
2018-12-25T19:00:08.209Z,11.97
2018-12-25T19:02:34.681Z,11.90
2018-12-25T19:05:01.279Z,16.63
2018-12-25T19:08:01.119Z,17.03
2018-12-25T19:10:27.500Z,14.97
2018-12-25T19:12:53.948Z,16.73
2018-12-25T19:15:21.022Z,16.23
2018-12-25T19:17:47.876Z,14.73
2018-12-25T19:20:14.348Z,15.63
2018-12-25T19:22:40.908Z,13.40
2018-12-25T19:25:07.380Z,11.93
2018-12-25T19:27:33.735Z,14.00
2018-12-25T19:30:00.244Z,13.47
2018-12-25T19:32:26.688Z,13.67
2018-12-25T19:34:53.168Z,14.60
2018-12-25T19:37:19.629Z,16.93
2018-12-25T19:39:46.009Z,16.43
2018-12-25T19:42:12.461Z,20.80
2018-12-25T19:44:38.967Z,15.23
2018-12-25T19:47:05.424Z,17.17
2018-12-25T19:49:31.976Z,17.13
2018-12-25T19:51:58.449Z,16.97
2018-12-25T19:54:25.008Z,15.83
2018-12-25T19:56:51.604Z,16.10
2018-12-25T19:59:17.992Z,13.47
2018-12-25T20:01:44.381Z,14.80
2018-12-25T20:04:12.663Z,17.50
2018-12-25T20:06:41.039Z,20.97
2018-12-25T20:09:09.402Z,28.10
2018-12-25T20:11:37.777Z,28.03
2018-12-25T20:14:06.135Z,21.57
2018-12-25T20:16:40.508Z,20.30
2018-12-25T20:19:08.764Z,16.63
2018-12-25T20:21:37.135Z,16.10
2018-12-25T20:24:04.495Z,16.23
2018-12-25T20:26:32.921Z,14.57
2018-12-25T20:29:01.278Z,16.30
2018-12-25T20:31:29.631Z,13.37
2018-12-25T20:34:04.056Z,18.00
2018-12-25T20:36:32.304Z,17.07
2018-12-25T20:38:58.784Z,12.97
2018-12-25T20:41:27.131Z,13.97
2018-12-25T20:43:55.508Z,13.67
2018-12-25T20:46:23.872Z,14.30
2018-12-25T20:48:52.287Z,15.73
2018-12-25T20:51:38.770Z,17.53
2018-12-25T20:54:07.140Z,16.67
2018-12-25T20:56:35.500Z,18.10
2018-12-25T20:59:03.903Z,14.80
2018-12-25T21:01:32.265Z,18.97
2018-12-25T21:04:00.659Z,14.93
2018-12-25T21:06:29.045Z,15.60
2018-12-25T21:08:55.533Z,16.13
2018-12-25T21:11:23.810Z,18.17
2018-12-25T21:13:52.090Z,16.23
2018-12-25T21:16:20.544Z,18.40
2018-12-25T21:18:48.910Z,14.80
2018-12-25T21:21:17.268Z,15.97
2018-12-25T21:23:45.635Z,14.03
2018-12-25T21:26:13.884Z,16.40
2018-12-25T21:28:40.368Z,13.97
2018-12-25T21:31:07.622Z,16.73
2018-12-25T21:33:34.097Z,13.80
2018-12-25T21:36:00.545Z,14.93
2018-12-25T21:38:27.007Z,15.77
2018-12-25T21:40:54.964Z,14.87
2018-12-25T21:43:21.589Z,16.57
2018-12-25T21:45:48.133Z,17.73
2018-12-25T21:48:14.589Z,20.70
2018-12-25T21:50:41.155Z,16.30
2018-12-25T21:53:08.316Z,17.80
2018-12-25T21:55:34.792Z,17.40
2018-12-25T21:58:01.286Z,15.40
2018-12-25T22:00:27.666Z,17.03
2018-12-25T22:02:54.116Z,15.67
2018-12-25T22:05:20.894Z,18.80
2018-12-25T22:07:47.372Z,16.53
2018-12-25T22:10:13.784Z,17.60
2018-12-25T22:12:40.392Z,17.53
2018-12-25T22:15:06.876Z,19.87
2018-12-25T22:17:33.343Z,16.97
2018-12-25T22:20:00.086Z,21.63
2018-12-25T22:22:26.804Z,20.20
2018-12-25T22:24:53.264Z,22.63
2018-12-25T22:27:19.867Z,20.43
2018-12-25T22:29:46.555Z,22.13
2018-12-25T22:32:13.029Z,28.53
2018-12-25T22:34:39.596Z,18.57
2018-12-25T22:37:05.956Z,20.30
2018-12-25T22:39:32.405Z,17.93
2018-12-25T22:41:58.877Z,18.40
2018-12-25T22:44:25.372Z,19.13
2018-12-25T22:46:51.857Z,21.33
2018-12-25T22:49:18.370Z,17.30
2018-12-25T22:51:45.017Z,16.67
2018-12-25T22:54:11.555Z,20.00
2018-12-25T22:56:38.137Z,16.60
2018-12-25T22:59:04.628Z,18.90
2018-12-25T23:01:31.004Z,18.70
2018-12-25T23:03:57.377Z,21.50
2018-12-25T23:06:24.267Z,20.43
2018-12-25T23:08:50.729Z,18.93
2018-12-25T23:11:17.187Z,19.13
2018-12-25T23:13:43.560Z,20.70
2018-12-25T23:16:10.013Z,25.77
2018-12-25T23:18:36.592Z,24.50
2018-12-25T23:21:02.945Z,24.90
2018-12-25T23:23:29.418Z,24.93
2018-12-25T23:25:55.805Z,26.53
2018-12-25T23:28:22.392Z,24.13
2018-12-25T23:30:48.849Z,24.47
2018-12-25T23:33:15.334Z,21.73
2018-12-25T23:35:41.673Z,25.23
2018-12-25T23:38:08.254Z,25.30
2018-12-25T23:40:34.698Z,22.63
2018-12-25T23:43:01.095Z,23.27
2018-12-25T23:45:27.646Z,24.50
2018-12-25T23:47:54.100Z,17.23
2018-12-25T23:50:20.680Z,20.97
2018-12-25T23:52:47.035Z,21.17
2018-12-25T23:55:13.411Z,20.73
2018-12-25T23:57:39.871Z,20.47
