createdAt,value
2022-10-15T00:00:12.091Z,0.00
2022-10-15T00:01:12.126Z,0.00
2022-10-15T00:02:12.053Z,0.00
2022-10-15T00:03:12.074Z,0.00
2022-10-15T00:04:12.030Z,0.00
2022-10-15T00:05:12.017Z,0.00
2022-10-15T00:06:12.016Z,0.00
2022-10-15T00:07:12.000Z,0.00
2022-10-15T00:08:12.006Z,0.00
2022-10-15T00:09:11.971Z,0.00
2022-10-15T00:10:11.960Z,0.00
2022-10-15T00:11:11.962Z,0.00
2022-10-15T00:12:11.947Z,0.00
2022-10-15T00:13:11.954Z,0.00
2022-10-15T00:14:11.921Z,0.00
2022-10-15T00:15:11.903Z,0.00
2022-10-15T00:16:11.987Z,0.00
2022-10-15T00:17:11.883Z,0.00
2022-10-15T00:18:11.893Z,0.00
2022-10-15T00:19:11.871Z,0.00
2022-10-15T00:20:11.848Z,0.00
2022-10-15T00:21:11.855Z,0.00
2022-10-15T00:22:11.842Z,0.00
2022-10-15T00:23:11.816Z,0.00
2022-10-15T00:24:11.842Z,0.00
2022-10-15T00:25:11.809Z,0.00
2022-10-15T00:26:11.778Z,0.00
2022-10-15T00:27:11.776Z,0.00
2022-10-15T00:28:11.767Z,0.00
2022-10-15T00:29:11.767Z,0.00
2022-10-15T00:30:11.742Z,0.00
2022-10-15T00:31:11.749Z,0.00
2022-10-15T00:32:11.732Z,0.00
2022-10-15T00:33:11.714Z,0.00
2022-10-15T00:34:11.705Z,0.00
2022-10-15T00:35:11.687Z,0.00
2022-10-15T00:36:11.676Z,0.00
2022-10-15T00:37:11.678Z,0.00
2022-10-15T00:38:11.650Z,0.00
2022-10-15T00:39:11.646Z,0.00
2022-10-15T00:40:11.628Z,0.00
2022-10-15T00:41:11.673Z,0.00
2022-10-15T00:42:11.602Z,0.00
2022-10-15T00:43:11.602Z,0.00
2022-10-15T00:44:11.588Z,0.00
2022-10-15T00:45:11.577Z,0.00
2022-10-15T00:46:11.570Z,0.00
2022-10-15T00:47:11.561Z,0.00
2022-10-15T00:48:11.559Z,0.00
2022-10-15T00:49:11.538Z,0.00
2022-10-15T00:50:11.527Z,0.00
2022-10-15T00:51:11.519Z,0.00
2022-10-15T00:52:11.508Z,0.00
2022-10-15T00:53:11.490Z,0.00
2022-10-15T00:54:11.476Z,0.00
2022-10-15T00:55:11.472Z,0.00
2022-10-15T00:56:11.452Z,0.00
2022-10-15T00:57:11.444Z,0.00
2022-10-15T00:59:11.431Z,0.00
2022-10-15T01:00:11.406Z,0.00
2022-10-15T01:01:11.422Z,0.00
2022-10-15T01:02:11.399Z,0.00
2022-10-15T01:03:11.383Z,0.00
2022-10-15T01:04:11.446Z,0.00
2022-10-15T01:05:11.356Z,0.00
2022-10-15T01:06:11.343Z,0.00
2022-10-15T01:07:11.396Z,0.00
2022-10-15T01:08:11.337Z,0.00
2022-10-15T01:09:11.304Z,0.00
2022-10-15T01:10:11.291Z,0.00
2022-10-15T01:11:11.308Z,0.00
2022-10-15T01:12:11.269Z,0.00
2022-10-15T01:13:11.265Z,0.00
2022-10-15T01:14:11.262Z,0.00
2022-10-15T01:15:11.251Z,0.00
2022-10-15T01:16:11.367Z,0.00
2022-10-15T01:17:11.246Z,0.00
2022-10-15T01:18:11.211Z,0.00
2022-10-15T01:19:11.220Z,0.00
2022-10-15T01:20:11.202Z,0.00
2022-10-15T01:21:11.173Z,0.00
2022-10-15T01:22:11.177Z,0.00
2022-10-15T01:23:11.151Z,0.00
2022-10-15T01:24:11.146Z,0.00
2022-10-15T01:25:11.217Z,0.00
2022-10-15T01:26:11.224Z,0.00
2022-10-15T01:27:11.107Z,0.00
2022-10-15T01:28:11.115Z,0.00
2022-10-15T01:29:11.079Z,0.00
2022-10-15T01:30:11.086Z,0.00
2022-10-15T01:31:11.069Z,0.00
2022-10-15T01:32:11.051Z,0.00
2022-10-15T01:33:11.039Z,0.00
2022-10-15T01:34:11.071Z,0.00
2022-10-15T01:35:11.026Z,0.00
2022-10-15T01:36:11.045Z,0.00
2022-10-15T01:37:10.995Z,0.00
2022-10-15T01:38:10.987Z,0.00
2022-10-15T01:39:10.982Z,0.00
2022-10-15T01:40:10.983Z,0.00
2022-10-15T01:41:10.954Z,0.00
2022-10-15T01:42:10.941Z,0.00
2022-10-15T01:43:11.023Z,0.00
2022-10-15T01:44:10.920Z,0.00
2022-10-15T01:45:10.917Z,0.00
2022-10-15T01:46:10.921Z,0.00
2022-10-15T01:47:10.896Z,0.00
2022-10-15T01:48:10.877Z,0.00
2022-10-15T01:49:10.861Z,0.00
2022-10-15T01:50:10.852Z,0.00
2022-10-15T01:51:10.838Z,0.00
2022-10-15T01:52:10.855Z,0.00
2022-10-15T01:53:10.838Z,0.00
2022-10-15T01:54:10.803Z,0.00
2022-10-15T01:55:10.800Z,0.00
2022-10-15T01:56:10.786Z,0.00
2022-10-15T01:57:10.783Z,0.00
2022-10-15T01:58:10.768Z,0.00
2022-10-15T01:59:10.769Z,0.00
2022-10-15T02:00:10.742Z,0.00
2022-10-15T02:01:10.772Z,0.00
2022-10-15T02:02:10.727Z,0.00
2022-10-15T02:03:10.731Z,0.00
2022-10-15T02:04:10.696Z,0.00
2022-10-15T02:05:10.680Z,0.00
2022-10-15T02:06:10.685Z,0.00
2022-10-15T02:07:10.662Z,0.00
2022-10-15T02:08:10.677Z,0.00
2022-10-15T02:09:10.654Z,0.00
2022-10-15T02:10:10.632Z,0.00
2022-10-15T02:11:10.627Z,0.00
2022-10-15T02:12:10.609Z,0.00
2022-10-15T02:13:10.601Z,0.00
2022-10-15T02:14:10.594Z,0.00
2022-10-15T02:15:10.572Z,0.00
2022-10-15T02:16:10.589Z,0.00
2022-10-15T02:17:10.554Z,0.00
2022-10-15T02:18:10.545Z,0.00
2022-10-15T02:19:10.541Z,0.00
2022-10-15T02:20:10.541Z,0.00
2022-10-15T02:21:10.509Z,0.00
2022-10-15T02:22:10.528Z,0.00
2022-10-15T02:23:10.483Z,0.00
2022-10-15T02:24:10.500Z,0.00
2022-10-15T02:25:10.477Z,0.00
2022-10-15T02:26:10.453Z,0.00
2022-10-15T02:27:10.439Z,0.00
2022-10-15T02:28:10.457Z,0.00
2022-10-15T02:29:10.539Z,0.00
2022-10-15T02:30:10.416Z,0.00
2022-10-15T02:31:10.403Z,0.00
2022-10-15T02:32:10.401Z,0.00
2022-10-15T02:33:10.374Z,0.00
2022-10-15T02:34:10.376Z,0.00
2022-10-15T02:35:10.346Z,0.00
2022-10-15T02:36:10.372Z,0.00
2022-10-15T02:37:10.346Z,0.00
2022-10-15T02:38:10.392Z,0.00
2022-10-15T02:39:10.308Z,0.00
2022-10-15T02:40:10.319Z,0.00
2022-10-15T02:41:10.285Z,0.00
2022-10-15T02:42:10.286Z,0.00
2022-10-15T02:43:10.260Z,0.00
2022-10-15T02:44:10.261Z,0.00
2022-10-15T02:45:10.249Z,0.00
2022-10-15T02:46:10.232Z,0.00
2022-10-15T02:47:10.234Z,0.00
2022-10-15T02:48:10.214Z,0.00
2022-10-15T02:49:10.205Z,0.00
2022-10-15T02:50:10.197Z,0.00
2022-10-15T02:51:10.170Z,0.00
2022-10-15T02:52:10.173Z,0.00
2022-10-15T02:53:10.164Z,0.00
2022-10-15T02:54:10.142Z,0.00
2022-10-15T02:55:10.121Z,0.00
2022-10-15T02:56:10.140Z,0.00
2022-10-15T02:57:10.114Z,0.00
2022-10-15T02:58:10.096Z,0.00
2022-10-15T02:59:10.082Z,0.00
2022-10-15T03:00:10.108Z,0.00
2022-10-15T03:01:10.164Z,0.00
2022-10-15T03:02:13.055Z,0.00
2022-10-15T03:03:11.056Z,0.00
2022-10-15T03:04:10.027Z,0.00
2022-10-15T03:05:10.038Z,0.00
2022-10-15T03:06:10.027Z,0.00
2022-10-15T03:07:10.027Z,0.00
2022-10-15T03:08:09.984Z,0.00
2022-10-15T03:09:09.972Z,0.00
2022-10-15T03:10:09.961Z,0.00
2022-10-15T03:11:09.965Z,0.00
2022-10-15T03:12:09.966Z,0.00
2022-10-15T03:13:09.938Z,0.00
2022-10-15T03:14:09.917Z,0.00
2022-10-15T03:15:09.918Z,0.00
2022-10-15T03:16:09.895Z,0.00
2022-10-15T03:17:09.907Z,0.00
2022-10-15T03:18:09.884Z,0.00
2022-10-15T03:19:09.868Z,0.00
2022-10-15T03:20:09.844Z,0.00
2022-10-15T03:21:09.843Z,0.00
2022-10-15T03:22:09.835Z,0.00
2022-10-15T03:23:09.829Z,0.00
2022-10-15T03:24:09.818Z,0.00
2022-10-15T03:25:09.785Z,0.00
2022-10-15T03:26:09.796Z,0.00
2022-10-15T03:27:09.776Z,0.00
2022-10-15T03:28:09.781Z,0.00
2022-10-15T03:29:09.766Z,0.00
2022-10-15T03:30:09.741Z,0.00
2022-10-15T03:31:09.727Z,0.00
2022-10-15T03:32:09.716Z,0.00
2022-10-15T03:33:09.714Z,0.00
2022-10-15T03:34:09.701Z,0.00
2022-10-15T03:35:09.673Z,0.00
2022-10-15T03:36:09.682Z,0.00
2022-10-15T03:37:09.660Z,0.00
2022-10-15T03:38:09.653Z,0.00
2022-10-15T03:39:09.643Z,0.00
2022-10-15T03:40:13.532Z,0.00
2022-10-15T03:41:10.628Z,0.00
2022-10-15T03:42:09.606Z,0.00
2022-10-15T03:43:09.605Z,0.00
2022-10-15T03:44:09.601Z,0.00
2022-10-15T03:45:09.571Z,0.00
2022-10-15T03:46:09.570Z,0.00
2022-10-15T03:47:09.558Z,0.00
2022-10-15T03:48:09.535Z,0.00
2022-10-15T03:49:09.538Z,0.00
2022-10-15T03:50:09.538Z,0.00
2022-10-15T03:51:09.520Z,0.00
2022-10-15T03:52:09.490Z,0.00
2022-10-15T03:53:09.495Z,0.00
2022-10-15T03:54:09.475Z,0.00
2022-10-15T03:55:09.465Z,0.00
2022-10-15T03:56:09.459Z,0.00
2022-10-15T03:57:09.441Z,0.00
2022-10-15T03:58:09.423Z,0.00
2022-10-15T03:59:09.428Z,0.00
2022-10-15T04:00:09.431Z,0.00
2022-10-15T04:01:09.464Z,0.00
2022-10-15T04:02:09.409Z,0.00
2022-10-15T04:03:09.371Z,0.00
2022-10-15T04:04:09.356Z,0.00
2022-10-15T04:05:09.342Z,0.00
2022-10-15T04:06:09.335Z,0.00
2022-10-15T04:07:09.350Z,0.00
2022-10-15T04:08:09.321Z,0.00
2022-10-15T04:09:09.301Z,0.00
2022-10-15T04:10:09.290Z,0.00
2022-10-15T04:11:09.301Z,0.00
2022-10-15T04:12:09.270Z,0.00
2022-10-15T04:13:09.261Z,0.00
2022-10-15T04:14:09.258Z,0.00
2022-10-15T04:15:09.237Z,0.00
2022-10-15T04:16:09.245Z,0.00
2022-10-15T04:17:09.210Z,0.00
2022-10-15T04:18:09.222Z,0.00
2022-10-15T04:19:11.141Z,0.00
2022-10-15T04:20:09.203Z,0.00
2022-10-15T04:21:09.168Z,0.00
2022-10-15T04:22:09.166Z,0.00
2022-10-15T04:23:09.145Z,0.00
2022-10-15T04:24:09.132Z,0.00
2022-10-15T04:25:09.131Z,0.00
2022-10-15T04:26:09.136Z,0.00
2022-10-15T04:27:09.190Z,0.00
2022-10-15T04:28:09.092Z,0.00
2022-10-15T04:29:09.077Z,0.00
2022-10-15T04:30:09.079Z,0.00
2022-10-15T04:31:09.073Z,0.00
2022-10-15T04:32:09.069Z,0.00
2022-10-15T04:33:09.040Z,0.00
2022-10-15T04:34:09.032Z,0.00
2022-10-15T04:35:09.034Z,0.00
2022-10-15T04:36:09.108Z,0.00
2022-10-15T04:37:08.997Z,0.00
2022-10-15T04:38:08.980Z,0.00
2022-10-15T04:39:12.182Z,0.00
2022-10-15T04:40:09.980Z,0.00
2022-10-15T04:41:08.954Z,0.00
2022-10-15T04:42:08.940Z,0.00
2022-10-15T04:43:08.931Z,0.00
2022-10-15T04:44:08.910Z,0.00
2022-10-15T04:45:08.909Z,0.00
2022-10-15T04:46:08.886Z,0.00
2022-10-15T04:47:08.883Z,0.00
2022-10-15T04:48:08.891Z,0.00
2022-10-15T04:49:08.853Z,0.00
2022-10-15T04:50:08.842Z,0.00
2022-10-15T04:51:08.840Z,0.00
2022-10-15T04:52:08.820Z,0.00
2022-10-15T04:53:08.812Z,0.00
2022-10-15T04:54:08.804Z,0.00
2022-10-15T04:55:08.782Z,0.00
2022-10-15T04:56:08.789Z,0.00
2022-10-15T04:57:08.780Z,0.00
2022-10-15T04:58:08.757Z,0.00
2022-10-15T04:59:08.753Z,0.00
2022-10-15T05:00:08.750Z,0.00
2022-10-15T05:01:08.724Z,0.00
2022-10-15T05:02:08.869Z,0.00
2022-10-15T05:03:08.716Z,0.00
2022-10-15T05:04:08.703Z,0.00
2022-10-15T05:05:08.671Z,0.00
2022-10-15T05:06:08.677Z,0.00
2022-10-15T05:07:08.647Z,0.00
2022-10-15T05:08:08.649Z,0.00
2022-10-15T05:09:08.651Z,0.00
2022-10-15T05:10:08.628Z,0.00
2022-10-15T05:11:08.607Z,0.00
2022-10-15T05:12:08.605Z,0.00
2022-10-15T05:13:08.591Z,0.00
2022-10-15T05:14:08.599Z,0.00
2022-10-15T05:15:08.557Z,0.00
2022-10-15T05:16:08.550Z,0.00
2022-10-15T05:17:08.552Z,0.00
2022-10-15T05:18:08.532Z,0.00
2022-10-15T05:19:08.516Z,0.00
2022-10-15T05:20:08.578Z,0.00
2022-10-15T05:21:08.490Z,0.00
2022-10-15T05:22:08.497Z,0.00
2022-10-15T05:23:08.491Z,0.00
2022-10-15T05:24:08.468Z,0.00
2022-10-15T05:25:08.451Z,0.00
2022-10-15T05:26:08.449Z,0.00
2022-10-15T05:27:08.428Z,0.00
2022-10-15T05:28:08.421Z,0.00
2022-10-15T05:29:08.425Z,0.00
2022-10-15T05:30:08.416Z,0.00
2022-10-15T05:31:08.388Z,0.00
2022-10-15T05:32:08.494Z,0.00
2022-10-15T05:33:08.374Z,0.00
2022-10-15T05:34:08.361Z,0.00
2022-10-15T05:35:08.344Z,0.00
2022-10-15T05:36:08.352Z,0.00
2022-10-15T05:37:08.312Z,0.00
2022-10-15T05:38:08.304Z,0.00
2022-10-15T05:39:08.301Z,0.00
2022-10-15T05:40:08.308Z,0.00
2022-10-15T05:41:08.282Z,0.00
2022-10-15T05:42:08.265Z,0.00
2022-10-15T05:43:08.258Z,0.00
2022-10-15T05:44:08.240Z,0.00
2022-10-15T05:45:08.230Z,0.00
2022-10-15T05:46:08.231Z,0.00
2022-10-15T05:47:08.205Z,0.00
2022-10-15T05:48:08.198Z,0.00
2022-10-15T05:49:08.182Z,0.00
2022-10-15T05:50:10.948Z,0.00
2022-10-15T05:51:08.178Z,0.00
2022-10-15T05:52:08.186Z,0.00
2022-10-15T05:53:08.134Z,0.00
2022-10-15T05:54:08.132Z,0.00
2022-10-15T05:55:08.112Z,0.00
2022-10-15T05:56:08.141Z,0.00
2022-10-15T05:57:08.097Z,0.00
2022-10-15T05:58:08.111Z,0.00
2022-10-15T05:59:08.081Z,0.00
2022-10-15T06:00:08.055Z,0.00
2022-10-15T06:01:08.072Z,0.00
2022-10-15T06:02:08.137Z,0.00
2022-10-15T06:03:08.027Z,0.00
2022-10-15T06:04:08.057Z,0.00
2022-10-15T06:05:08.013Z,0.00
2022-10-15T06:06:07.988Z,0.00
2022-10-15T06:07:07.983Z,0.00
2022-10-15T06:08:07.991Z,0.00
2022-10-15T06:09:07.982Z,0.00
2022-10-15T06:10:07.958Z,0.00
2022-10-15T06:11:09.447Z,0.00
2022-10-15T06:12:07.925Z,0.00
2022-10-15T06:13:07.913Z,0.00
2022-10-15T06:14:07.921Z,0.00
2022-10-15T06:15:07.900Z,0.00
2022-10-15T06:16:07.889Z,0.00
2022-10-15T06:17:07.867Z,0.00
2022-10-15T06:18:07.859Z,0.00
2022-10-15T06:19:07.879Z,0.00
2022-10-15T06:20:07.848Z,0.00
2022-10-15T06:21:07.828Z,0.00
2022-10-15T06:22:07.809Z,0.00
2022-10-15T06:23:07.803Z,0.00
2022-10-15T06:24:10.002Z,0.00
2022-10-15T06:25:07.837Z,0.00
2022-10-15T06:26:07.778Z,0.00
2022-10-15T06:27:07.764Z,0.00
2022-10-15T06:28:07.764Z,0.00
2022-10-15T06:29:07.740Z,0.00
2022-10-15T06:30:07.733Z,0.00
2022-10-15T06:31:07.744Z,0.00
2022-10-15T06:32:07.697Z,0.00
2022-10-15T06:33:07.728Z,0.00
2022-10-15T06:34:07.675Z,0.00
2022-10-15T06:35:07.691Z,0.00
2022-10-15T06:36:07.661Z,0.00
2022-10-15T06:37:07.651Z,0.00
2022-10-15T06:38:07.630Z,5.62
2022-10-15T06:39:07.629Z,5.62
2022-10-15T06:40:07.627Z,5.62
2022-10-15T06:41:07.606Z,5.62
2022-10-15T06:42:07.588Z,5.62
2022-10-15T06:43:07.589Z,5.62
2022-10-15T06:44:07.580Z,5.62
2022-10-15T06:45:07.555Z,5.62
2022-10-15T06:46:07.543Z,5.62
2022-10-15T06:47:07.574Z,5.62
2022-10-15T06:48:07.523Z,5.62
2022-10-15T06:49:07.518Z,11.25
2022-10-15T06:50:07.497Z,11.25
2022-10-15T06:51:07.491Z,11.25
2022-10-15T06:52:07.494Z,11.25
2022-10-15T06:53:07.478Z,11.25
2022-10-15T06:54:07.454Z,11.25
2022-10-15T06:55:07.448Z,11.25
2022-10-15T06:56:07.450Z,11.25
2022-10-15T06:57:07.426Z,11.25
2022-10-15T06:58:07.427Z,11.25
2022-10-15T06:59:07.404Z,11.25
2022-10-15T07:00:07.385Z,11.25
2022-10-15T07:01:07.378Z,11.25
2022-10-15T07:02:07.378Z,11.25
2022-10-15T07:03:07.361Z,11.25
2022-10-15T07:04:07.358Z,11.25
2022-10-15T07:05:07.337Z,16.88
2022-10-15T07:06:07.317Z,16.88
2022-10-15T07:07:07.325Z,11.25
2022-10-15T07:08:07.299Z,11.25
2022-10-15T07:09:07.293Z,11.25
2022-10-15T07:10:07.364Z,11.25
2022-10-15T07:11:07.271Z,11.25
2022-10-15T07:12:07.270Z,11.25
2022-10-15T07:13:07.247Z,11.25
2022-10-15T07:14:07.235Z,11.25
2022-10-15T07:15:07.241Z,16.88
2022-10-15T07:16:07.212Z,11.25
2022-10-15T07:17:07.204Z,11.25
2022-10-15T07:18:07.185Z,11.25
2022-10-15T07:19:07.197Z,11.25
2022-10-15T07:20:07.166Z,11.25
2022-10-15T07:21:07.210Z,11.25
2022-10-15T07:22:07.153Z,11.25
2022-10-15T07:23:07.139Z,11.25
2022-10-15T07:24:07.147Z,11.25
2022-10-15T07:25:07.118Z,11.25
2022-10-15T07:26:07.099Z,11.25
2022-10-15T07:27:12.378Z,11.25
2022-10-15T07:28:08.091Z,11.25
2022-10-15T07:29:07.064Z,11.25
2022-10-15T07:30:07.087Z,11.25
2022-10-15T07:31:07.047Z,11.25
2022-10-15T07:32:07.044Z,5.62
2022-10-15T07:33:07.021Z,5.62
2022-10-15T07:34:07.011Z,5.62
2022-10-15T07:35:07.019Z,5.62
2022-10-15T07:36:06.993Z,5.62
2022-10-15T07:37:06.978Z,5.62
2022-10-15T07:38:06.984Z,11.25
2022-10-15T07:39:06.959Z,11.25
2022-10-15T07:40:06.947Z,11.25
2022-10-15T07:41:06.942Z,11.25
2022-10-15T07:42:07.015Z,11.25
2022-10-15T07:43:06.924Z,11.25
2022-10-15T07:44:06.946Z,11.25
2022-10-15T07:45:06.890Z,16.88
2022-10-15T07:46:06.900Z,16.88
2022-10-15T07:47:06.876Z,16.88
2022-10-15T07:48:06.860Z,22.50
2022-10-15T07:49:06.843Z,22.50
2022-10-15T07:50:06.837Z,16.88
2022-10-15T07:51:07.053Z,16.88
2022-10-15T07:52:06.823Z,16.88
2022-10-15T07:53:06.801Z,16.88
2022-10-15T07:54:06.788Z,16.88
2022-10-15T07:55:06.778Z,16.88
2022-10-15T07:56:06.762Z,22.50
2022-10-15T07:57:06.788Z,16.88
2022-10-15T07:58:06.743Z,16.88
2022-10-15T07:59:06.732Z,11.25
2022-10-15T08:00:06.742Z,16.88
2022-10-15T08:01:06.726Z,16.88
2022-10-15T08:02:06.709Z,16.88
2022-10-15T08:03:06.713Z,11.25
2022-10-15T08:04:06.674Z,16.88
2022-10-15T08:05:06.689Z,22.50
2022-10-15T08:06:06.654Z,28.12
2022-10-15T08:07:08.051Z,33.75
2022-10-15T08:08:06.632Z,28.12
2022-10-15T08:09:06.629Z,22.50
2022-10-15T08:10:06.609Z,22.50
2022-10-15T08:11:06.617Z,22.50
2022-10-15T08:12:06.594Z,22.50
2022-10-15T08:13:06.577Z,22.50
2022-10-15T08:14:06.599Z,22.50
2022-10-15T08:15:06.570Z,22.50
2022-10-15T08:16:06.638Z,22.50
2022-10-15T08:17:06.544Z,28.12
2022-10-15T08:18:06.517Z,22.50
2022-10-15T08:19:06.510Z,22.50
2022-10-15T08:20:06.509Z,22.50
2022-10-15T08:21:06.489Z,22.50
2022-10-15T08:22:06.479Z,28.12
2022-10-15T08:23:06.468Z,22.50
2022-10-15T08:24:06.456Z,28.12
2022-10-15T08:25:06.452Z,28.12
2022-10-15T08:26:06.459Z,22.50
2022-10-15T08:27:06.425Z,28.12
2022-10-15T08:28:06.466Z,28.12
2022-10-15T08:29:06.602Z,28.12
2022-10-15T08:30:06.393Z,22.50
2022-10-15T08:31:06.461Z,28.12
2022-10-15T08:32:06.388Z,28.12
2022-10-15T08:33:06.358Z,28.12
2022-10-15T08:34:06.345Z,33.75
2022-10-15T08:35:06.348Z,33.75
2022-10-15T08:36:06.355Z,33.75
2022-10-15T08:37:06.362Z,33.75
2022-10-15T08:38:06.301Z,39.38
2022-10-15T08:39:06.292Z,45.00
2022-10-15T08:40:06.281Z,45.00
2022-10-15T08:41:06.274Z,45.00
2022-10-15T08:42:06.264Z,50.62
2022-10-15T08:43:06.263Z,112.50
2022-10-15T08:44:06.253Z,95.62
2022-10-15T08:45:06.220Z,73.12
2022-10-15T08:46:06.297Z,50.62
2022-10-15T08:47:06.226Z,39.38
2022-10-15T08:48:06.210Z,33.75
2022-10-15T08:49:06.284Z,22.50
2022-10-15T08:50:06.170Z,22.50
2022-10-15T08:51:06.167Z,16.88
2022-10-15T08:52:06.144Z,11.25
2022-10-15T08:53:06.137Z,11.25
2022-10-15T08:54:06.122Z,11.25
2022-10-15T08:55:06.120Z,11.25
2022-10-15T08:56:06.100Z,11.25
2022-10-15T08:57:06.135Z,22.50
2022-10-15T08:58:06.081Z,28.12
2022-10-15T08:59:06.069Z,33.75
2022-10-15T09:00:06.059Z,61.88
2022-10-15T09:01:06.046Z,101.25
2022-10-15T09:02:06.062Z,106.88
2022-10-15T09:03:06.070Z,67.50
2022-10-15T09:04:06.030Z,45.00
2022-10-15T09:05:06.008Z,50.62
2022-10-15T09:06:05.999Z,39.38
2022-10-15T09:07:05.983Z,39.38
2022-10-15T09:08:05.975Z,39.38
2022-10-15T09:09:05.970Z,39.38
2022-10-15T09:10:05.943Z,39.38
2022-10-15T09:11:05.941Z,33.75
2022-10-15T09:12:05.932Z,33.75
2022-10-15T09:13:05.908Z,33.75
2022-10-15T09:14:05.998Z,28.12
2022-10-15T09:15:05.909Z,22.50
2022-10-15T09:16:05.881Z,16.88
2022-10-15T09:17:05.867Z,16.88
2022-10-15T09:18:05.885Z,11.25
2022-10-15T09:19:05.860Z,16.88
2022-10-15T09:20:05.860Z,16.88
2022-10-15T09:21:05.822Z,22.50
2022-10-15T09:22:05.831Z,16.88
2022-10-15T09:23:05.803Z,16.88
2022-10-15T09:24:05.825Z,11.25
2022-10-15T09:25:05.781Z,11.25
2022-10-15T09:26:05.772Z,16.88
2022-10-15T09:27:05.758Z,16.88
2022-10-15T09:28:05.746Z,11.25
2022-10-15T09:29:05.867Z,16.88
2022-10-15T09:30:05.733Z,11.25
2022-10-15T09:31:05.717Z,11.25
2022-10-15T09:32:05.698Z,11.25
2022-10-15T09:33:05.694Z,11.25
2022-10-15T09:34:05.690Z,16.88
2022-10-15T09:35:05.690Z,16.88
2022-10-15T09:36:05.676Z,22.50
2022-10-15T09:37:05.648Z,28.12
2022-10-15T09:38:06.062Z,28.12
2022-10-15T09:39:05.623Z,45.00
2022-10-15T09:40:05.652Z,95.62
2022-10-15T09:41:05.658Z,67.50
2022-10-15T09:42:05.593Z,56.25
2022-10-15T09:43:05.581Z,61.88
2022-10-15T09:44:07.261Z,73.12
2022-10-15T09:45:05.555Z,140.62
2022-10-15T09:46:05.575Z,123.75
2022-10-15T09:47:05.563Z,135.00
2022-10-15T09:48:05.530Z,129.38
2022-10-15T09:49:05.515Z,129.38
2022-10-15T09:50:05.576Z,106.88
2022-10-15T09:51:05.500Z,129.38
2022-10-15T09:52:05.501Z,135.00
2022-10-15T09:53:05.490Z,135.00
2022-10-15T09:54:05.469Z,129.38
2022-10-15T09:55:05.450Z,78.75
2022-10-15T09:56:05.441Z,112.50
2022-10-15T09:57:05.427Z,106.88
2022-10-15T09:58:05.427Z,84.38
2022-10-15T09:59:08.894Z,118.12
2022-10-15T10:00:05.390Z,50.62
2022-10-15T10:01:05.385Z,84.38
2022-10-15T10:02:05.434Z,67.50
2022-10-15T10:03:05.385Z,50.62
2022-10-15T10:04:05.365Z,56.25
2022-10-15T10:05:08.588Z,73.12
2022-10-15T10:06:05.337Z,61.88
2022-10-15T10:07:05.351Z,56.25
2022-10-15T10:08:05.322Z,61.88
2022-10-15T10:09:05.288Z,73.12
2022-10-15T10:10:05.300Z,118.12
2022-10-15T10:11:05.280Z,73.12
2022-10-15T10:12:05.258Z,112.50
2022-10-15T10:13:05.259Z,73.12
2022-10-15T10:14:05.232Z,95.62
2022-10-15T10:15:05.290Z,84.38
2022-10-15T10:16:05.215Z,50.62
2022-10-15T10:17:05.204Z,39.38
2022-10-15T10:18:05.191Z,33.75
2022-10-15T10:19:05.197Z,28.12
2022-10-15T10:20:05.163Z,28.12
2022-10-15T10:21:05.180Z,28.12
2022-10-15T10:22:05.168Z,28.12
2022-10-15T10:23:05.132Z,22.50
2022-10-15T10:24:05.140Z,22.50
2022-10-15T10:25:05.113Z,28.12
2022-10-15T10:26:05.116Z,28.12
2022-10-15T10:28:05.119Z,28.12
2022-10-15T10:29:15.807Z,33.75
2022-10-15T10:30:06.049Z,45.00
2022-10-15T10:31:05.146Z,45.00
2022-10-15T10:32:05.033Z,39.38
2022-10-15T10:33:05.022Z,39.38
2022-10-15T10:34:05.003Z,45.00
2022-10-15T10:35:05.000Z,56.25
2022-10-15T10:36:05.100Z,84.38
2022-10-15T10:37:04.990Z,95.62
2022-10-15T10:38:04.969Z,61.88
2022-10-15T10:39:04.955Z,67.50
2022-10-15T10:40:04.959Z,73.12
2022-10-15T10:41:04.933Z,112.50
2022-10-15T10:42:04.918Z,95.62
2022-10-15T10:43:04.913Z,73.12
2022-10-15T10:44:04.939Z,78.75
2022-10-15T10:45:04.974Z,106.88
2022-10-15T10:46:04.881Z,67.50
2022-10-15T10:47:04.864Z,129.38
2022-10-15T10:48:04.913Z,84.38
2022-10-15T10:49:04.847Z,106.88
2022-10-15T10:50:04.825Z,67.50
2022-10-15T10:51:07.007Z,50.62
2022-10-15T10:52:04.799Z,61.88
2022-10-15T10:53:04.855Z,67.50
2022-10-15T10:54:04.777Z,67.50
2022-10-15T10:55:04.801Z,90.00
2022-10-15T10:56:04.801Z,67.50
2022-10-15T10:57:04.749Z,67.50
2022-10-15T10:58:04.742Z,123.75
2022-10-15T10:59:04.743Z,67.50
2022-10-15T11:00:04.716Z,45.00
2022-10-15T11:01:04.768Z,39.38
2022-10-15T11:02:04.719Z,39.38
2022-10-15T11:03:04.686Z,39.38
2022-10-15T11:05:04.664Z,39.38
2022-10-15T11:06:04.655Z,33.75
2022-10-15T11:07:04.654Z,33.75
2022-10-15T11:08:04.632Z,33.75
2022-10-15T11:09:04.632Z,33.75
2022-10-15T11:10:04.622Z,33.75
2022-10-15T11:11:04.597Z,39.38
2022-10-15T11:12:04.594Z,50.62
2022-10-15T11:13:04.639Z,50.62
2022-10-15T11:14:04.591Z,50.62
2022-10-15T11:15:04.542Z,45.00
2022-10-15T11:16:04.538Z,56.25
2022-10-15T11:17:04.520Z,78.75
2022-10-15T11:18:04.532Z,56.25
2022-10-15T11:19:13.640Z,50.62
2022-10-15T11:20:26.243Z,56.25
2022-10-15T11:21:06.967Z,45.00
2022-10-15T11:22:04.463Z,39.38
2022-10-15T11:23:04.461Z,39.38
2022-10-15T11:24:04.442Z,45.00
2022-10-15T11:25:07.738Z,45.00
2022-10-15T11:26:04.452Z,39.38
2022-10-15T11:27:10.956Z,39.38
2022-10-15T11:28:05.417Z,39.38
2022-10-15T11:29:04.443Z,45.00
2022-10-15T11:30:04.401Z,56.25
2022-10-15T11:31:04.385Z,56.25
2022-10-15T11:32:14.603Z,50.62
2022-10-15T11:33:08.519Z,39.38
2022-10-15T11:34:04.357Z,28.12
2022-10-15T11:35:04.331Z,28.12
2022-10-15T11:36:04.321Z,28.12
2022-10-15T11:37:04.300Z,28.12
2022-10-15T11:38:04.303Z,28.12
2022-10-15T11:39:04.282Z,28.12
2022-10-15T11:40:04.288Z,28.12
2022-10-15T11:41:04.263Z,28.12
2022-10-15T11:42:04.244Z,28.12
2022-10-15T11:43:04.227Z,28.12
2022-10-15T11:44:04.238Z,33.75
2022-10-15T11:45:04.220Z,33.75
2022-10-15T11:46:04.296Z,28.12
2022-10-15T11:47:04.195Z,28.12
2022-10-15T11:48:04.176Z,28.12
2022-10-15T11:49:04.174Z,28.12
2022-10-15T11:50:04.155Z,33.75
2022-10-15T11:51:04.158Z,33.75
2022-10-15T11:52:04.145Z,33.75
2022-10-15T11:53:04.125Z,28.12
2022-10-15T11:54:04.112Z,28.12
2022-10-15T11:55:04.116Z,28.12
2022-10-15T11:56:04.086Z,28.12
2022-10-15T11:57:04.089Z,28.12
2022-10-15T11:58:04.061Z,28.12
2022-10-15T11:59:04.061Z,28.12
2022-10-15T12:00:04.055Z,28.12
2022-10-15T12:01:04.033Z,28.12
2022-10-15T12:02:04.046Z,22.50
2022-10-15T12:03:04.085Z,22.50
2022-10-15T12:04:04.106Z,22.50
2022-10-15T12:05:03.989Z,16.88
2022-10-15T12:06:03.977Z,16.88
2022-10-15T12:07:03.964Z,16.88
2022-10-15T12:09:04.116Z,22.50
2022-10-15T12:10:03.953Z,22.50
2022-10-15T12:11:03.917Z,16.88
2022-10-15T12:12:04.600Z,16.88
2022-10-15T12:13:03.907Z,22.50
2022-10-15T12:14:03.915Z,22.50
2022-10-15T12:15:03.881Z,22.50
2022-10-15T12:16:03.882Z,16.88
2022-10-15T12:17:03.906Z,16.88
2022-10-15T12:18:03.891Z,16.88
2022-10-15T12:19:03.904Z,16.88
2022-10-15T12:20:03.814Z,11.25
2022-10-15T12:21:03.835Z,11.25
2022-10-15T12:22:03.802Z,16.88
2022-10-15T12:23:03.783Z,16.88
2022-10-15T12:24:03.779Z,16.88
2022-10-15T12:25:03.773Z,16.88
2022-10-15T12:26:03.802Z,11.25
2022-10-15T12:27:03.767Z,16.88
2022-10-15T12:28:03.733Z,16.88
2022-10-15T12:29:03.816Z,16.88
2022-10-15T12:30:03.729Z,16.88
2022-10-15T12:31:03.693Z,16.88
2022-10-15T12:32:03.708Z,22.50
2022-10-15T12:33:03.680Z,16.88
2022-10-15T12:34:03.660Z,11.25
2022-10-15T12:35:03.672Z,5.62
2022-10-15T12:36:03.640Z,5.62
2022-10-15T12:37:03.631Z,11.25
2022-10-15T12:38:03.623Z,11.25
2022-10-15T12:39:11.496Z,11.25
2022-10-15T12:40:04.648Z,16.88
2022-10-15T12:41:03.582Z,16.88
2022-10-15T12:42:03.575Z,11.25
2022-10-15T12:43:03.574Z,11.25
2022-10-15T12:44:03.545Z,11.25
2022-10-15T12:45:03.549Z,11.25
2022-10-15T12:46:03.530Z,11.25
2022-10-15T12:47:03.520Z,11.25
2022-10-15T12:48:03.522Z,11.25
2022-10-15T12:49:03.504Z,11.25
2022-10-15T12:50:03.553Z,11.25
2022-10-15T12:51:03.483Z,11.25
2022-10-15T12:52:03.460Z,11.25
2022-10-15T12:53:03.465Z,11.25
2022-10-15T12:54:03.433Z,11.25
2022-10-15T12:55:03.436Z,16.88
2022-10-15T12:56:03.416Z,22.50
2022-10-15T12:57:03.421Z,16.88
2022-10-15T12:58:03.418Z,16.88
2022-10-15T12:59:03.386Z,16.88
2022-10-15T13:00:03.376Z,11.25
2022-10-15T13:01:03.417Z,11.25
2022-10-15T13:02:03.343Z,11.25
2022-10-15T13:03:03.337Z,11.25
2022-10-15T13:04:03.343Z,11.25
2022-10-15T13:05:03.313Z,5.62
2022-10-15T13:06:03.311Z,5.62
2022-10-15T13:07:03.294Z,11.25
2022-10-15T13:08:03.296Z,11.25
2022-10-15T13:09:03.288Z,5.62