createdAt,value
2023-04-16T00:03:39.069Z,9.50
2023-04-16T00:09:03.088Z,7.43
2023-04-16T00:14:28.355Z,8.82
2023-04-16T00:19:52.077Z,9.40
2023-04-16T00:25:15.962Z,8.65
2023-04-16T00:30:41.171Z,6.80
2023-04-16T00:36:05.771Z,7.68
2023-04-16T00:41:29.602Z,7.43
2023-04-16T00:46:55.047Z,6.88
2023-04-16T00:52:19.063Z,6.18
2023-04-16T00:57:42.836Z,5.70
2023-04-16T01:03:08.250Z,5.95
2023-04-16T01:08:32.176Z,6.32
2023-04-16T01:13:55.992Z,6.40
2023-04-16T01:19:21.146Z,7.47
2023-04-16T01:24:46.431Z,7.68
2023-04-16T01:30:10.959Z,8.60
2023-04-16T01:35:48.217Z,6.93
2023-04-16T01:41:14.318Z,6.70
2023-04-16T01:46:39.272Z,6.25
2023-04-16T01:52:03.059Z,6.13
2023-04-16T01:57:28.382Z,6.22
2023-04-16T02:02:52.437Z,5.60
2023-04-16T02:08:23.410Z,4.55
2023-04-16T02:13:48.586Z,5.30
2023-04-16T02:19:14.371Z,4.78
2023-04-16T02:24:39.512Z,4.35
2023-04-16T02:30:09.290Z,4.80
2023-04-16T02:35:33.438Z,5.32
2023-04-16T02:40:57.897Z,6.32
2023-04-16T02:46:23.247Z,5.70
2023-04-16T02:51:47.151Z,5.78
2023-04-16T02:57:10.990Z,5.75
2023-04-16T03:02:36.283Z,6.03
2023-04-16T03:08:00.412Z,6.22
2023-04-16T03:13:24.181Z,5.90
2023-04-16T03:18:49.365Z,6.78
2023-04-16T03:24:14.554Z,7.63
2023-04-16T03:29:38.777Z,6.13
2023-04-16T03:35:07.066Z,5.85
2023-04-16T03:40:30.984Z,7.15
2023-04-16T03:45:57.246Z,7.40
2023-04-16T03:51:23.110Z,7.53
2023-04-16T03:56:47.028Z,7.38
2023-04-16T04:02:11.036Z,8.52
2023-04-16T04:07:36.329Z,9.23
2023-04-16T04:13:00.511Z,7.72
2023-04-16T04:18:24.482Z,10.45
2023-04-16T04:23:49.752Z,9.32
2023-04-16T04:29:13.625Z,11.35
2023-04-16T04:34:37.469Z,11.38
2023-04-16T04:40:04.754Z,13.43
2023-04-16T04:45:32.175Z,17.25
2023-04-16T04:50:56.456Z,23.92
2023-04-16T04:56:22.226Z,19.80
2023-04-16T05:01:46.078Z,16.30
2023-04-16T05:07:09.853Z,17.70
2023-04-16T05:12:34.993Z,18.55
2023-04-16T05:17:58.822Z,15.80
2023-04-16T05:23:22.771Z,18.15
2023-04-16T05:28:48.203Z,16.27
2023-04-16T05:34:12.111Z,17.13
2023-04-16T05:39:35.869Z,15.40
2023-04-16T05:45:03.428Z,27.75
2023-04-16T05:50:27.115Z,21.15
2023-04-16T05:55:50.954Z,22.92
2023-04-16T06:01:16.300Z,19.60
2023-04-16T06:06:40.241Z,20.52
2023-04-16T06:12:04.231Z,18.25
2023-04-16T06:17:32.359Z,16.50
2023-04-16T06:22:56.971Z,16.65
2023-04-16T06:28:20.845Z,16.23
2023-04-16T06:33:45.985Z,17.38
2023-04-16T06:39:10.038Z,17.67
2023-04-16T06:44:34.415Z,17.13
2023-04-16T06:49:59.548Z,14.77
2023-04-16T06:55:23.401Z,11.73
2023-04-16T07:00:47.187Z,9.25
2023-04-16T07:06:12.280Z,8.45
2023-04-16T07:11:36.127Z,7.85
2023-04-16T07:16:59.880Z,7.22
2023-04-16T07:22:25.609Z,6.80
2023-04-16T07:27:49.386Z,7.25
2023-04-16T07:33:13.138Z,5.28
2023-04-16T07:38:38.261Z,4.10
2023-04-16T07:44:02.122Z,4.57
2023-04-16T07:49:25.847Z,2.50
2023-04-16T07:54:51.808Z,2.35
2023-04-16T08:00:16.256Z,2.10
2023-04-16T08:05:40.085Z,2.50
2023-04-16T08:11:05.381Z,2.10
2023-04-16T08:16:29.148Z,2.50
2023-04-16T08:21:52.887Z,2.03
2023-04-16T08:27:19.991Z,2.72
2023-04-16T08:32:44.352Z,3.17
2023-04-16T08:38:08.606Z,2.40
2023-04-16T08:43:35.332Z,2.85
2023-04-16T08:49:02.014Z,2.10
2023-04-16T08:54:36.176Z,2.00
2023-04-16T09:00:02.604Z,2.38
2023-04-16T09:05:26.737Z,2.40
2023-04-16T09:10:51.352Z,2.10
2023-04-16T09:16:16.893Z,2.05
2023-04-16T09:21:41.956Z,1.30
2023-04-16T09:27:05.955Z,1.60
2023-04-16T09:32:31.168Z,1.45
2023-04-16T09:37:58.626Z,1.50
2023-04-16T09:43:22.459Z,2.00
2023-04-16T09:48:48.094Z,1.80
2023-04-16T09:54:11.851Z,2.00
2023-04-16T09:59:37.038Z,1.92
2023-04-16T10:05:03.460Z,1.83
2023-04-16T10:10:27.534Z,1.88
2023-04-16T10:15:52.736Z,2.05
2023-04-16T10:21:17.999Z,1.98
2023-04-16T10:26:43.102Z,2.08
2023-04-16T10:32:07.912Z,1.63
2023-04-16T10:37:34.068Z,1.20
2023-04-16T10:42:59.021Z,1.35
2023-04-16T10:48:25.516Z,1.33
2023-04-16T10:53:51.639Z,1.67
2023-04-16T10:59:20.100Z,1.50
2023-04-16T11:04:45.784Z,1.42
2023-04-16T11:10:16.003Z,1.20
2023-04-16T11:15:40.014Z,1.23
2023-04-16T11:21:04.058Z,1.10
2023-04-16T11:26:30.870Z,1.10
2023-04-16T11:31:56.239Z,1.17
2023-04-16T11:37:23.000Z,1.33
2023-04-16T11:42:48.314Z,1.50
2023-04-16T11:48:12.560Z,1.60
2023-04-16T11:53:38.043Z,1.50
2023-04-16T11:59:11.445Z,1.50
2023-04-16T12:04:35.643Z,1.13
2023-04-16T12:10:11.510Z,1.20
2023-04-16T12:15:49.387Z,1.10
2023-04-16T12:21:13.169Z,1.25
2023-04-16T12:26:43.808Z,1.20
2023-04-16T12:32:22.665Z,1.00
2023-04-16T12:37:46.676Z,1.00
2023-04-16T12:43:11.048Z,1.10
2023-04-16T12:48:36.297Z,1.33
2023-04-16T12:54:00.638Z,1.23
2023-04-16T12:59:24.542Z,1.92
2023-04-16T13:04:49.704Z,1.20
2023-04-16T13:10:13.915Z,1.48
2023-04-16T13:15:38.288Z,1.67
2023-04-16T13:21:03.735Z,1.13
2023-04-16T13:26:27.786Z,1.20
2023-04-16T13:31:51.794Z,1.13
2023-04-16T13:37:17.143Z,1.27
2023-04-16T13:42:40.883Z,1.05
2023-04-16T13:48:05.070Z,1.20
2023-04-16T13:53:30.346Z,1.10
2023-04-16T13:58:54.268Z,1.10
2023-04-16T14:04:18.307Z,0.90
2023-04-16T14:09:44.118Z,1.60
2023-04-16T14:15:09.819Z,2.20
2023-04-16T14:20:33.762Z,0.98
2023-04-16T14:25:58.974Z,1.48
2023-04-16T14:31:23.416Z,0.98
2023-04-16T14:36:49.283Z,1.35
2023-04-16T14:42:14.737Z,1.50
2023-04-16T14:47:45.760Z,1.20
2023-04-16T14:53:09.954Z,0.95
2023-04-16T14:58:37.840Z,1.20
2023-04-16T15:04:03.136Z,1.08
2023-04-16T15:09:28.898Z,1.15
2023-04-16T15:14:56.379Z,0.90
2023-04-16T15:20:20.157Z,1.27
2023-04-16T15:25:43.919Z,1.15
2023-04-16T15:31:09.114Z,0.90
2023-04-16T15:36:33.263Z,1.08
2023-04-16T15:42:00.820Z,1.00
2023-04-16T15:47:26.913Z,0.95
2023-04-16T15:52:50.884Z,0.82
2023-04-16T15:58:14.578Z,1.10
2023-04-16T16:03:39.885Z,0.70
2023-04-16T16:09:04.222Z,1.17
2023-04-16T16:14:28.027Z,1.10
2023-04-16T16:19:53.254Z,0.93
2023-04-16T16:25:17.338Z,0.98
2023-04-16T16:30:41.342Z,1.00
2023-04-16T16:36:10.570Z,0.90
2023-04-16T16:41:37.592Z,0.93
2023-04-16T16:47:01.466Z,1.10
2023-04-16T16:52:26.998Z,1.35
2023-04-16T16:57:50.764Z,1.17
2023-04-16T17:03:14.668Z,1.20
2023-04-16T17:08:40.020Z,1.92
2023-04-16T17:14:03.811Z,2.05
2023-04-16T17:19:27.559Z,7.13
2023-04-16T17:24:52.726Z,1.60
2023-04-16T17:30:17.121Z,1.30
2023-04-16T17:35:41.291Z,6.43
2023-04-16T17:41:06.495Z,6.88
2023-04-16T17:46:30.327Z,1.50
2023-04-16T17:51:54.776Z,1.70
2023-04-16T17:57:19.994Z,1.60
2023-04-16T18:02:43.887Z,1.90
2023-04-16T18:08:07.796Z,1.50
2023-04-16T18:13:32.942Z,1.60
2023-04-16T18:18:56.710Z,2.35
2023-04-16T18:24:20.612Z,2.30
2023-04-16T18:29:45.845Z,2.45
2023-04-16T18:35:10.260Z,2.20
2023-04-16T18:40:35.591Z,2.45
2023-04-16T18:46:00.795Z,2.40
2023-04-16T18:51:24.973Z,2.50
2023-04-16T18:56:48.833Z,2.65
2023-04-16T19:02:14.046Z,2.70
2023-04-16T19:07:38.591Z,2.05
2023-04-16T19:13:02.502Z,2.22
2023-04-16T19:18:27.758Z,2.05
2023-04-16T19:23:51.531Z,2.20
2023-04-16T19:29:15.261Z,1.80
2023-04-16T19:34:40.342Z,1.75
2023-04-16T19:40:05.975Z,1.73
2023-04-16T19:45:29.763Z,2.55
2023-04-16T19:50:54.969Z,2.35
2023-04-16T19:56:18.760Z,2.00
2023-04-16T20:01:42.599Z,1.83
2023-04-16T20:07:07.813Z,2.22
2023-04-16T20:12:32.162Z,2.03
2023-04-16T20:17:56.234Z,2.05
2023-04-16T20:23:21.510Z,2.30
2023-04-16T20:28:45.360Z,2.03
2023-04-16T20:34:09.072Z,1.35
2023-04-16T20:39:35.017Z,2.03
2023-04-16T20:45:01.063Z,1.73
2023-04-16T20:50:24.860Z,2.20
2023-04-16T20:55:49.979Z,1.85
2023-04-16T21:01:13.813Z,1.52
2023-04-16T21:06:38.637Z,1.90
2023-04-16T21:12:03.985Z,1.67
2023-04-16T21:17:28.881Z,1.70
2023-04-16T21:22:56.833Z,1.77
2023-04-16T21:28:21.964Z,1.60
2023-04-16T21:33:45.904Z,1.80
2023-04-16T21:39:10.079Z,1.63
2023-04-16T21:44:35.711Z,1.58
2023-04-16T21:49:59.421Z,1.52
2023-04-16T21:55:23.376Z,1.73
2023-04-16T22:00:49.347Z,2.35
2023-04-16T22:06:14.232Z,1.73
2023-04-16T22:11:38.334Z,1.70
2023-04-16T22:17:03.615Z,1.95
2023-04-16T22:22:27.553Z,1.95
2023-04-16T22:27:51.428Z,1.80
2023-04-16T22:33:16.680Z,2.13
2023-04-16T22:38:40.487Z,1.50
2023-04-16T22:44:04.601Z,2.33
2023-04-16T22:49:33.149Z,1.50
2023-04-16T22:54:57.017Z,1.80
2023-04-16T23:00:21.219Z,1.73
2023-04-16T23:05:46.499Z,2.10
2023-04-16T23:11:10.256Z,1.88
2023-04-16T23:16:34.101Z,1.67
2023-04-16T23:21:59.267Z,1.50
2023-04-16T23:27:23.061Z,1.80
2023-04-16T23:32:46.857Z,1.70
2023-04-16T23:38:12.132Z,1.40
2023-04-16T23:43:36.500Z,1.80
2023-04-16T23:49:00.288Z,2.45
2023-04-16T23:54:25.482Z,1.95
2023-04-16T23:59:49.219Z,1.75
