createdAt,value
2019-02-10T00:00:45.593Z,2.00
2019-02-10T00:03:52.670Z,2.07
2019-02-10T00:06:59.885Z,1.60
2019-02-10T00:10:06.975Z,1.73
2019-02-10T00:13:27.834Z,1.97
2019-02-10T00:16:34.826Z,1.93
2019-02-10T00:20:00.910Z,2.07
2019-02-10T00:23:08.303Z,2.70
2019-02-10T00:26:34.241Z,2.00
2019-02-10T00:29:41.421Z,2.47
2019-02-10T00:32:48.363Z,1.77
2019-02-10T00:35:55.463Z,2.20
2019-02-10T00:39:03.810Z,1.87
2019-02-10T00:42:10.621Z,1.87
2019-02-10T00:45:17.460Z,1.87
2019-02-10T00:48:43.429Z,1.80
2019-02-10T00:51:51.598Z,2.00
2019-02-10T00:55:05.674Z,2.90
2019-02-10T00:58:12.592Z,2.00
2019-02-10T01:01:19.482Z,2.33
2019-02-10T01:04:26.824Z,1.93
2019-02-10T01:07:33.839Z,2.43
2019-02-10T01:10:49.051Z,2.33
2019-02-10T01:13:56.146Z,2.17
2019-02-10T01:17:22.161Z,1.80
2019-02-10T01:20:29.462Z,1.70
2019-02-10T01:23:36.428Z,2.53
2019-02-10T01:26:43.355Z,1.80
2019-02-10T01:29:50.268Z,2.10
2019-02-10T01:32:57.134Z,1.97
2019-02-10T01:36:04.174Z,1.60
2019-02-10T01:39:30.125Z,1.97
2019-02-10T01:42:36.941Z,2.17
2019-02-10T01:45:45.275Z,2.37
2019-02-10T01:48:52.811Z,1.73
2019-02-10T01:52:00.040Z,2.80
2019-02-10T01:55:08.631Z,2.20
2019-02-10T01:58:15.618Z,1.77
2019-02-10T02:01:23.224Z,1.80
2019-02-10T02:04:30.289Z,1.50
2019-02-10T02:07:37.245Z,1.67
2019-02-10T02:10:44.220Z,2.23
2019-02-10T02:13:51.264Z,1.93
2019-02-10T02:16:58.570Z,2.00
2019-02-10T02:20:06.531Z,1.50
2019-02-10T02:23:13.591Z,2.20
2019-02-10T02:26:21.097Z,2.20
2019-02-10T02:29:47.121Z,1.47
2019-02-10T02:32:54.162Z,2.73
2019-02-10T02:36:01.617Z,2.03
2019-02-10T02:39:08.829Z,2.50
2019-02-10T02:42:15.850Z,1.53
2019-02-10T02:45:23.037Z,1.73
2019-02-10T02:48:30.309Z,2.00
2019-02-10T02:51:37.485Z,2.20
2019-02-10T02:54:46.464Z,2.33
2019-02-10T02:57:53.496Z,2.23
2019-02-10T03:01:00.755Z,1.60
2019-02-10T03:04:07.972Z,1.60
2019-02-10T03:07:17.995Z,2.00
2019-02-10T03:10:24.164Z,2.53
2019-02-10T03:13:31.470Z,2.27
2019-02-10T03:16:38.476Z,2.03
2019-02-10T03:19:45.473Z,1.97
2019-02-10T03:22:52.629Z,2.00
2019-02-10T03:26:18.851Z,2.10
2019-02-10T03:29:25.980Z,1.50
2019-02-10T03:32:33.350Z,2.40
2019-02-10T03:35:40.651Z,2.40
2019-02-10T03:38:48.124Z,2.50
2019-02-10T03:41:55.552Z,2.00
2019-02-10T03:45:02.698Z,1.60
2019-02-10T03:48:09.888Z,1.60
2019-02-10T03:51:17.057Z,1.90
2019-02-10T03:54:24.488Z,2.87
2019-02-10T03:57:31.756Z,1.80
2019-02-10T04:00:39.243Z,1.70
2019-02-10T04:03:46.572Z,2.03
2019-02-10T04:06:53.757Z,1.67
2019-02-10T04:10:00.949Z,1.60
2019-02-10T04:13:08.015Z,2.23
2019-02-10T04:16:15.121Z,2.13
2019-02-10T04:19:22.209Z,1.67
2019-02-10T04:22:32.253Z,2.63
2019-02-10T04:25:39.474Z,1.67
2019-02-10T04:28:46.689Z,2.10
2019-02-10T04:31:53.770Z,1.90
2019-02-10T04:35:00.877Z,2.10
2019-02-10T04:38:13.908Z,1.47
2019-02-10T04:41:20.987Z,1.50
2019-02-10T04:44:28.204Z,2.40
2019-02-10T04:47:35.704Z,1.97
2019-02-10T04:50:42.818Z,1.40
2019-02-10T04:53:52.378Z,2.13
2019-02-10T04:56:59.727Z,1.10
2019-02-10T05:00:07.850Z,2.30
2019-02-10T05:03:15.139Z,1.60
2019-02-10T05:06:24.855Z,1.50
2019-02-10T05:09:32.076Z,1.57
2019-02-10T05:12:39.163Z,1.20
2019-02-10T05:15:46.312Z,1.63
2019-02-10T05:18:53.509Z,1.37
2019-02-10T05:22:00.635Z,1.83
2019-02-10T05:25:07.956Z,1.77
2019-02-10T05:28:15.119Z,1.90
2019-02-10T05:31:22.096Z,1.80
2019-02-10T05:34:29.369Z,1.90
2019-02-10T05:37:36.454Z,1.23
2019-02-10T05:40:46.577Z,2.00
2019-02-10T05:43:53.556Z,1.87
2019-02-10T05:47:19.592Z,1.67
2019-02-10T05:50:26.754Z,2.03
2019-02-10T05:53:33.825Z,1.70
2019-02-10T05:56:40.900Z,1.90
2019-02-10T05:59:48.013Z,1.50
2019-02-10T06:02:55.058Z,1.93
2019-02-10T06:06:02.165Z,2.23
2019-02-10T06:09:09.311Z,2.30
2019-02-10T06:12:16.364Z,1.50
2019-02-10T06:15:23.348Z,1.60
2019-02-10T06:18:30.494Z,1.93
2019-02-10T06:21:37.493Z,1.97
2019-02-10T06:24:44.708Z,2.57
2019-02-10T06:27:51.771Z,2.07
2019-02-10T06:30:58.832Z,1.87
2019-02-10T06:34:05.791Z,2.10
2019-02-10T06:37:12.944Z,1.80
2019-02-10T06:40:19.967Z,2.30
2019-02-10T06:43:27.190Z,2.37
2019-02-10T06:46:34.239Z,2.43
2019-02-10T06:49:41.472Z,2.87
2019-02-10T06:52:48.557Z,1.90
2019-02-10T06:55:55.698Z,2.17
2019-02-10T06:59:02.848Z,2.20
2019-02-10T07:02:29.214Z,2.20
2019-02-10T07:05:36.504Z,2.03
2019-02-10T07:08:43.582Z,2.40
2019-02-10T07:12:01.236Z,1.93
2019-02-10T07:15:28.904Z,2.27
2019-02-10T07:19:16.123Z,1.63
2019-02-10T07:23:00.253Z,1.77
2019-02-10T07:26:15.556Z,2.13
2019-02-10T07:30:16.245Z,2.63
2019-02-10T07:33:50.865Z,2.33
2019-02-10T07:37:27.074Z,1.67
2019-02-10T07:41:18.229Z,2.33
2019-02-10T07:45:09.252Z,2.20
2019-02-10T07:49:03.699Z,2.30
2019-02-10T07:52:42.830Z,2.00
2019-02-10T07:56:42.080Z,2.67
2019-02-10T08:00:10.890Z,2.87
2019-02-10T08:03:30.708Z,3.93
2019-02-10T08:07:09.244Z,1.87
2019-02-10T08:10:57.632Z,2.07
2019-02-10T08:14:33.843Z,3.33
2019-02-10T08:18:18.213Z,2.10
2019-02-10T08:21:39.130Z,1.93
2019-02-10T08:25:42.503Z,1.90
2019-02-10T08:29:32.863Z,2.00
2019-02-10T08:33:16.636Z,2.33
2019-02-10T08:36:49.306Z,1.53
2019-02-10T08:40:43.866Z,1.67
2019-02-10T08:44:01.245Z,1.67
2019-02-10T08:47:21.680Z,1.70
2019-02-10T08:51:12.754Z,2.03
2019-02-10T08:54:19.794Z,2.33
2019-02-10T08:57:27.082Z,1.60
2019-02-10T09:00:34.186Z,2.10
2019-02-10T09:03:41.332Z,2.00
2019-02-10T09:06:48.524Z,1.60
2019-02-10T09:09:55.705Z,1.50
2019-02-10T09:13:02.895Z,1.43
2019-02-10T09:16:09.974Z,2.00
2019-02-10T09:19:17.218Z,1.70
2019-02-10T09:22:24.428Z,1.60
2019-02-10T09:25:31.608Z,2.20
2019-02-10T09:28:38.837Z,2.50
2019-02-10T09:31:46.198Z,1.93
2019-02-10T09:34:53.586Z,1.97
2019-02-10T09:38:03.747Z,1.60
2019-02-10T09:41:10.938Z,1.70
2019-02-10T09:44:18.129Z,1.93
2019-02-10T09:47:25.328Z,1.90
2019-02-10T09:50:32.486Z,1.60
2019-02-10T09:53:39.688Z,2.13
2019-02-10T09:56:46.935Z,2.33
2019-02-10T09:59:54.113Z,1.50
2019-02-10T10:03:01.210Z,1.87
2019-02-10T10:06:08.190Z,1.83
2019-02-10T10:09:19.424Z,1.70
2019-02-10T10:12:23.917Z,2.10
2019-02-10T10:15:31.188Z,1.83
2019-02-10T10:18:38.373Z,1.77
2019-02-10T10:21:45.432Z,2.10
2019-02-10T10:24:52.681Z,2.10
2019-02-10T10:27:59.628Z,1.63
2019-02-10T10:31:06.640Z,1.70
2019-02-10T10:34:13.682Z,2.30
2019-02-10T10:37:20.780Z,1.73
2019-02-10T10:40:28.061Z,2.00
2019-02-10T10:43:35.259Z,2.10
2019-02-10T10:46:42.335Z,1.90
2019-02-10T10:49:49.673Z,2.00
2019-02-10T10:52:56.808Z,1.67
2019-02-10T10:56:03.927Z,1.57
2019-02-10T10:59:11.135Z,1.83
2019-02-10T11:02:18.402Z,1.90
2019-02-10T11:05:25.492Z,1.90
2019-02-10T11:08:32.726Z,1.80
2019-02-10T11:11:39.903Z,2.00
2019-02-10T11:14:46.955Z,2.27
2019-02-10T11:17:54.011Z,1.23
2019-02-10T11:21:01.018Z,2.03
2019-02-10T11:24:08.003Z,1.33
2019-02-10T11:27:15.143Z,2.30
2019-02-10T11:30:41.197Z,1.83
2019-02-10T11:33:48.402Z,2.43
2019-02-10T11:36:55.745Z,1.57
2019-02-10T11:40:03.124Z,1.40
2019-02-10T11:43:10.295Z,1.57
2019-02-10T11:46:36.431Z,1.63
2019-02-10T11:49:43.636Z,1.50
2019-02-10T11:52:50.894Z,1.70
2019-02-10T11:55:58.277Z,1.33
2019-02-10T11:59:05.801Z,2.00
2019-02-10T12:02:12.725Z,2.07
2019-02-10T12:05:19.846Z,1.90
2019-02-10T12:08:35.399Z,2.50
2019-02-10T12:11:36.233Z,1.80
2019-02-10T12:14:43.503Z,2.27
2019-02-10T12:18:09.639Z,1.60
2019-02-10T12:21:17.196Z,1.87
2019-02-10T12:24:24.616Z,1.80
2019-02-10T12:27:31.760Z,2.00
2019-02-10T12:30:39.089Z,2.10
2019-02-10T12:33:46.351Z,2.33
2019-02-10T12:36:53.569Z,1.67
2019-02-10T12:40:00.824Z,1.40
2019-02-10T12:43:08.139Z,1.87
2019-02-10T12:46:15.549Z,2.00
2019-02-10T12:49:22.909Z,1.90
2019-02-10T12:52:30.091Z,1.90
2019-02-10T12:55:37.359Z,1.77
2019-02-10T12:58:44.563Z,1.73
2019-02-10T13:01:51.582Z,2.50
2019-02-10T13:04:58.762Z,2.17
2019-02-10T13:08:06.030Z,1.93
2019-02-10T13:11:13.303Z,1.77
2019-02-10T13:14:20.663Z,1.60
2019-02-10T13:17:27.889Z,1.80
2019-02-10T13:20:35.092Z,1.43
2019-02-10T13:23:42.563Z,2.07
2019-02-10T13:26:49.915Z,1.80
2019-02-10T13:29:56.954Z,1.70
2019-02-10T13:33:06.939Z,2.10
2019-02-10T13:36:14.049Z,1.40
2019-02-10T13:39:21.104Z,1.77
2019-02-10T13:42:28.414Z,3.30
2019-02-10T13:45:35.554Z,1.90
2019-02-10T13:48:42.875Z,2.80
2019-02-10T13:51:50.142Z,1.70
2019-02-10T13:54:57.430Z,2.17
2019-02-10T13:58:04.764Z,1.40
2019-02-10T14:01:12.101Z,1.50
2019-02-10T14:04:19.364Z,1.33
2019-02-10T14:07:26.719Z,1.60
2019-02-10T14:10:33.827Z,1.60
2019-02-10T14:13:41.268Z,1.63
2019-02-10T14:16:48.558Z,1.30
2019-02-10T14:19:55.994Z,1.53
2019-02-10T14:23:04.598Z,1.37
2019-02-10T14:26:11.764Z,1.03
2019-02-10T14:29:18.955Z,1.23
2019-02-10T14:32:26.165Z,1.77
2019-02-10T14:35:33.251Z,2.17
2019-02-10T14:38:40.363Z,1.63
2019-02-10T14:41:47.410Z,1.93
2019-02-10T14:44:54.508Z,1.73
2019-02-10T14:48:01.756Z,1.17
2019-02-10T14:51:08.992Z,1.10
2019-02-10T14:54:16.259Z,0.80
2019-02-10T14:57:23.456Z,1.10
2019-02-10T15:00:30.607Z,0.80
2019-02-10T15:03:37.711Z,0.70
2019-02-10T15:06:44.849Z,0.83
2019-02-10T15:09:52.021Z,0.53
2019-02-10T15:12:59.273Z,0.60
2019-02-10T15:16:06.365Z,0.73
2019-02-10T15:19:13.652Z,1.00
2019-02-10T15:22:20.836Z,1.00
2019-02-10T15:25:28.210Z,0.90
2019-02-10T15:28:35.317Z,0.87
2019-02-10T15:31:42.365Z,0.63
2019-02-10T15:34:49.509Z,0.83
2019-02-10T15:37:56.743Z,0.57
2019-02-10T15:41:03.940Z,0.60
2019-02-10T15:44:11.281Z,0.70
2019-02-10T15:47:18.421Z,0.70
2019-02-10T15:50:25.743Z,0.80
2019-02-10T15:53:32.998Z,0.77
2019-02-10T15:56:40.385Z,0.83
2019-02-10T15:59:47.602Z,0.63
2019-02-10T16:02:57.285Z,0.60
2019-02-10T16:06:04.665Z,0.80
2019-02-10T16:09:12.061Z,0.70
2019-02-10T16:12:19.196Z,0.60
2019-02-10T16:15:26.395Z,0.90
2019-02-10T16:18:34.755Z,0.60
2019-02-10T16:21:42.250Z,0.60
2019-02-10T16:24:49.359Z,0.70
2019-02-10T16:27:56.639Z,0.47
2019-02-10T16:31:03.952Z,0.60
2019-02-10T16:34:11.138Z,0.60
2019-02-10T16:37:18.478Z,0.60
2019-02-10T16:40:25.771Z,0.70
2019-02-10T16:43:32.902Z,0.77
2019-02-10T16:46:40.248Z,0.70
2019-02-10T16:49:47.692Z,0.50
2019-02-10T16:52:54.890Z,0.70
2019-02-10T16:56:02.207Z,0.43
2019-02-10T16:59:10.016Z,0.50
2019-02-10T17:02:17.334Z,0.60
2019-02-10T17:05:24.566Z,0.73
2019-02-10T17:08:31.916Z,0.63
2019-02-10T17:11:39.480Z,0.50
2019-02-10T17:14:47.125Z,0.60
2019-02-10T17:17:54.805Z,0.50
2019-02-10T17:21:02.355Z,0.40
2019-02-10T17:24:09.515Z,0.60
2019-02-10T17:27:17.242Z,0.73
2019-02-10T17:30:24.501Z,0.30
2019-02-10T17:33:31.918Z,0.67
2019-02-10T17:36:39.058Z,0.40
2019-02-10T17:39:46.138Z,0.47
2019-02-10T17:42:53.299Z,0.40
2019-02-10T17:46:00.473Z,0.43
2019-02-10T17:49:07.577Z,0.60
2019-02-10T17:52:14.756Z,0.50
2019-02-10T17:55:22.008Z,0.60
2019-02-10T17:58:29.446Z,0.60
2019-02-10T18:01:36.539Z,0.50
2019-02-10T18:04:44.082Z,0.80
2019-02-10T18:07:51.462Z,0.60
2019-02-10T18:10:58.859Z,0.90
2019-02-10T18:14:19.635Z,0.70
2019-02-10T18:17:43.884Z,0.70
2019-02-10T18:21:06.592Z,0.80
2019-02-10T18:24:39.741Z,0.70
2019-02-10T18:28:02.484Z,0.60
2019-02-10T18:31:31.941Z,0.50
2019-02-10T18:34:53.585Z,1.70
2019-02-10T18:38:38.658Z,0.90
2019-02-10T18:41:55.794Z,0.90
2019-02-10T18:45:40.453Z,1.10
2019-02-10T18:49:06.473Z,0.60
2019-02-10T18:52:44.842Z,0.70
2019-02-10T18:56:09.471Z,0.87
2019-02-10T18:59:24.040Z,0.80
2019-02-10T19:02:49.258Z,0.90
2019-02-10T19:06:27.639Z,0.97
2019-02-10T19:09:54.032Z,0.63
2019-02-10T19:13:29.272Z,0.80
2019-02-10T19:17:11.015Z,0.67
2019-02-10T19:20:52.247Z,0.80
2019-02-10T19:24:08.814Z,1.07
2019-02-10T19:27:35.607Z,1.23
2019-02-10T19:30:54.951Z,1.90
2019-02-10T19:34:33.518Z,1.60
2019-02-10T19:37:55.875Z,0.50
2019-02-10T19:41:25.153Z,0.80
2019-02-10T19:44:54.344Z,0.50
2019-02-10T19:48:26.534Z,0.60
2019-02-10T19:51:57.322Z,0.57
2019-02-10T19:55:20.034Z,0.87
2019-02-10T19:58:49.167Z,0.90
2019-02-10T20:02:08.468Z,0.50
2019-02-10T20:05:36.645Z,0.50
2019-02-10T20:09:03.001Z,0.83
2019-02-10T20:12:29.361Z,0.70
2019-02-10T20:16:01.422Z,0.70
2019-02-10T20:19:14.982Z,0.70
2019-02-10T20:22:41.392Z,0.50
2019-02-10T20:26:23.226Z,0.70
2019-02-10T20:29:49.271Z,0.60
2019-02-10T20:33:03.629Z,0.60
2019-02-10T20:36:26.353Z,0.70
2019-02-10T20:39:45.379Z,0.70
2019-02-10T20:43:14.498Z,0.50
2019-02-10T20:46:27.313Z,0.60
2019-02-10T20:50:12.318Z,0.50
2019-02-10T20:53:33.187Z,0.80
2019-02-10T20:57:11.539Z,0.80
2019-02-10T21:00:36.524Z,0.67
2019-02-10T21:03:51.436Z,0.53
2019-02-10T21:07:04.723Z,0.43
2019-02-10T21:10:27.684Z,0.50
2019-02-10T21:13:44.063Z,1.00
2019-02-10T21:17:10.790Z,0.70
2019-02-10T21:20:42.908Z,0.60
2019-02-10T21:24:07.088Z,0.70
2019-02-10T21:27:39.099Z,0.60
2019-02-10T21:31:20.534Z,0.43
2019-02-10T21:34:49.577Z,0.50
2019-02-10T21:38:07.913Z,0.70
2019-02-10T21:41:52.775Z,0.40
2019-02-10T21:45:17.814Z,0.60
2019-02-10T21:48:37.571Z,0.80
2019-02-10T21:51:44.831Z,0.60
2019-02-10T21:54:52.035Z,0.87
2019-02-10T21:57:59.371Z,0.97
2019-02-10T22:01:12.567Z,0.70
2019-02-10T22:04:19.821Z,0.70
2019-02-10T22:07:26.959Z,1.03
2019-02-10T22:10:34.115Z,0.80
2019-02-10T22:13:41.219Z,0.77
2019-02-10T22:16:48.454Z,0.83
2019-02-10T22:19:55.655Z,1.30
2019-02-10T22:23:02.757Z,0.80
2019-02-10T22:26:10.944Z,0.97
2019-02-10T22:29:18.366Z,1.07
2019-02-10T22:32:25.608Z,1.30
2019-02-10T22:35:32.656Z,1.00
2019-02-10T22:38:58.592Z,1.10
2019-02-10T22:42:05.706Z,0.90
2019-02-10T22:45:13.093Z,1.53
2019-02-10T22:48:20.203Z,1.40
2019-02-10T22:51:27.129Z,1.03
2019-02-10T22:54:34.002Z,0.90
2019-02-10T22:57:41.346Z,2.17
2019-02-10T23:00:59.974Z,1.83
2019-02-10T23:04:07.211Z,1.70
2019-02-10T23:07:14.795Z,1.17
2019-02-10T23:10:21.852Z,1.83
2019-02-10T23:13:29.457Z,1.33
2019-02-10T23:16:36.536Z,1.00
2019-02-10T23:19:44.181Z,2.07
2019-02-10T23:22:51.190Z,1.07
2019-02-10T23:25:58.432Z,0.80
2019-02-10T23:29:05.823Z,0.80
2019-02-10T23:32:12.896Z,1.07
2019-02-10T23:35:19.844Z,1.37
2019-02-10T23:38:45.859Z,1.10
2019-02-10T23:41:52.750Z,0.63
2019-02-10T23:44:59.713Z,0.90
2019-02-10T23:48:06.751Z,0.70
2019-02-10T23:51:13.609Z,0.80
2019-02-10T23:54:20.547Z,0.67
2019-02-10T23:57:38.865Z,0.63
