createdAt,value
2018-10-18T12:36:27.661Z,18.30
2018-10-18T12:39:05.123Z,18.30
2018-10-18T12:41:40.639Z,18.30
2018-10-18T12:44:16.888Z,18.30
2018-10-18T12:46:53.959Z,18.30
2018-10-18T12:49:32.092Z,18.40
2018-10-18T12:52:07.694Z,18.50
2018-10-18T12:54:45.157Z,18.40
2018-10-18T12:57:20.420Z,18.40
2018-10-18T12:59:56.533Z,18.50
2018-10-18T13:02:31.791Z,18.60
2018-10-18T13:05:08.594Z,18.60
2018-10-18T13:07:45.127Z,18.60
2018-10-18T13:10:19.686Z,18.60
2018-10-18T13:12:56.124Z,18.70
2018-10-18T13:15:36.716Z,18.70
2018-10-18T13:18:14.724Z,18.70
2018-10-18T13:20:50.674Z,18.70
2018-10-18T13:23:27.143Z,18.70
2018-10-18T13:26:07.711Z,18.70
2018-10-18T13:28:48.141Z,18.70
2018-10-18T13:31:22.689Z,18.70
2018-10-18T13:33:58.778Z,18.70
2018-10-18T13:36:34.803Z,18.70
2018-10-18T13:39:13.841Z,18.70
2018-10-18T13:41:51.419Z,18.70
2018-10-18T13:44:28.710Z,18.70
2018-10-18T13:47:04.973Z,18.70
2018-10-18T13:49:40.617Z,18.70
2018-10-18T13:52:17.701Z,18.60
2018-10-18T13:54:53.759Z,18.70
2018-10-18T13:57:32.884Z,18.70
2018-10-18T14:00:33.728Z,18.70
2018-10-18T14:03:11.628Z,18.80
2018-10-18T14:05:47.762Z,18.70
2018-10-18T14:08:23.625Z,18.60
2018-10-18T14:11:01.713Z,18.60
2018-10-18T14:13:36.680Z,18.60
2018-10-18T14:16:14.786Z,18.60
2018-10-18T14:18:48.586Z,18.60
2018-10-18T14:21:46.767Z,18.50
2018-10-18T14:24:22.612Z,18.50
2018-10-18T14:27:01.541Z,18.50
2018-10-18T14:29:39.028Z,18.50
2018-10-18T14:32:14.753Z,18.50
2018-10-18T14:34:57.708Z,18.40
2018-10-18T14:37:32.734Z,18.40
2018-10-18T14:40:07.770Z,18.30
2018-10-18T14:42:44.648Z,18.30
2018-10-18T14:45:21.748Z,18.20
2018-10-18T14:48:01.677Z,18.30
2018-10-18T14:50:36.830Z,18.30
2018-10-18T14:53:11.849Z,18.30
2018-10-18T14:55:54.814Z,18.30
2018-10-18T14:58:32.659Z,18.30
2018-10-18T15:01:07.702Z,18.20
2018-10-18T15:03:43.958Z,18.20
2018-10-18T15:06:37.024Z,18.20
2018-10-18T15:09:14.094Z,18.20
2018-10-18T15:11:49.947Z,18.20
2018-10-18T15:14:29.690Z,18.10
2018-10-18T15:17:06.646Z,18.10
2018-10-18T15:19:42.624Z,18.10
2018-10-18T15:22:19.191Z,18.10
2018-10-18T15:24:54.738Z,18.00
2018-10-18T15:27:32.088Z,18.00
2018-10-18T15:30:08.494Z,18.00
2018-10-18T15:32:44.182Z,17.90
2018-10-18T15:35:19.790Z,17.90
2018-10-18T15:37:54.908Z,17.90
2018-10-18T15:40:30.228Z,17.90
2018-10-18T15:43:06.731Z,17.90
2018-10-18T15:45:43.815Z,17.80
2018-10-18T15:48:20.689Z,17.70
2018-10-18T15:50:56.384Z,17.70
2018-10-18T15:53:32.809Z,17.60
2018-10-18T15:56:07.841Z,17.70
2018-10-18T16:01:35.933Z,17.50
2018-10-18T16:04:13.014Z,17.50
2018-10-18T16:06:48.866Z,17.40
2018-10-18T16:09:25.947Z,17.30
2018-10-18T16:12:08.768Z,17.20
2018-10-18T16:14:45.021Z,17.10
2018-10-18T16:17:21.091Z,17.20
2018-10-18T16:19:58.178Z,17.10
2018-10-18T16:22:32.786Z,17.00
2018-10-18T16:25:09.871Z,16.90
2018-10-18T16:27:45.923Z,16.80
2018-10-18T16:30:22.804Z,16.70
2018-10-18T16:32:57.839Z,16.60
2018-10-18T16:35:34.915Z,16.60
2018-10-18T16:38:13.865Z,16.50
2018-10-18T16:40:51.178Z,16.50
2018-10-18T16:43:32.330Z,16.60
2018-10-18T16:46:07.962Z,16.60
2018-10-18T16:48:44.627Z,16.60
2018-10-18T16:51:24.216Z,16.60
2018-10-18T16:54:02.997Z,16.50
2018-10-18T16:56:38.944Z,16.40
2018-10-18T16:59:15.201Z,16.50
2018-10-18T17:01:49.825Z,16.50
2018-10-18T17:04:25.044Z,16.60
2018-10-18T17:07:02.969Z,16.60
2018-10-18T17:09:40.866Z,16.70
2018-10-18T17:12:17.039Z,16.60
2018-10-18T17:14:51.960Z,16.60
2018-10-18T17:17:30.467Z,16.60
2018-10-18T17:20:13.240Z,16.70
2018-10-18T17:22:55.900Z,16.70
2018-10-18T17:25:30.934Z,16.80
2018-10-18T17:28:06.993Z,16.90
2018-10-18T17:30:51.241Z,16.90
2018-10-18T17:42:07.439Z,16.70
2018-10-18T17:44:42.931Z,16.60
2018-10-18T17:53:07.007Z,16.70
2018-10-18T18:04:20.943Z,16.40
2018-10-18T18:09:51.917Z,16.40
2018-10-18T18:12:29.806Z,16.40
2018-10-18T18:15:05.860Z,16.40
2018-10-18T18:17:46.831Z,16.40
2018-10-18T18:29:05.746Z,16.40
2018-10-18T18:31:54.909Z,16.40
2018-10-18T18:43:12.413Z,16.00
2018-10-18T18:45:50.901Z,15.80
2018-10-18T19:11:32.839Z,15.80
2018-10-18T19:31:34.401Z,15.80
2018-10-18T19:34:17.424Z,15.80
2018-10-18T19:54:20.008Z,15.60
2018-10-18T19:57:05.077Z,15.50
2018-10-18T19:59:43.999Z,15.40
2018-10-18T20:02:23.129Z,15.40
2018-10-18T20:05:01.439Z,15.40
2018-10-18T20:07:40.990Z,15.40
2018-10-18T20:27:33.118Z,15.10
2018-10-18T20:30:10.057Z,15.10
2018-10-18T20:53:00.158Z,15.00
2018-10-18T20:55:36.491Z,15.00
2018-10-18T20:58:12.838Z,14.90
2018-10-18T21:00:49.713Z,14.80
2018-10-18T21:03:27.819Z,14.80
2018-10-18T21:23:23.029Z,14.50
2018-10-18T21:25:59.524Z,14.50
2018-10-18T21:45:52.666Z,14.40
2018-10-18T21:48:28.924Z,14.40
2018-10-18T21:51:05.007Z,14.40
2018-10-18T21:53:41.855Z,14.40
2018-10-18T22:13:36.865Z,14.30
2018-10-18T22:16:12.925Z,14.20
2018-10-18T22:36:07.110Z,14.10
2018-10-18T22:38:41.123Z,14.10
2018-10-18T22:41:16.572Z,14.00
2018-10-18T22:43:54.466Z,14.10
2018-10-18T23:03:47.021Z,13.90
2018-10-18T23:06:22.049Z,13.80
2018-10-18T23:26:17.876Z,13.50
2018-10-18T23:28:53.116Z,13.50
2018-10-18T23:48:48.118Z,13.40
2018-10-18T23:51:23.154Z,13.30
