createdAt,value
2022-09-16T00:01:13.316Z,12.60
2022-09-16T00:03:43.357Z,12.70
2022-09-16T00:06:18.753Z,12.70
2022-09-16T00:08:46.894Z,12.70
2022-09-16T00:11:15.705Z,12.70
2022-09-16T00:13:43.886Z,12.70
2022-09-16T00:16:17.242Z,12.60
2022-09-16T00:18:46.768Z,12.60
2022-09-16T00:21:15.139Z,12.60
2022-09-16T00:23:43.380Z,12.50
2022-09-16T00:26:11.518Z,12.40
2022-09-16T00:28:39.626Z,12.40
2022-09-16T00:31:07.778Z,12.40
2022-09-16T00:33:36.186Z,12.40
2022-09-16T00:36:13.873Z,12.40
2022-09-16T00:38:42.639Z,12.40
2022-09-16T00:41:17.069Z,12.50
2022-09-16T00:43:53.978Z,12.40
2022-09-16T00:46:27.882Z,12.50
2022-09-16T00:48:56.163Z,12.50
2022-09-16T00:51:26.332Z,12.50
2022-09-16T00:53:58.139Z,12.50
2022-09-16T00:56:29.731Z,12.50
2022-09-16T00:59:03.397Z,12.50
2022-09-16T01:01:32.393Z,12.50
2022-09-16T01:04:04.141Z,12.50
2022-09-16T01:06:35.904Z,12.50
2022-09-16T01:09:04.878Z,12.50
2022-09-16T01:11:32.852Z,12.50
2022-09-16T01:14:16.758Z,12.50
2022-09-16T01:16:49.097Z,12.50
2022-09-16T01:19:38.657Z,12.50
2022-09-16T01:22:23.278Z,12.50
2022-09-16T01:24:55.787Z,12.50
2022-09-16T01:27:56.183Z,12.50
2022-09-16T01:30:44.836Z,12.50
2022-09-16T01:33:24.074Z,12.50
2022-09-16T01:36:07.502Z,12.50
2022-09-16T01:38:46.166Z,12.40
2022-09-16T01:41:22.148Z,12.30
2022-09-16T01:43:57.028Z,12.30
2022-09-16T01:46:40.672Z,12.20
2022-09-16T01:49:17.457Z,12.20
2022-09-16T01:51:50.780Z,12.20
2022-09-16T01:54:24.887Z,12.10
2022-09-16T01:57:00.087Z,12.10
2022-09-16T01:59:35.256Z,12.20
2022-09-16T02:02:10.833Z,12.10
2022-09-16T02:04:44.780Z,12.10
2022-09-16T02:07:16.133Z,12.10
2022-09-16T02:09:50.472Z,12.20
2022-09-16T02:12:24.500Z,12.10
2022-09-16T02:14:58.652Z,12.10
2022-09-16T02:17:31.412Z,12.10
2022-09-16T02:20:04.440Z,12.20
2022-09-16T02:22:35.584Z,12.20
2022-09-16T02:25:06.053Z,12.20
2022-09-16T02:27:36.601Z,12.20
2022-09-16T02:30:08.454Z,12.30
2022-09-16T02:32:42.511Z,12.30
2022-09-16T02:35:13.737Z,12.40
2022-09-16T02:37:46.165Z,12.40
2022-09-16T02:40:18.016Z,12.40
2022-09-16T02:42:46.349Z,12.40
2022-09-16T02:45:14.838Z,12.40
2022-09-16T02:47:53.633Z,12.40
2022-09-16T02:50:29.762Z,12.40
2022-09-16T02:53:03.062Z,12.40
2022-09-16T02:55:37.660Z,12.40
2022-09-16T02:58:06.221Z,12.40
2022-09-16T03:00:39.935Z,12.40
2022-09-16T03:03:09.865Z,12.30
2022-09-16T03:06:15.621Z,12.30
2022-09-16T03:08:45.262Z,12.30
2022-09-16T03:11:31.027Z,12.30
2022-09-16T03:14:24.160Z,12.30
2022-09-16T03:17:03.473Z,12.30
2022-09-16T03:19:40.357Z,12.30
2022-09-16T03:22:18.078Z,12.30
2022-09-16T03:24:55.343Z,12.30
2022-09-16T03:27:31.830Z,12.30
2022-09-16T03:30:06.378Z,12.30
2022-09-16T03:32:38.527Z,12.30
2022-09-16T03:35:13.081Z,12.30
2022-09-16T03:37:42.985Z,12.30
2022-09-16T03:40:14.226Z,12.40
2022-09-16T03:42:43.722Z,12.40
2022-09-16T03:45:16.447Z,12.40
2022-09-16T03:47:45.523Z,12.40
2022-09-16T03:50:15.492Z,12.40
2022-09-16T03:52:43.532Z,12.40
2022-09-16T03:55:12.691Z,12.50
2022-09-16T03:57:41.091Z,12.40
2022-09-16T04:00:10.782Z,12.40
2022-09-16T04:02:41.830Z,12.50
2022-09-16T04:05:10.679Z,12.50
2022-09-16T04:07:40.094Z,12.60
2022-09-16T04:10:11.844Z,12.50
2022-09-16T04:12:40.388Z,12.60
2022-09-16T04:15:09.381Z,12.60
2022-09-16T04:17:37.696Z,12.70
2022-09-16T04:20:07.473Z,12.60
2022-09-16T04:22:35.909Z,12.60
2022-09-16T04:25:06.019Z,12.60
2022-09-16T04:27:34.126Z,12.60
2022-09-16T04:30:02.185Z,12.60
2022-09-16T04:32:30.207Z,12.70
2022-09-16T04:34:58.425Z,12.60
2022-09-16T04:37:26.503Z,12.60
2022-09-16T04:39:54.586Z,12.50
2022-09-16T04:42:24.054Z,12.60
2022-09-16T04:44:52.324Z,12.60
2022-09-16T04:47:20.541Z,12.60
2022-09-16T04:49:48.554Z,12.60
2022-09-16T04:52:16.663Z,12.60
2022-09-16T04:54:44.646Z,12.70
2022-09-16T04:57:12.689Z,12.80
2022-09-16T04:59:42.176Z,12.80
2022-09-16T05:02:10.216Z,12.70
2022-09-16T05:04:38.268Z,12.70
2022-09-16T05:07:06.400Z,12.80
2022-09-16T05:09:34.428Z,12.80
2022-09-16T05:12:02.834Z,12.70
2022-09-16T05:14:31.019Z,12.70
2022-09-16T05:17:00.944Z,12.70
2022-09-16T05:19:29.618Z,12.80
2022-09-16T05:21:57.699Z,12.70
2022-09-16T05:24:26.018Z,12.70
2022-09-16T05:26:54.059Z,12.80
2022-09-16T05:29:22.296Z,12.70
2022-09-16T05:31:50.692Z,12.70
2022-09-16T05:34:23.280Z,12.70
2022-09-16T05:36:53.921Z,12.80
2022-09-16T05:39:24.237Z,12.80
2022-09-16T05:41:55.565Z,12.80
2022-09-16T05:44:23.885Z,12.80
2022-09-16T05:46:51.979Z,12.80
2022-09-16T05:49:21.655Z,12.70
2022-09-16T05:51:50.500Z,12.60
2022-09-16T05:54:19.409Z,12.70
2022-09-16T05:56:48.242Z,12.70
2022-09-16T05:59:17.411Z,12.70
2022-09-16T06:01:45.857Z,12.70
2022-09-16T06:04:15.596Z,12.60
2022-09-16T06:06:46.695Z,12.70
2022-09-16T06:09:16.635Z,12.70
2022-09-16T06:11:46.766Z,12.80
2022-09-16T06:14:16.001Z,12.80
2022-09-16T06:16:44.815Z,12.90
2022-09-16T06:19:15.225Z,12.90
2022-09-16T06:21:45.814Z,13.00
2022-09-16T06:24:15.222Z,13.10
2022-09-16T06:26:45.113Z,13.10
2022-09-16T06:29:14.377Z,13.10
2022-09-16T06:31:42.815Z,13.10
2022-09-16T06:34:16.114Z,13.20
2022-09-16T06:36:45.917Z,13.10
2022-09-16T06:39:15.606Z,13.20
2022-09-16T06:41:43.753Z,13.10
2022-09-16T06:44:12.216Z,13.20
2022-09-16T06:46:40.243Z,13.10
2022-09-16T06:49:10.878Z,13.10
2022-09-16T06:51:38.964Z,13.20
2022-09-16T06:54:09.504Z,13.10
2022-09-16T06:56:39.659Z,13.10
2022-09-16T06:59:08.589Z,13.10
2022-09-16T07:01:36.703Z,13.10
2022-09-16T07:04:08.272Z,13.00
2022-09-16T07:09:26.350Z,13.00
2022-09-16T07:11:55.212Z,13.00
2022-09-16T07:14:23.942Z,13.00
2022-09-16T07:16:52.198Z,13.00
2022-09-16T07:19:20.276Z,13.00
2022-09-16T07:21:48.388Z,13.00
2022-09-16T07:24:16.773Z,13.00
2022-09-16T07:26:46.843Z,13.00
2022-09-16T07:29:16.778Z,13.00
2022-09-16T07:31:44.933Z,13.10
2022-09-16T07:34:14.639Z,13.00
2022-09-16T07:36:44.612Z,13.10
2022-09-16T07:39:14.461Z,13.10
2022-09-16T07:41:46.390Z,13.10
2022-09-16T07:44:16.200Z,13.20
2022-09-16T07:46:44.746Z,13.20
2022-09-16T07:49:15.299Z,13.30
2022-09-16T07:51:43.860Z,13.40
2022-09-16T07:54:13.654Z,13.50
2022-09-16T07:56:43.867Z,13.50
2022-09-16T07:59:18.415Z,13.40
2022-09-16T08:01:47.943Z,13.50
2022-09-16T08:04:16.401Z,13.70
2022-09-16T08:06:44.502Z,13.70
2022-09-16T08:09:38.821Z,13.70
2022-09-16T08:12:02.610Z,13.90
2022-09-16T08:14:33.354Z,13.90
2022-09-16T08:17:02.827Z,13.90
2022-09-16T08:19:30.841Z,14.00
2022-09-16T08:21:58.853Z,14.10
2022-09-16T08:24:27.112Z,14.00
2022-09-16T08:29:25.875Z,14.10
2022-09-16T08:31:55.347Z,13.90
2022-09-16T08:34:23.891Z,13.90
2022-09-16T08:36:52.374Z,14.30
2022-09-16T08:39:21.705Z,14.10
2022-09-16T08:42:04.988Z,14.00
2022-09-16T08:44:42.586Z,14.10
2022-09-16T08:47:23.413Z,14.00
2022-09-16T08:49:54.243Z,14.00
2022-09-16T08:52:32.016Z,14.00
2022-09-16T08:55:04.423Z,14.10
2022-09-16T08:57:43.576Z,14.20
2022-09-16T09:00:16.550Z,14.30
2022-09-16T09:02:53.071Z,14.60
2022-09-16T09:05:29.923Z,14.50
2022-09-16T09:08:12.015Z,14.80
2022-09-16T09:10:47.810Z,14.70
2022-09-16T09:13:31.414Z,14.50
2022-09-16T09:16:08.415Z,14.40
2022-09-16T09:18:45.373Z,14.60
2022-09-16T09:21:27.248Z,14.60
2022-09-16T09:24:18.014Z,14.50
2022-09-16T09:26:50.761Z,14.40
2022-09-16T09:29:40.728Z,14.40
2022-09-16T09:32:19.638Z,14.40
2022-09-16T09:35:03.752Z,14.40
2022-09-16T09:37:46.289Z,14.10
2022-09-16T09:40:20.294Z,14.20
2022-09-16T09:42:53.210Z,14.20
2022-09-16T09:45:30.456Z,14.20
2022-09-16T09:48:04.044Z,14.20
2022-09-16T09:50:40.766Z,14.00
2022-09-16T09:53:17.014Z,14.00
2022-09-16T09:55:45.625Z,13.90
2022-09-16T09:58:22.791Z,14.00
2022-09-16T10:00:53.275Z,13.60
2022-09-16T10:03:21.706Z,13.50
2022-09-16T10:05:51.148Z,13.60
2022-09-16T10:08:26.529Z,13.40
2022-09-16T10:10:57.204Z,13.10
2022-09-16T10:13:27.201Z,12.90
2022-09-16T10:16:08.026Z,13.30
2022-09-16T10:18:37.044Z,13.00
2022-09-16T10:21:08.412Z,13.00
2022-09-16T10:23:39.317Z,12.90
2022-09-16T10:26:22.542Z,13.10
2022-09-16T10:29:05.294Z,12.90
2022-09-16T10:31:38.773Z,12.90
2022-09-16T10:34:16.638Z,13.10
2022-09-16T10:36:46.321Z,13.10
2022-09-16T10:39:25.492Z,13.50
2022-09-16T10:41:53.827Z,13.00
2022-09-16T10:44:26.581Z,13.20
2022-09-16T10:46:57.674Z,13.20
2022-09-16T10:49:33.406Z,13.40
2022-09-16T10:52:17.935Z,13.00
2022-09-16T10:54:46.801Z,13.00
2022-09-16T10:57:26.793Z,13.20
2022-09-16T11:00:05.179Z,13.00
2022-09-16T11:03:08.011Z,13.80
2022-09-16T11:05:45.711Z,13.70
2022-09-16T11:08:22.438Z,13.20
2022-09-16T11:10:57.621Z,13.00
2022-09-16T11:13:41.720Z,12.80
2022-09-16T11:16:27.148Z,13.20
2022-09-16T11:19:04.124Z,13.50
2022-09-16T11:21:49.630Z,12.90
2022-09-16T11:24:36.603Z,12.00
2022-09-16T11:27:15.668Z,11.80
2022-09-16T11:29:58.680Z,11.80
2022-09-16T11:32:38.376Z,12.00
2022-09-16T11:35:31.129Z,13.30
2022-09-16T11:38:07.152Z,12.70
2022-09-16T11:40:47.779Z,11.90
2022-09-16T11:43:45.902Z,11.60
2022-09-16T11:46:23.520Z,11.40
2022-09-16T11:49:06.479Z,11.40
2022-09-16T11:51:49.770Z,10.90
2022-09-16T11:54:36.938Z,10.60
2022-09-16T11:57:13.193Z,10.50
2022-09-16T11:59:50.968Z,10.80
2022-09-16T12:02:26.278Z,10.40
2022-09-16T12:05:04.924Z,10.40
2022-09-16T12:07:39.285Z,10.40
2022-09-16T12:10:17.286Z,10.30
2022-09-16T12:12:51.088Z,10.70
2022-09-16T12:15:24.055Z,10.40
2022-09-16T12:17:55.818Z,10.70
2022-09-16T12:20:28.889Z,10.60
2022-09-16T12:23:03.374Z,10.90
2022-09-16T12:25:38.400Z,10.50
2022-09-16T12:28:16.654Z,10.50
2022-09-16T12:30:48.451Z,10.40
2022-09-16T12:33:23.563Z,10.70
2022-09-16T12:35:58.104Z,10.60
2022-09-16T12:38:26.662Z,10.80
2022-09-16T12:41:13.620Z,10.60
2022-09-16T12:44:17.087Z,10.70
2022-09-16T12:47:15.448Z,10.70
2022-09-16T12:50:08.975Z,10.70
2022-09-16T12:53:14.688Z,10.80
2022-09-16T12:55:54.934Z,10.60
2022-09-16T12:58:43.169Z,10.70
2022-09-16T13:01:21.163Z,10.90
2022-09-16T13:03:53.227Z,10.90
2022-09-16T13:06:28.048Z,10.90
2022-09-16T13:08:57.331Z,10.90
2022-09-16T13:14:24.382Z,11.00
2022-09-16T13:16:58.946Z,10.80
2022-09-16T13:19:37.908Z,10.70
2022-09-16T13:22:25.449Z,11.00
2022-09-16T13:25:01.407Z,10.70
2022-09-16T13:27:35.186Z,10.60
2022-09-16T13:30:28.001Z,10.50
2022-09-16T13:33:03.883Z,10.60
2022-09-16T13:35:39.924Z,10.60
2022-09-16T13:38:24.926Z,10.50
2022-09-16T13:40:58.221Z,10.60
2022-09-16T13:43:36.170Z,10.50
2022-09-16T13:46:08.136Z,10.50
2022-09-16T13:48:47.244Z,10.70
2022-09-16T13:51:19.428Z,10.50
2022-09-16T13:53:50.702Z,10.70
2022-09-16T13:56:50.405Z,10.80
2022-09-16T13:59:35.042Z,10.60
2022-09-16T14:02:15.215Z,11.00
2022-09-16T14:05:01.047Z,11.00
2022-09-16T14:07:39.931Z,10.80
2022-09-16T14:10:14.513Z,10.70
2022-09-16T14:12:53.165Z,10.70
2022-09-16T14:15:22.810Z,10.70
2022-09-16T14:17:55.018Z,10.80
2022-09-16T14:20:26.433Z,10.60
2022-09-16T14:23:05.096Z,10.40
2022-09-16T14:25:34.918Z,10.50
2022-09-16T14:28:19.255Z,10.50
2022-09-16T14:30:50.018Z,10.40
2022-09-16T14:33:21.764Z,10.50
2022-09-16T14:35:53.297Z,10.50
2022-09-16T14:38:44.264Z,10.50
2022-09-16T14:41:14.783Z,10.40
2022-09-16T14:43:42.962Z,10.40
2022-09-16T14:46:11.088Z,10.50
2022-09-16T14:48:43.272Z,10.50
2022-09-16T14:51:20.119Z,10.60
2022-09-16T14:54:11.773Z,10.60
2022-09-16T14:56:40.770Z,10.60
2022-09-16T14:59:12.515Z,10.80
2022-09-16T15:01:41.994Z,10.60
2022-09-16T15:04:15.848Z,10.60
2022-09-16T15:06:49.894Z,10.70
2022-09-16T15:09:21.657Z,10.70
2022-09-16T15:11:55.340Z,10.70
2022-09-16T15:14:24.780Z,10.70
2022-09-16T15:17:00.758Z,10.70
2022-09-16T15:19:34.127Z,10.70
2022-09-16T15:22:04.951Z,10.60
2022-09-16T15:24:35.934Z,10.70
2022-09-16T15:27:04.640Z,10.80
2022-09-16T15:29:35.507Z,10.70
2022-09-16T15:32:19.530Z,10.80
2022-09-16T15:34:49.622Z,10.80
2022-09-16T15:37:35.588Z,10.80
2022-09-16T15:40:30.059Z,11.00
2022-09-16T15:43:14.111Z,10.80
2022-09-16T15:45:43.894Z,10.80
2022-09-16T15:48:17.558Z,10.80
2022-09-16T15:50:49.568Z,10.80
2022-09-16T15:53:23.146Z,10.80
2022-09-16T15:56:00.029Z,10.80
2022-09-16T15:58:39.503Z,10.80
2022-09-16T16:01:13.651Z,10.70
2022-09-16T16:03:55.317Z,10.70
2022-09-16T16:06:51.541Z,10.70
2022-09-16T16:09:44.803Z,10.70
2022-09-16T16:12:16.154Z,10.70
2022-09-16T16:14:47.012Z,10.70
2022-09-16T16:17:17.704Z,10.80
2022-09-16T16:19:47.240Z,10.70
2022-09-16T16:22:15.476Z,10.70
2022-09-16T16:24:45.449Z,10.60
2022-09-16T16:27:13.492Z,10.70
2022-09-16T16:29:41.572Z,10.70
2022-09-16T16:32:11.660Z,10.70
2022-09-16T16:34:41.011Z,10.70
2022-09-16T16:37:09.863Z,10.70
2022-09-16T16:39:38.294Z,10.70
2022-09-16T16:42:08.976Z,10.70
2022-09-16T16:44:37.288Z,10.70
2022-09-16T16:47:06.106Z,10.80
2022-09-16T16:49:35.030Z,10.70
2022-09-16T16:52:04.158Z,10.70
2022-09-16T16:54:32.901Z,10.60
2022-09-16T16:57:03.598Z,10.60
2022-09-16T16:59:33.052Z,10.70
2022-09-16T17:02:01.374Z,10.70
2022-09-16T17:04:29.448Z,10.70
2022-09-16T17:07:21.587Z,10.70
2022-09-16T17:09:45.829Z,10.80
2022-09-16T17:12:13.899Z,10.70
2022-09-16T17:14:43.361Z,10.60
2022-09-16T17:17:11.655Z,10.50
2022-09-16T17:19:39.741Z,10.60
2022-09-16T17:22:08.146Z,10.50
2022-09-16T17:24:36.364Z,10.50
2022-09-16T17:27:04.945Z,10.50
2022-09-16T17:29:33.029Z,10.40
2022-09-16T17:32:03.175Z,10.40
2022-09-16T17:34:32.612Z,10.40
2022-09-16T17:37:00.793Z,10.40
2022-09-16T17:39:28.943Z,10.40
2022-09-16T17:41:57.466Z,10.40
2022-09-16T17:44:25.685Z,10.40
2022-09-16T17:46:54.414Z,10.50
2022-09-16T17:49:25.178Z,10.40
2022-09-16T17:51:54.240Z,10.40
2022-09-16T17:54:22.686Z,10.30
2022-09-16T17:56:50.978Z,10.30
2022-09-16T17:59:20.057Z,10.20
2022-09-16T18:01:49.134Z,10.20
2022-09-16T18:04:17.226Z,10.10
2022-09-16T18:06:47.814Z,10.10
2022-09-16T18:09:17.255Z,10.10
2022-09-16T18:11:45.970Z,10.10
2022-09-16T18:14:14.900Z,10.20
2022-09-16T18:16:43.880Z,10.10
2022-09-16T18:19:12.286Z,10.10
2022-09-16T18:21:40.393Z,10.10
2022-09-16T18:24:13.059Z,10.10
2022-09-16T18:26:42.132Z,10.00
2022-09-16T18:29:18.016Z,10.00
2022-09-16T18:31:47.930Z,9.90
2022-09-16T18:34:17.585Z,10.00
2022-09-16T18:36:45.922Z,10.00
2022-09-16T18:39:17.593Z,10.00
2022-09-16T18:41:46.750Z,10.00
2022-09-16T18:44:16.416Z,10.00
2022-09-16T18:46:44.480Z,10.00
2022-09-16T18:49:14.046Z,10.00
2022-09-16T18:51:49.785Z,10.00
2022-09-16T18:54:24.498Z,10.00
2022-09-16T18:56:53.112Z,10.10
2022-09-16T18:59:24.268Z,10.10
2022-09-16T19:01:54.238Z,10.20
2022-09-16T19:04:23.811Z,10.20
2022-09-16T19:06:53.686Z,10.30
2022-09-16T19:09:24.953Z,10.20
2022-09-16T19:11:54.577Z,10.30
2022-09-16T19:14:24.878Z,10.30
2022-09-16T19:16:53.852Z,10.20
2022-09-16T19:19:22.836Z,10.30
2022-09-16T19:21:50.937Z,10.20
2022-09-16T19:24:21.676Z,10.20
2022-09-16T19:26:52.718Z,10.20
2022-09-16T19:29:21.938Z,10.10
2022-09-16T19:31:52.754Z,10.10
2022-09-16T19:34:21.568Z,10.10
2022-09-16T19:36:50.054Z,10.10
2022-09-16T19:39:18.621Z,10.10
2022-09-16T19:41:46.888Z,10.10
2022-09-16T19:44:18.665Z,10.10
2022-09-16T19:46:49.008Z,10.10
2022-09-16T19:49:19.693Z,10.10
2022-09-16T19:51:49.190Z,10.10
2022-09-16T19:54:17.895Z,10.10
2022-09-16T19:56:50.377Z,10.10
2022-09-16T19:59:21.180Z,10.10
2022-09-16T20:01:50.206Z,10.00
2022-09-16T20:04:20.919Z,10.00
2022-09-16T20:06:49.965Z,10.10
2022-09-16T20:09:18.323Z,10.10
2022-09-16T20:11:48.068Z,10.10
2022-09-16T20:14:19.393Z,10.10
2022-09-16T20:16:50.347Z,10.10
2022-09-16T20:19:20.154Z,10.10
2022-09-16T20:21:48.453Z,10.10
2022-09-16T20:24:18.530Z,10.10
2022-09-16T20:26:47.125Z,10.10
2022-09-16T20:29:17.284Z,10.20
2022-09-16T20:31:46.170Z,10.10
2022-09-16T20:34:16.539Z,10.10
2022-09-16T20:36:45.766Z,10.20
2022-09-16T20:39:14.937Z,10.10
2022-09-16T20:41:45.463Z,10.20
2022-09-16T20:44:14.579Z,10.20
2022-09-16T20:46:42.970Z,10.20
2022-09-16T20:49:16.465Z,10.10
2022-09-16T20:51:45.107Z,10.10
2022-09-16T20:54:14.984Z,10.10
2022-09-16T20:56:45.349Z,10.10
2022-09-16T20:59:15.053Z,10.10
2022-09-16T21:01:43.659Z,10.10
2022-09-16T21:04:17.324Z,10.10
2022-09-16T21:06:46.014Z,10.10
2022-09-16T21:09:16.003Z,10.20
2022-09-16T21:11:45.435Z,10.20
2022-09-16T21:14:15.973Z,10.20
2022-09-16T21:16:45.799Z,10.20
2022-09-16T21:19:16.692Z,10.20
2022-09-16T21:21:47.603Z,10.10
2022-09-16T21:24:16.323Z,10.10
2022-09-16T21:26:45.442Z,10.20
2022-09-16T21:29:16.142Z,10.20
2022-09-16T21:31:44.782Z,10.20
2022-09-16T21:34:16.181Z,10.30
2022-09-16T21:36:45.063Z,10.30
2022-09-16T21:39:14.042Z,10.40
2022-09-16T21:41:42.270Z,10.50
2022-09-16T21:44:10.620Z,10.60
2022-09-16T21:46:41.311Z,10.50
2022-09-16T21:49:22.662Z,10.50
2022-09-16T21:51:53.693Z,10.40
2022-09-16T21:54:22.347Z,10.30
2022-09-16T21:56:51.384Z,10.30
2022-09-16T21:59:20.616Z,10.00
2022-09-16T22:01:49.538Z,10.00
2022-09-16T22:04:19.486Z,10.00
2022-09-16T22:06:48.844Z,9.90
2022-09-16T22:09:18.451Z,10.00
2022-09-16T22:11:47.151Z,10.00
2022-09-16T22:14:15.654Z,9.90
2022-09-16T22:16:44.133Z,9.90
2022-09-16T22:19:15.823Z,9.90
2022-09-16T22:21:45.417Z,9.90
2022-09-16T22:24:16.073Z,9.80
2022-09-16T22:26:45.577Z,9.80
2022-09-16T22:29:14.530Z,9.90
2022-09-16T22:31:42.902Z,9.80
2022-09-16T22:34:11.144Z,9.80
2022-09-16T22:36:39.816Z,9.80
2022-09-16T22:39:13.089Z,9.70
2022-09-16T22:41:41.543Z,9.80
2022-09-16T22:44:11.137Z,9.80
2022-09-16T22:46:42.836Z,9.80
2022-09-16T22:49:11.667Z,9.80
2022-09-16T22:51:39.918Z,9.80
2022-09-16T22:54:08.233Z,9.80
2022-09-16T22:56:36.802Z,9.80
2022-09-16T22:59:07.008Z,9.80
2022-09-16T23:01:39.823Z,9.80
2022-09-16T23:04:09.516Z,9.80
2022-09-16T23:06:38.992Z,9.70
2022-09-16T23:09:08.322Z,9.80
2022-09-16T23:11:37.683Z,9.80
2022-09-16T23:14:06.351Z,9.70
2022-09-16T23:16:38.260Z,9.70
2022-09-16T23:19:08.488Z,9.70
2022-09-16T23:21:37.355Z,9.70
2022-09-16T23:24:07.059Z,9.60
2022-09-16T23:26:37.502Z,9.50
2022-09-16T23:29:07.884Z,9.50
2022-09-16T23:31:40.418Z,9.50
2022-09-16T23:34:09.004Z,9.50
2022-09-16T23:36:38.143Z,9.50
2022-09-16T23:39:07.568Z,9.50
2022-09-16T23:41:35.965Z,9.50
2022-09-16T23:44:03.984Z,9.30
2022-09-16T23:46:32.506Z,9.30
2022-09-16T23:49:02.621Z,9.30
2022-09-16T23:51:31.826Z,9.20
2022-09-16T23:54:01.204Z,9.20
2022-09-16T23:56:29.481Z,9.20
2022-09-16T23:59:00.509Z,9.10
