createdAt,value
2019-05-25T00:00:12.809Z,14.81
2019-05-25T00:02:42.207Z,14.69
2019-05-25T00:05:11.695Z,14.62
2019-05-25T00:07:41.037Z,14.62
2019-05-25T00:10:10.460Z,14.46
2019-05-25T00:12:39.779Z,14.29
2019-05-25T00:15:09.221Z,14.29
2019-05-25T00:17:38.580Z,14.25
2019-05-25T00:20:07.997Z,14.26
2019-05-25T00:22:37.342Z,14.31
2019-05-25T00:25:06.751Z,14.34
2019-05-25T00:27:36.073Z,14.40
2019-05-25T00:30:05.771Z,14.53
2019-05-25T00:32:35.103Z,14.47
2019-05-25T00:35:04.516Z,14.51
2019-05-25T00:37:33.886Z,14.55
2019-05-25T00:40:03.272Z,14.60
2019-05-25T00:42:32.632Z,14.62
2019-05-25T00:45:01.975Z,14.63
2019-05-25T00:47:31.313Z,14.70
2019-05-25T00:50:00.638Z,14.69
2019-05-25T00:52:29.932Z,14.74
2019-05-25T00:54:59.316Z,14.75
2019-05-25T00:57:28.638Z,14.80
2019-05-25T00:59:58.041Z,14.83
2019-05-25T01:02:27.360Z,14.85
2019-05-25T01:04:56.713Z,14.86
2019-05-25T01:07:26.162Z,14.93
2019-05-25T01:09:55.482Z,15.00
2019-05-25T01:12:24.794Z,14.90
2019-05-25T01:14:54.616Z,14.88
2019-05-25T01:17:23.957Z,14.77
2019-05-25T01:19:53.280Z,14.75
2019-05-25T01:22:22.594Z,14.65
2019-05-25T01:24:52.013Z,14.31
2019-05-25T01:27:21.326Z,14.24
2019-05-25T01:29:50.686Z,14.19
2019-05-25T01:32:20.008Z,14.18
2019-05-25T01:34:49.381Z,14.31
2019-05-25T01:37:18.724Z,14.33
2019-05-25T01:39:48.177Z,14.15
2019-05-25T01:42:17.508Z,14.02
2019-05-25T01:44:46.867Z,14.00
2019-05-25T01:47:16.315Z,14.13
2019-05-25T01:49:45.633Z,13.89
2019-05-25T01:52:14.950Z,13.75
2019-05-25T01:54:58.837Z,13.87
2019-05-25T01:57:15.408Z,14.01
2019-05-25T01:59:44.730Z,14.20
2019-05-25T02:02:14.057Z,14.39
2019-05-25T02:04:43.508Z,14.43
2019-05-25T02:07:12.916Z,14.54
2019-05-25T02:09:42.371Z,14.60
2019-05-25T02:12:11.702Z,14.62
2019-05-25T02:14:41.062Z,14.68
2019-05-25T02:17:10.403Z,14.68
2019-05-25T02:19:39.710Z,14.73
2019-05-25T02:22:09.032Z,14.75
2019-05-25T02:24:38.408Z,14.77
2019-05-25T02:27:07.774Z,14.55
2019-05-25T02:29:37.127Z,14.46
2019-05-25T02:32:06.474Z,14.43
2019-05-25T02:34:35.840Z,14.20
2019-05-25T02:37:05.546Z,14.19
2019-05-25T02:39:34.861Z,14.30
2019-05-25T02:42:05.078Z,14.42
2019-05-25T02:44:34.479Z,14.49
2019-05-25T02:47:03.847Z,14.63
2019-05-25T02:49:33.173Z,14.64
2019-05-25T02:52:02.523Z,14.58
2019-05-25T02:54:32.004Z,14.61
2019-05-25T02:57:01.448Z,14.62
2019-05-25T02:59:30.828Z,14.62
2019-05-25T03:02:00.166Z,14.59
2019-05-25T03:04:29.554Z,14.63
2019-05-25T03:06:59.186Z,14.57
2019-05-25T03:09:30.577Z,14.52
2019-05-25T03:12:00.722Z,14.49
2019-05-25T03:14:30.099Z,14.63
2019-05-25T03:16:59.841Z,14.50
2019-05-25T03:19:29.235Z,14.39
2019-05-25T03:21:58.584Z,14.56
2019-05-25T03:24:27.990Z,14.65
2019-05-25T03:26:57.341Z,14.54
2019-05-25T03:29:27.169Z,14.60
2019-05-25T03:31:56.864Z,14.76
2019-05-25T03:34:26.249Z,14.79
2019-05-25T03:36:55.586Z,14.73
2019-05-25T03:39:24.989Z,14.55
2019-05-25T03:41:54.336Z,14.53
2019-05-25T03:44:23.703Z,14.43
2019-05-25T03:46:53.054Z,14.42
2019-05-25T03:49:22.427Z,14.34
2019-05-25T03:51:51.745Z,14.23
2019-05-25T03:54:21.182Z,14.44
2019-05-25T03:56:50.526Z,14.55
2019-05-25T03:59:19.916Z,14.48
2019-05-25T04:01:49.240Z,14.51
2019-05-25T04:04:18.617Z,14.58
2019-05-25T04:06:47.944Z,14.68
2019-05-25T04:09:17.331Z,15.02
2019-05-25T04:11:46.698Z,15.15
2019-05-25T04:14:16.067Z,15.34
2019-05-25T04:16:45.406Z,15.24
2019-05-25T04:19:14.806Z,15.18
2019-05-25T04:21:44.151Z,15.22
2019-05-25T04:24:16.979Z,15.23
2019-05-25T04:26:46.329Z,15.17
2019-05-25T04:29:15.705Z,15.05
2019-05-25T04:31:45.027Z,15.04
2019-05-25T04:34:14.411Z,15.11
2019-05-25T04:36:43.766Z,15.12
2019-05-25T04:39:13.187Z,15.29
2019-05-25T04:41:42.515Z,15.54
2019-05-25T04:44:11.900Z,15.61
2019-05-25T04:46:41.233Z,15.53
2019-05-25T04:49:10.620Z,15.81
2019-05-25T04:51:40.042Z,15.85
2019-05-25T04:54:09.410Z,15.85
2019-05-25T04:56:40.353Z,15.92
2019-05-25T04:59:09.701Z,16.01
2019-05-25T05:01:39.087Z,16.84
2019-05-25T05:04:08.556Z,17.53
2019-05-25T05:06:37.990Z,17.89
2019-05-25T05:09:08.323Z,18.44
2019-05-25T05:11:37.655Z,18.26
2019-05-25T05:14:07.127Z,17.86
2019-05-25T05:16:36.451Z,17.76
2019-05-25T05:19:06.044Z,17.80
2019-05-25T05:21:35.382Z,17.80
2019-05-25T05:24:04.773Z,18.75
2019-05-25T05:26:34.121Z,19.20
2019-05-25T05:29:03.598Z,20.28
2019-05-25T05:31:32.991Z,20.92
2019-05-25T05:34:02.405Z,21.51
2019-05-25T05:36:34.037Z,20.04
2019-05-25T05:39:04.803Z,19.28
2019-05-25T05:41:38.266Z,18.82
2019-05-25T05:44:07.727Z,18.07
2019-05-25T05:46:38.519Z,17.87
2019-05-25T05:49:13.565Z,19.00
2019-05-25T05:51:45.810Z,19.98
2019-05-25T05:54:17.548Z,19.04
2019-05-25T05:56:47.004Z,19.04
2019-05-25T05:59:16.458Z,18.94
2019-05-25T06:01:45.817Z,19.38
2019-05-25T06:04:15.139Z,18.72
2019-05-25T06:06:44.497Z,18.23
2019-05-25T06:09:13.820Z,17.92
2019-05-25T06:11:43.130Z,17.68
2019-05-25T06:14:12.478Z,17.35
2019-05-25T06:16:41.812Z,17.45
2019-05-25T06:19:11.209Z,17.49
2019-05-25T06:21:40.534Z,17.44
2019-05-25T06:24:09.866Z,19.20
2019-05-25T06:26:39.207Z,18.87
2019-05-25T06:29:08.611Z,18.65
2019-05-25T06:31:37.927Z,18.74
2019-05-25T06:34:07.351Z,20.00
2019-05-25T06:36:36.697Z,20.33
2019-05-25T06:39:08.009Z,20.50
2019-05-25T06:41:37.320Z,20.48
2019-05-25T06:44:06.686Z,21.07
2019-05-25T06:46:39.096Z,20.85
2019-05-25T06:49:07.102Z,20.92
2019-05-25T06:51:36.469Z,20.99
2019-05-25T06:54:05.819Z,19.85
2019-05-25T06:56:35.184Z,18.96
2019-05-25T06:59:04.732Z,18.53
2019-05-25T07:01:34.079Z,18.66
2019-05-25T07:04:03.401Z,18.81
2019-05-25T07:06:32.759Z,18.75
2019-05-25T07:09:02.154Z,18.59
2019-05-25T07:11:31.472Z,18.52
2019-05-25T07:14:00.841Z,18.71
2019-05-25T07:16:30.176Z,18.73
2019-05-25T07:18:59.513Z,19.87
2019-05-25T07:21:28.948Z,19.91
2019-05-25T07:23:58.300Z,19.08
2019-05-25T07:26:27.631Z,19.23
2019-05-25T07:28:56.977Z,20.43
2019-05-25T07:31:26.426Z,21.70
2019-05-25T07:33:55.768Z,22.05
2019-05-25T07:36:25.184Z,21.82
2019-05-25T07:38:54.578Z,22.38
2019-05-25T07:41:23.891Z,22.24
2019-05-25T07:43:53.228Z,21.64
2019-05-25T07:46:22.555Z,20.37
2019-05-25T07:48:51.911Z,19.57
2019-05-25T07:51:21.234Z,19.14
2019-05-25T07:53:50.549Z,19.12
2019-05-25T07:56:19.877Z,20.14
2019-05-25T07:58:49.272Z,20.27
2019-05-25T08:01:19.117Z,22.33
2019-05-25T08:03:48.545Z,22.23
2019-05-25T08:06:17.977Z,22.29
2019-05-25T08:08:47.270Z,22.71
2019-05-25T08:11:16.657Z,21.84
2019-05-25T08:13:46.103Z,20.81
2019-05-25T08:16:15.479Z,21.32
2019-05-25T08:18:44.809Z,22.67
2019-05-25T08:21:14.126Z,23.28
2019-05-25T08:23:43.738Z,23.67
2019-05-25T08:26:13.065Z,23.70
2019-05-25T08:28:42.414Z,23.06
2019-05-25T08:31:11.748Z,21.45
2019-05-25T08:33:41.067Z,22.54
2019-05-25T08:36:10.394Z,21.83
2019-05-25T08:38:39.826Z,20.92
2019-05-25T08:41:09.245Z,22.17
2019-05-25T08:43:38.585Z,22.31
2019-05-25T08:46:07.951Z,21.49
2019-05-25T08:48:37.281Z,20.40
2019-05-25T08:51:06.685Z,20.04
2019-05-25T08:53:41.162Z,19.71
2019-05-25T08:56:07.061Z,19.57
2019-05-25T08:58:47.942Z,19.70
2019-05-25T09:01:07.641Z,20.82
2019-05-25T09:03:36.962Z,22.61
2019-05-25T09:06:06.306Z,23.71
2019-05-25T09:08:35.626Z,23.17
2019-05-25T09:11:04.938Z,22.85
2019-05-25T09:13:34.265Z,22.10
2019-05-25T09:16:03.611Z,21.72
2019-05-25T09:18:32.925Z,21.49
2019-05-25T09:21:02.259Z,21.83
2019-05-25T09:23:31.585Z,21.99
2019-05-25T09:26:00.920Z,21.45
2019-05-25T09:28:30.261Z,20.78
2019-05-25T09:30:59.614Z,20.51
2019-05-25T09:33:28.930Z,20.96
2019-05-25T09:35:58.259Z,22.21
2019-05-25T09:38:27.691Z,23.56
2019-05-25T09:40:57.032Z,23.67
2019-05-25T09:43:26.445Z,24.32
2019-05-25T09:45:55.801Z,19.13
2019-05-25T09:48:25.128Z,23.09
2019-05-25T09:50:54.453Z,22.55
2019-05-25T09:53:23.800Z,21.91
2019-05-25T09:55:53.261Z,21.47
2019-05-25T09:58:22.660Z,20.90
2019-05-25T10:00:51.983Z,20.48
2019-05-25T10:03:21.428Z,20.39
2019-05-25T10:05:50.852Z,20.37
2019-05-25T10:08:20.900Z,20.61
2019-05-25T10:10:50.252Z,20.82
2019-05-25T10:13:19.564Z,20.93
2019-05-25T10:15:49.026Z,21.11
2019-05-25T10:18:18.661Z,22.64
2019-05-25T10:20:47.977Z,23.89
2019-05-25T10:23:17.357Z,24.06
2019-05-25T10:25:46.694Z,24.00
2019-05-25T10:28:16.057Z,24.38
2019-05-25T10:30:45.765Z,24.20
2019-05-25T10:33:15.087Z,24.01
2019-05-25T10:35:44.413Z,24.36
2019-05-25T10:38:13.759Z,24.03
2019-05-25T10:40:43.487Z,24.09
2019-05-25T10:43:13.232Z,23.95
2019-05-25T10:45:42.604Z,24.60
2019-05-25T10:48:11.941Z,24.64
2019-05-25T10:50:41.416Z,24.25
2019-05-25T10:53:10.879Z,24.29
2019-05-25T10:55:40.241Z,23.81
2019-05-25T10:58:09.586Z,23.06
2019-05-25T11:00:38.951Z,22.33
2019-05-25T11:03:08.357Z,22.11
2019-05-25T11:05:37.704Z,22.16
2019-05-25T11:08:07.084Z,21.83
2019-05-25T11:10:36.465Z,22.32
2019-05-25T11:13:05.877Z,24.11
2019-05-25T11:15:35.644Z,24.19
2019-05-25T11:18:05.306Z,23.50
2019-05-25T11:20:34.709Z,22.80
2019-05-25T11:23:04.030Z,22.94
2019-05-25T11:25:33.547Z,22.46
2019-05-25T11:28:02.891Z,23.31
2019-05-25T11:30:32.373Z,22.59
2019-05-25T11:33:01.725Z,22.65
2019-05-25T11:35:31.076Z,22.20
2019-05-25T11:38:00.415Z,21.56
2019-05-25T11:40:29.950Z,21.17
2019-05-25T11:42:59.260Z,21.08
2019-05-25T11:45:28.633Z,20.85
2019-05-25T11:47:58.085Z,20.75
2019-05-25T11:50:27.546Z,20.75
2019-05-25T11:52:56.897Z,20.93
2019-05-25T11:55:26.252Z,20.94
2019-05-25T11:57:55.573Z,20.94
2019-05-25T12:00:26.056Z,20.83
2019-05-25T12:02:55.761Z,20.59
2019-05-25T12:05:25.117Z,20.51
2019-05-25T12:07:54.480Z,20.50
2019-05-25T12:10:26.981Z,20.35
2019-05-25T12:12:56.329Z,20.70
2019-05-25T12:15:28.752Z,20.87
2019-05-25T12:17:58.517Z,21.22
2019-05-25T12:20:28.288Z,21.34
2019-05-25T12:22:57.759Z,21.71
2019-05-25T12:25:27.914Z,21.73
2019-05-25T12:27:57.234Z,21.91
2019-05-25T12:30:39.822Z,22.68
2019-05-25T12:32:57.925Z,22.81
2019-05-25T12:35:27.275Z,22.88
2019-05-25T12:37:58.811Z,23.08
2019-05-25T12:40:28.575Z,22.86
2019-05-25T12:42:57.997Z,22.74
2019-05-25T12:45:27.408Z,22.70
2019-05-25T12:47:57.384Z,22.51
2019-05-25T12:50:29.951Z,22.87
2019-05-25T12:52:59.279Z,22.97
2019-05-25T12:55:28.637Z,22.18
2019-05-25T12:57:59.919Z,22.01
2019-05-25T13:00:29.246Z,22.34
2019-05-25T13:02:58.697Z,22.31
2019-05-25T13:05:34.054Z,22.34
2019-05-25T13:07:59.885Z,22.00
2019-05-25T13:10:29.240Z,21.70
2019-05-25T13:13:02.092Z,21.59
2019-05-25T13:15:33.503Z,22.74
2019-05-25T13:18:03.307Z,23.00
2019-05-25T13:20:32.778Z,24.41
2019-05-25T13:23:05.324Z,25.38
2019-05-25T13:25:33.228Z,26.03
2019-05-25T13:28:02.684Z,24.26
2019-05-25T13:30:32.072Z,24.29
2019-05-25T13:33:01.378Z,24.94
2019-05-25T13:35:30.723Z,24.84
2019-05-25T13:38:00.505Z,24.57
2019-05-25T13:40:29.820Z,24.09
2019-05-25T13:42:59.165Z,23.55
2019-05-25T13:45:28.528Z,23.18
2019-05-25T13:47:57.830Z,22.97
2019-05-25T13:50:27.550Z,22.87
2019-05-25T13:52:56.899Z,22.49
2019-05-25T13:55:26.260Z,22.44
2019-05-25T13:57:55.594Z,22.37
2019-05-25T14:00:25.048Z,22.08
2019-05-25T14:02:54.401Z,21.97
2019-05-25T14:05:23.893Z,21.89
2019-05-25T14:07:53.242Z,21.92
2019-05-25T14:10:22.567Z,21.82
2019-05-25T14:12:52.368Z,21.84
2019-05-25T14:15:22.199Z,21.81
2019-05-25T14:17:51.649Z,21.81
2019-05-25T14:20:22.223Z,21.77
2019-05-25T14:22:51.566Z,21.77
2019-05-25T14:25:20.903Z,21.79
2019-05-25T14:27:50.265Z,21.79
2019-05-25T14:30:19.977Z,21.84
2019-05-25T14:32:49.515Z,21.81
2019-05-25T14:35:18.860Z,22.23
2019-05-25T14:37:48.193Z,22.23
2019-05-25T14:40:17.537Z,22.43
2019-05-25T14:42:47.206Z,22.36
2019-05-25T14:45:17.490Z,22.36
2019-05-25T14:47:46.906Z,21.96
2019-05-25T14:50:16.429Z,21.88
2019-05-25T14:52:48.501Z,21.82
2019-05-25T14:55:18.820Z,21.67
2019-05-25T14:57:48.173Z,21.64
2019-05-25T15:00:19.310Z,21.67
2019-05-25T15:02:48.700Z,21.54
2019-05-25T15:05:18.434Z,21.53
2019-05-25T15:07:47.779Z,21.62
2019-05-25T15:10:18.620Z,20.48
2019-05-25T15:12:47.965Z,21.57
2019-05-25T15:15:17.662Z,21.64
2019-05-25T15:17:47.363Z,21.70
2019-05-25T15:20:17.316Z,21.74
2019-05-25T15:22:47.265Z,21.74
2019-05-25T15:25:17.937Z,21.63
2019-05-25T15:27:47.342Z,21.44
2019-05-25T15:30:16.981Z,21.44
2019-05-25T15:32:46.562Z,21.33
2019-05-25T15:35:19.993Z,21.23
2019-05-25T15:37:47.613Z,21.24
2019-05-25T15:40:17.261Z,21.24
2019-05-25T15:42:46.607Z,21.12
2019-05-25T15:45:16.449Z,21.07
2019-05-25T15:47:45.857Z,21.04
2019-05-25T15:50:16.964Z,21.06
2019-05-25T15:52:46.341Z,21.09
2019-05-25T15:55:15.782Z,21.02
2019-05-25T15:57:45.141Z,20.93
2019-05-25T16:00:16.434Z,20.86
2019-05-25T16:02:45.936Z,20.80
2019-05-25T16:05:16.514Z,20.71
2019-05-25T16:07:49.510Z,20.65
2019-05-25T16:10:19.693Z,20.64
2019-05-25T16:12:49.464Z,20.59
2019-05-25T16:15:27.528Z,20.53
2019-05-25T16:17:56.935Z,20.52
2019-05-25T16:20:26.289Z,20.47
2019-05-25T16:22:56.016Z,20.47
2019-05-25T16:25:25.347Z,20.48
2019-05-25T16:27:55.055Z,20.49
2019-05-25T16:30:24.465Z,20.52
2019-05-25T16:33:11.499Z,20.59
2019-05-25T16:35:25.063Z,20.54
2019-05-25T16:37:54.673Z,20.51
2019-05-25T16:40:24.480Z,20.46
2019-05-25T16:42:53.864Z,20.46
2019-05-25T16:45:23.558Z,20.47
2019-05-25T16:47:53.285Z,20.47
2019-05-25T16:50:23.020Z,20.48
2019-05-25T16:52:54.137Z,20.49
2019-05-25T16:55:23.606Z,20.49
2019-05-25T16:57:53.036Z,20.38
2019-05-25T17:00:29.135Z,20.28
2019-05-25T17:02:59.587Z,20.21
2019-05-25T17:05:29.310Z,20.16
2019-05-25T17:07:59.019Z,20.10
2019-05-25T17:10:28.437Z,20.06
2019-05-25T17:12:57.801Z,20.02
2019-05-25T17:15:27.217Z,19.97
2019-05-25T17:17:56.630Z,19.94
2019-05-25T17:20:26.002Z,19.89
2019-05-25T17:22:55.375Z,19.88
2019-05-25T17:25:24.973Z,19.85
2019-05-25T17:27:54.295Z,19.82
2019-05-25T17:30:41.683Z,19.76
2019-05-25T17:33:11.707Z,19.71
2019-05-25T17:44:20.911Z,19.50
2019-05-25T17:46:59.123Z,19.48
2019-05-25T17:52:22.597Z,19.32
2019-05-25T17:54:50.274Z,19.27
2019-05-25T17:57:20.240Z,19.19
2019-05-25T17:59:49.594Z,19.15
2019-05-25T18:02:21.324Z,19.12
2019-05-25T18:04:50.672Z,19.07
2019-05-25T18:07:20.421Z,19.04
2019-05-25T18:09:50.625Z,19.04
2019-05-25T18:12:20.037Z,18.99
2019-05-25T18:14:49.362Z,18.89
2019-05-25T18:17:18.763Z,18.86
2019-05-25T18:19:49.933Z,18.79
2019-05-25T18:22:19.708Z,18.74
2019-05-25T18:24:49.075Z,18.72
2019-05-25T18:27:18.395Z,18.67
2019-05-25T18:29:47.777Z,18.63
2019-05-25T18:32:17.457Z,18.57
2019-05-25T18:34:46.745Z,18.53
2019-05-25T18:37:16.096Z,18.48
2019-05-25T18:39:45.619Z,18.43
2019-05-25T18:42:15.829Z,18.42
2019-05-25T18:44:47.380Z,18.34
2019-05-25T18:47:16.817Z,18.27
2019-05-25T18:49:48.183Z,18.24
2019-05-25T18:52:18.252Z,18.25
2019-05-25T18:54:47.615Z,18.26
2019-05-25T18:57:16.927Z,18.23
2019-05-25T18:59:46.258Z,18.18
2019-05-25T19:02:15.605Z,18.15
2019-05-25T19:04:54.656Z,18.12
2019-05-25T19:07:16.038Z,18.08
2019-05-25T19:09:45.395Z,18.05
2019-05-25T19:12:14.803Z,18.00
2019-05-25T19:14:44.149Z,17.92
2019-05-25T19:17:13.481Z,17.83
2019-05-25T19:19:42.870Z,17.86
2019-05-25T19:22:12.194Z,17.80
2019-05-25T19:24:41.529Z,17.74
2019-05-25T19:27:10.926Z,17.71
2019-05-25T19:29:40.522Z,17.65
2019-05-25T19:32:09.871Z,17.58
2019-05-25T19:34:39.538Z,17.53
2019-05-25T19:37:08.882Z,17.49
2019-05-25T19:39:38.580Z,17.45
2019-05-25T19:42:08.104Z,17.38
2019-05-25T19:44:37.872Z,17.33
2019-05-25T19:47:07.207Z,17.40
2019-05-25T19:49:37.543Z,17.35
2019-05-25T19:52:06.925Z,17.30
2019-05-25T19:54:36.352Z,17.23
2019-05-25T19:57:07.191Z,16.27
2019-05-25T19:59:36.652Z,17.14
2019-05-25T20:02:06.283Z,17.06
2019-05-25T20:04:35.805Z,17.05
2019-05-25T20:07:05.255Z,17.01
2019-05-25T20:09:34.592Z,17.03
2019-05-25T20:12:04.226Z,17.26
2019-05-25T20:14:33.555Z,17.31
2019-05-25T20:17:03.012Z,17.39
2019-05-25T20:19:32.474Z,17.46
2019-05-25T20:22:01.832Z,17.46
2019-05-25T20:24:32.124Z,17.33
2019-05-25T20:27:02.024Z,17.25
2019-05-25T20:29:31.395Z,17.39
2019-05-25T20:32:00.716Z,17.53
2019-05-25T20:34:30.074Z,17.61
2019-05-25T20:36:59.411Z,17.05
2019-05-25T20:39:28.767Z,16.51
2019-05-25T20:41:58.145Z,16.14
2019-05-25T20:44:27.503Z,15.96
2019-05-25T20:46:57.010Z,15.93
2019-05-25T20:49:26.368Z,16.06
2019-05-25T20:51:55.786Z,16.13
2019-05-25T20:54:25.488Z,16.28
2019-05-25T20:56:55.176Z,16.35
2019-05-25T20:59:24.544Z,14.70
2019-05-25T21:01:53.866Z,16.25
2019-05-25T21:04:24.602Z,16.01
2019-05-25T21:06:53.940Z,15.65
2019-05-25T21:09:23.509Z,15.43
2019-05-25T21:11:55.811Z,15.29
2019-05-25T21:14:24.421Z,15.21
2019-05-25T21:16:53.847Z,15.24
2019-05-25T21:19:23.198Z,15.22
2019-05-25T21:21:52.551Z,15.23
2019-05-25T21:24:21.897Z,15.16
2019-05-25T21:26:51.276Z,15.21
2019-05-25T21:29:20.634Z,15.05
2019-05-25T21:31:50.002Z,14.91
2019-05-25T21:34:19.380Z,14.79
2019-05-25T21:36:48.726Z,14.67
2019-05-25T21:39:18.074Z,14.79
2019-05-25T21:41:47.444Z,14.98
2019-05-25T21:44:17.114Z,15.19
2019-05-25T21:46:46.516Z,15.21
2019-05-25T21:49:16.814Z,15.33
2019-05-25T21:51:46.320Z,15.07
2019-05-25T21:54:15.704Z,14.80
2019-05-25T21:56:45.119Z,14.68
2019-05-25T21:59:14.551Z,14.83
2019-05-25T22:01:43.897Z,14.73
2019-05-25T22:04:13.292Z,14.56
2019-05-25T22:06:42.668Z,14.45
2019-05-25T22:09:12.061Z,14.55
2019-05-25T22:11:41.424Z,14.77
2019-05-25T22:14:10.760Z,14.74
2019-05-25T22:16:40.148Z,14.51
2019-05-25T22:19:09.497Z,14.40
2019-05-25T22:21:38.850Z,14.22
2019-05-25T22:24:08.173Z,14.15
2019-05-25T22:26:37.590Z,14.05
2019-05-25T22:29:06.982Z,13.98
2019-05-25T22:31:36.316Z,13.85
2019-05-25T22:34:05.692Z,13.87
2019-05-25T22:36:40.175Z,13.93
2019-05-25T22:39:07.836Z,13.89
2019-05-25T22:41:37.238Z,13.89
2019-05-25T22:44:06.656Z,13.83
2019-05-25T22:46:36.028Z,13.64
2019-05-25T22:49:05.392Z,13.41
2019-05-25T22:51:34.731Z,13.37
2019-05-25T22:54:04.173Z,13.38
2019-05-25T22:56:33.912Z,13.44
2019-05-25T22:59:03.272Z,13.44
2019-05-25T23:01:32.605Z,13.43
2019-05-25T23:04:02.698Z,13.41
2019-05-25T23:06:33.641Z,13.39
2019-05-25T23:09:03.021Z,13.32
2019-05-25T23:11:32.412Z,13.19
2019-05-25T23:14:01.789Z,13.01
2019-05-25T23:16:31.610Z,12.91
2019-05-25T23:19:01.393Z,12.88
2019-05-25T23:21:30.754Z,13.02
2019-05-25T23:24:00.103Z,13.11
2019-05-25T23:26:29.452Z,13.20
2019-05-25T23:28:58.926Z,13.20
2019-05-25T23:31:28.273Z,13.20
2019-05-25T23:33:57.638Z,13.21
2019-05-25T23:36:27.040Z,13.18
2019-05-25T23:38:56.396Z,13.13
2019-05-25T23:41:25.723Z,13.04
2019-05-25T23:43:55.068Z,12.94
2019-05-25T23:46:24.428Z,12.93
2019-05-25T23:48:53.823Z,13.04
2019-05-25T23:51:23.607Z,13.17
2019-05-25T23:53:52.971Z,13.22
2019-05-25T23:56:22.413Z,13.24
2019-05-25T23:58:52.135Z,13.31
