createdAt,value
2023-01-12T00:02:54.236Z,16.15
2023-01-12T00:06:00.929Z,16.45
2023-01-12T00:09:04.178Z,16.52
2023-01-12T00:12:09.750Z,16.93
2023-01-12T00:15:12.208Z,17.13
2023-01-12T00:18:14.965Z,16.30
2023-01-12T00:21:17.915Z,15.95
2023-01-12T00:24:20.766Z,15.82
2023-01-12T00:27:23.208Z,16.00
2023-01-12T00:30:25.689Z,15.73
2023-01-12T00:33:28.214Z,15.07
2023-01-12T00:36:30.736Z,18.00
2023-01-12T00:39:35.602Z,16.95
2023-01-12T00:42:56.512Z,18.08
2023-01-12T00:45:58.993Z,17.08
2023-01-12T00:49:01.408Z,16.38
2023-01-12T00:52:06.050Z,17.70
2023-01-12T00:55:08.736Z,17.73
2023-01-12T00:58:11.248Z,18.17
2023-01-12T01:01:13.735Z,18.83
2023-01-12T01:04:16.595Z,20.05
2023-01-12T01:07:21.605Z,20.27
2023-01-12T01:10:24.406Z,21.50
2023-01-12T01:13:26.940Z,21.45
2023-01-12T01:16:29.923Z,21.50
2023-01-12T01:19:32.742Z,20.85
2023-01-12T01:22:35.708Z,19.95
2023-01-12T01:25:38.180Z,18.77
2023-01-12T01:28:41.417Z,18.30
2023-01-12T01:31:44.734Z,15.90
2023-01-12T01:34:48.246Z,18.13
2023-01-12T01:37:50.656Z,17.75
2023-01-12T01:40:53.494Z,17.63
2023-01-12T01:44:30.092Z,19.02
2023-01-12T01:47:50.658Z,17.88
2023-01-12T01:51:04.560Z,18.60
2023-01-12T01:54:07.159Z,19.20
2023-01-12T01:57:13.687Z,19.08
2023-01-12T02:00:16.821Z,19.05
2023-01-12T02:03:19.934Z,19.13
2023-01-12T02:06:26.239Z,19.80
2023-01-12T02:09:30.753Z,18.88
2023-01-12T02:12:51.561Z,19.73
2023-01-12T02:16:23.497Z,20.00
2023-01-12T02:19:55.900Z,18.90
2023-01-12T02:23:04.243Z,20.55
2023-01-12T02:26:21.901Z,19.88
2023-01-12T02:29:30.590Z,20.67
2023-01-12T02:32:47.562Z,20.05
2023-01-12T02:35:59.646Z,20.05
2023-01-12T02:39:14.643Z,20.02
2023-01-12T02:42:47.636Z,19.87
2023-01-12T02:46:11.567Z,21.50
2023-01-12T02:49:17.945Z,21.20
2023-01-12T02:52:24.971Z,20.17
2023-01-12T02:55:30.705Z,20.83
2023-01-12T02:58:37.159Z,21.25
2023-01-12T03:01:42.796Z,21.23
2023-01-12T03:04:45.455Z,20.10
2023-01-12T03:07:53.611Z,20.90
2023-01-12T03:11:02.011Z,20.77
2023-01-12T03:14:05.344Z,21.23
2023-01-12T03:17:13.673Z,21.70
2023-01-12T03:20:33.053Z,20.10
2023-01-12T03:23:44.514Z,21.42
2023-01-12T03:26:51.063Z,22.42
2023-01-12T03:30:04.133Z,21.38
2023-01-12T03:33:08.760Z,22.47
2023-01-12T03:36:17.007Z,21.00
2023-01-12T03:39:44.642Z,19.83
2023-01-12T03:42:59.438Z,21.40
2023-01-12T03:46:11.434Z,20.87
2023-01-12T03:49:25.183Z,21.90
2023-01-12T03:52:30.616Z,20.10
2023-01-12T03:55:35.031Z,20.63
2023-01-12T03:58:37.587Z,21.20
2023-01-12T04:01:41.935Z,20.83
2023-01-12T04:04:44.525Z,22.35
2023-01-12T04:07:46.875Z,20.83
2023-01-12T04:10:50.092Z,21.70
2023-01-12T04:13:53.020Z,21.83
2023-01-12T04:16:55.625Z,20.38
2023-01-12T04:19:58.081Z,20.83
2023-01-12T04:23:00.534Z,20.40
2023-01-12T04:26:03.762Z,20.88
2023-01-12T04:29:06.556Z,21.33
2023-01-12T04:32:09.676Z,22.50
2023-01-12T04:35:12.772Z,22.57
2023-01-12T04:38:16.819Z,23.52
2023-01-12T04:41:19.281Z,24.92
2023-01-12T04:44:22.068Z,24.40
2023-01-12T04:47:24.533Z,25.70
2023-01-12T04:50:26.991Z,25.92
2023-01-12T04:53:29.821Z,26.13
2023-01-12T04:56:32.789Z,25.38
2023-01-12T04:59:35.526Z,26.03
2023-01-12T05:02:38.236Z,28.00
2023-01-12T05:05:41.141Z,26.80
2023-01-12T05:09:02.300Z,27.00
2023-01-12T05:12:05.017Z,28.27
2023-01-12T05:15:07.864Z,28.27
2023-01-12T05:18:10.443Z,27.38
2023-01-12T05:21:14.012Z,27.00
2023-01-12T05:24:16.605Z,27.13
2023-01-12T05:27:19.216Z,28.42
2023-01-12T05:30:21.641Z,27.67
2023-01-12T05:33:25.132Z,27.70
2023-01-12T05:36:27.665Z,26.57
2023-01-12T05:39:30.124Z,26.42
2023-01-12T05:42:51.029Z,25.55
2023-01-12T05:45:53.445Z,24.70
2023-01-12T05:48:57.522Z,24.20
2023-01-12T05:52:00.074Z,22.80
2023-01-12T05:55:03.097Z,21.63
2023-01-12T05:58:05.922Z,22.42
2023-01-12T06:01:11.191Z,21.83
2023-01-12T06:04:13.689Z,22.33
2023-01-12T06:07:16.649Z,22.55
2023-01-12T06:10:19.510Z,22.00
2023-01-12T06:13:40.555Z,21.50
2023-01-12T06:16:43.469Z,22.38
2023-01-12T06:19:46.029Z,24.08
2023-01-12T06:22:48.437Z,22.43
2023-01-12T06:25:51.140Z,23.60
2023-01-12T06:28:53.639Z,23.85
2023-01-12T06:31:56.061Z,24.48
2023-01-12T06:35:01.589Z,23.83
2023-01-12T06:38:09.480Z,22.87
2023-01-12T06:41:31.805Z,24.42
2023-01-12T06:44:34.372Z,23.50
2023-01-12T06:47:48.773Z,23.70
2023-01-12T06:50:54.318Z,23.87
2023-01-12T06:53:57.102Z,22.30
2023-01-12T06:57:02.226Z,24.15
2023-01-12T07:00:06.308Z,25.33
2023-01-12T07:03:15.901Z,24.07
2023-01-12T07:06:19.049Z,25.25
2023-01-12T07:09:21.822Z,26.13
2023-01-12T07:12:24.232Z,28.35
2023-01-12T07:15:27.131Z,29.00
2023-01-12T07:18:31.215Z,30.20
2023-01-12T07:21:33.670Z,30.23
2023-01-12T07:24:36.890Z,30.33
2023-01-12T07:27:39.385Z,31.17
2023-01-12T07:30:42.090Z,32.65
2023-01-12T07:33:44.745Z,32.67
2023-01-12T07:36:51.762Z,33.42
2023-01-12T07:39:54.467Z,33.73
2023-01-12T07:43:01.121Z,33.10
2023-01-12T07:46:03.966Z,28.55
2023-01-12T07:49:06.532Z,28.93
2023-01-12T07:52:12.114Z,25.43
2023-01-12T07:55:19.331Z,26.33
2023-01-12T07:58:21.966Z,25.20
2023-01-12T08:01:25.178Z,26.60
2023-01-12T08:04:27.776Z,26.17
2023-01-12T08:07:32.676Z,26.40
2023-01-12T08:10:36.436Z,25.15
2023-01-12T08:13:40.680Z,25.98
2023-01-12T08:16:46.815Z,25.53
2023-01-12T08:20:18.189Z,25.27
2023-01-12T08:23:46.439Z,24.13
2023-01-12T08:26:51.879Z,24.40
2023-01-12T08:29:58.784Z,25.33
2023-01-12T08:33:02.563Z,26.58
2023-01-12T08:36:07.588Z,23.75
2023-01-12T08:39:10.181Z,25.88
2023-01-12T08:42:13.296Z,23.17
2023-01-12T08:45:16.198Z,23.70
2023-01-12T08:48:20.183Z,23.67
2023-01-12T08:51:22.682Z,23.93
2023-01-12T08:54:25.561Z,22.47
2023-01-12T08:57:28.078Z,24.30
2023-01-12T09:00:32.043Z,23.25
2023-01-12T09:03:38.817Z,24.17
2023-01-12T09:06:44.330Z,23.90
2023-01-12T09:09:47.250Z,23.23
2023-01-12T09:12:49.678Z,22.05
2023-01-12T09:16:06.109Z,21.13
2023-01-12T09:19:14.419Z,22.40
2023-01-12T09:22:17.648Z,23.00
2023-01-12T09:25:20.541Z,22.23
2023-01-12T09:28:23.724Z,23.38
2023-01-12T09:31:28.277Z,23.07
2023-01-12T09:34:30.957Z,21.92
2023-01-12T09:37:33.487Z,21.98
2023-01-12T09:40:36.261Z,20.48
2023-01-12T09:43:59.206Z,19.57
2023-01-12T09:47:05.298Z,19.55
2023-01-12T09:50:18.215Z,18.73
2023-01-12T09:53:23.110Z,19.60
2023-01-12T09:56:31.801Z,19.27
2023-01-12T09:59:50.887Z,19.20
2023-01-12T10:03:11.754Z,18.23
2023-01-12T10:06:19.677Z,19.20
2023-01-12T10:09:23.069Z,18.92
2023-01-12T10:12:29.495Z,18.80
2023-01-12T10:15:48.968Z,16.90
2023-01-12T10:18:56.548Z,17.30
2023-01-12T10:22:04.246Z,17.90
2023-01-12T10:25:29.440Z,17.70
2023-01-12T10:28:33.740Z,16.40
2023-01-12T10:31:36.274Z,14.97
2023-01-12T10:34:50.475Z,15.93
2023-01-12T10:37:55.395Z,14.80
2023-01-12T10:41:23.240Z,15.40
2023-01-12T10:44:25.722Z,13.83
2023-01-12T10:47:28.154Z,13.47
2023-01-12T10:50:33.909Z,11.15
2023-01-12T10:53:48.115Z,14.98
2023-01-12T10:57:02.504Z,14.02
2023-01-12T11:00:05.928Z,14.13
2023-01-12T11:03:26.340Z,15.37
2023-01-12T11:06:31.163Z,11.65
2023-01-12T11:09:34.039Z,13.02
2023-01-12T11:12:40.034Z,10.52
2023-01-12T11:15:59.164Z,10.33
2023-01-12T11:19:21.686Z,10.07
2023-01-12T11:22:34.582Z,9.38
2023-01-12T11:25:42.971Z,10.02
2023-01-12T11:28:49.989Z,10.48
2023-01-12T11:31:59.487Z,10.80
2023-01-12T11:35:29.504Z,11.90
2023-01-12T11:38:45.990Z,11.73
2023-01-12T11:42:14.221Z,11.63
2023-01-12T11:45:25.921Z,12.10
2023-01-12T11:48:39.247Z,12.80
2023-01-12T11:51:43.296Z,11.60
2023-01-12T11:54:45.805Z,12.35
2023-01-12T11:58:09.495Z,12.82
2023-01-12T12:01:30.233Z,12.38
2023-01-12T12:04:49.439Z,11.73
2023-01-12T12:08:00.719Z,11.67
2023-01-12T12:11:42.043Z,12.85
2023-01-12T12:14:57.202Z,13.20
2023-01-12T12:18:18.076Z,13.93
2023-01-12T12:22:02.185Z,13.93
2023-01-12T12:25:28.318Z,11.90
2023-01-12T12:28:49.653Z,7.85
2023-01-12T12:32:10.790Z,6.22
2023-01-12T12:35:28.557Z,5.13
2023-01-12T12:38:31.226Z,6.03
2023-01-12T12:41:52.668Z,5.53
2023-01-12T12:45:17.627Z,5.70
2023-01-12T12:48:26.762Z,5.40
2023-01-12T12:51:32.610Z,3.88
2023-01-12T12:54:35.726Z,4.40
2023-01-12T12:57:58.794Z,4.13
2023-01-12T13:01:21.857Z,4.38
2023-01-12T13:04:42.729Z,3.92
2023-01-12T13:07:52.661Z,4.50
2023-01-12T13:10:58.784Z,4.33
2023-01-12T13:14:05.645Z,4.30
2023-01-12T13:17:20.160Z,4.20
2023-01-12T13:20:35.489Z,4.35
2023-01-12T13:23:43.617Z,3.97
2023-01-12T13:26:47.341Z,4.10
2023-01-12T13:29:50.023Z,3.80
2023-01-12T13:33:16.450Z,3.50
2023-01-12T13:36:30.906Z,3.08
2023-01-12T13:39:39.054Z,3.25
2023-01-12T13:43:03.669Z,3.70
2023-01-12T13:46:19.966Z,3.70
2023-01-12T13:49:32.167Z,3.35
2023-01-12T13:52:37.169Z,3.90
2023-01-12T13:55:39.743Z,4.05
2023-01-12T13:58:44.549Z,3.90
2023-01-12T14:01:48.548Z,4.10
2023-01-12T14:05:22.480Z,3.60
2023-01-12T14:08:52.246Z,4.10
2023-01-12T14:12:21.798Z,4.40
2023-01-12T14:15:56.454Z,5.13
2023-01-12T14:18:59.962Z,5.47
2023-01-12T14:22:04.595Z,5.72
2023-01-12T14:25:20.481Z,6.50
2023-01-12T14:28:23.616Z,6.28
2023-01-12T14:31:40.296Z,5.57
2023-01-12T14:34:50.088Z,5.40
2023-01-12T14:38:01.455Z,4.60
2023-01-12T14:41:31.270Z,5.88
2023-01-12T14:44:57.417Z,6.32
2023-01-12T14:48:29.520Z,6.00
2023-01-12T14:51:38.312Z,5.43
2023-01-12T14:54:40.747Z,6.05
2023-01-12T14:57:47.264Z,6.22
2023-01-12T15:00:50.009Z,7.00
2023-01-12T15:03:55.047Z,6.97
2023-01-12T15:07:04.474Z,7.90
2023-01-12T15:10:10.124Z,7.95
2023-01-12T15:13:29.858Z,7.82
2023-01-12T15:16:50.757Z,7.68
2023-01-12T15:20:11.690Z,9.67
2023-01-12T15:23:33.154Z,13.67
2023-01-12T15:26:35.753Z,12.02
2023-01-12T15:29:39.036Z,17.10
2023-01-12T15:32:47.612Z,15.80
2023-01-12T15:35:50.611Z,13.80
2023-01-12T15:38:53.460Z,14.37
2023-01-12T15:42:14.812Z,14.27
2023-01-12T15:45:28.560Z,13.88
2023-01-12T15:48:31.094Z,14.48
2023-01-12T15:51:34.047Z,14.30
2023-01-12T15:54:36.613Z,14.90
2023-01-12T15:57:39.228Z,15.65
2023-01-12T16:00:43.578Z,15.70
2023-01-12T16:04:07.304Z,18.33
2023-01-12T16:07:08.787Z,16.13
2023-01-12T16:10:16.587Z,19.73
2023-01-12T16:13:19.227Z,19.08
2023-01-12T16:16:21.780Z,28.27
2023-01-12T16:19:24.441Z,32.20
2023-01-12T16:22:28.186Z,32.70
2023-01-12T16:25:30.665Z,35.17
2023-01-12T16:28:33.214Z,28.20
2023-01-12T16:31:38.814Z,28.92
2023-01-12T16:34:41.784Z,28.27
2023-01-12T16:37:44.728Z,31.83
2023-01-12T16:40:49.188Z,29.83
2023-01-12T16:43:51.622Z,31.48
2023-01-12T16:46:54.086Z,31.40
2023-01-12T16:49:56.675Z,33.63
2023-01-12T16:52:59.469Z,48.20
2023-01-12T16:56:04.950Z,42.53
2023-01-12T16:59:08.054Z,45.42
2023-01-12T17:02:14.080Z,45.85
2023-01-12T17:05:17.101Z,42.30
2023-01-12T17:08:19.925Z,43.80
2023-01-12T17:11:27.601Z,43.53
2023-01-12T17:14:33.611Z,44.17
2023-01-12T17:17:37.391Z,45.63
2023-01-12T17:20:41.173Z,44.77
2023-01-12T17:23:44.268Z,46.17
2023-01-12T17:26:49.192Z,44.88
2023-01-12T17:29:51.719Z,44.90
2023-01-12T17:32:54.252Z,44.33
2023-01-12T17:35:57.001Z,45.85
2023-01-12T17:39:00.847Z,46.67
2023-01-12T17:42:22.018Z,44.08
2023-01-12T17:45:24.477Z,43.67
2023-01-12T17:48:27.157Z,44.72
2023-01-12T17:51:29.981Z,48.00
2023-01-12T17:54:32.513Z,48.80
2023-01-12T17:57:36.743Z,44.20
2023-01-12T18:00:39.863Z,44.72
2023-01-12T18:03:42.450Z,45.17
2023-01-12T18:06:45.056Z,46.60
2023-01-12T18:09:48.014Z,47.97
2023-01-12T18:12:50.635Z,50.45
2023-01-12T18:15:53.311Z,47.17
2023-01-12T18:18:55.902Z,49.77
2023-01-12T18:21:59.263Z,47.83
2023-01-12T18:25:01.873Z,49.10
2023-01-12T18:28:05.214Z,48.30
2023-01-12T18:31:13.291Z,46.73
2023-01-12T18:34:19.490Z,45.30
2023-01-12T18:37:22.131Z,45.92
2023-01-12T18:40:32.563Z,47.58
2023-01-12T18:43:35.707Z,44.67
2023-01-12T18:47:05.160Z,47.35
2023-01-12T18:50:26.841Z,47.50
2023-01-12T18:53:30.641Z,47.50
2023-01-12T18:56:33.710Z,50.10
2023-01-12T18:59:36.331Z,49.85
2023-01-12T19:02:40.737Z,53.40
2023-01-12T19:05:55.571Z,50.90
2023-01-12T19:09:16.808Z,51.63
2023-01-12T19:12:19.611Z,54.38
2023-01-12T19:15:40.873Z,71.57
2023-01-12T19:18:43.691Z,58.17
2023-01-12T19:22:04.742Z,57.33
2023-01-12T19:25:26.035Z,61.20
2023-01-12T19:28:38.316Z,64.50
2023-01-12T19:31:40.946Z,62.70
2023-01-12T19:34:43.695Z,67.67
2023-01-12T19:37:48.022Z,66.60
2023-01-12T19:40:54.575Z,69.57
2023-01-12T19:43:57.285Z,71.28
2023-01-12T19:46:59.940Z,68.83
2023-01-12T19:50:07.532Z,70.50
2023-01-12T19:53:14.588Z,73.68
2023-01-12T19:56:17.278Z,75.00
2023-01-12T19:59:24.403Z,69.65
2023-01-12T20:02:27.617Z,58.45
2023-01-12T20:05:30.325Z,58.92
2023-01-12T20:08:33.196Z,54.83
2023-01-12T20:11:35.913Z,48.40
2023-01-12T20:14:38.780Z,43.38
2023-01-12T20:17:42.096Z,41.67
2023-01-12T20:20:46.374Z,40.23
2023-01-12T20:23:48.980Z,39.33
2023-01-12T20:26:52.107Z,37.25
2023-01-12T20:29:55.479Z,39.45
2023-01-12T20:32:59.078Z,36.47
2023-01-12T20:36:01.860Z,40.63
2023-01-12T20:39:04.845Z,40.00
2023-01-12T20:42:07.865Z,39.30
2023-01-12T20:45:11.880Z,40.03
2023-01-12T20:48:15.407Z,40.15
2023-01-12T20:51:18.331Z,39.58
2023-01-12T20:54:20.925Z,38.50
2023-01-12T20:57:23.404Z,37.25
2023-01-12T21:00:27.254Z,41.03
2023-01-12T21:03:30.262Z,41.95
2023-01-12T21:06:32.868Z,42.30
2023-01-12T21:09:35.617Z,41.50
2023-01-12T21:12:38.139Z,42.30
2023-01-12T21:15:41.424Z,42.05
2023-01-12T21:18:44.144Z,38.60
2023-01-12T21:21:46.867Z,39.15
2023-01-12T21:24:50.387Z,39.55
2023-01-12T21:27:52.949Z,40.47
2023-01-12T21:30:55.949Z,38.70
2023-01-12T21:33:58.637Z,39.25
2023-01-12T21:37:01.271Z,40.58
2023-01-12T21:40:04.541Z,38.90
2023-01-12T21:43:08.897Z,40.30
2023-01-12T21:46:11.752Z,38.97
2023-01-12T21:49:14.529Z,37.23
2023-01-12T21:52:17.341Z,41.45
2023-01-12T21:55:19.961Z,48.10
2023-01-12T21:58:24.042Z,44.25
2023-01-12T22:01:26.939Z,43.63
2023-01-12T22:04:32.599Z,39.95
2023-01-12T22:07:35.236Z,38.40
2023-01-12T22:10:39.413Z,38.65
2023-01-12T22:13:46.438Z,36.90
2023-01-12T22:16:49.025Z,36.42
2023-01-12T22:19:51.497Z,37.47
2023-01-12T22:22:54.807Z,36.92
2023-01-12T22:26:04.704Z,35.63
2023-01-12T22:29:07.291Z,38.15
2023-01-12T22:32:09.957Z,36.70
2023-01-12T22:35:13.033Z,35.38
2023-01-12T22:38:15.470Z,31.48
2023-01-12T22:41:19.514Z,30.30
2023-01-12T22:44:24.880Z,31.50
2023-01-12T22:47:27.779Z,31.13
2023-01-12T22:50:30.497Z,28.77
2023-01-12T22:53:32.962Z,29.50
2023-01-12T22:56:36.444Z,27.30
2023-01-12T22:59:39.043Z,25.63
2023-01-12T23:03:00.556Z,25.50
2023-01-12T23:06:04.289Z,25.17
2023-01-12T23:09:07.272Z,26.35
2023-01-12T23:12:10.038Z,25.93
2023-01-12T23:15:13.133Z,25.83
2023-01-12T23:18:18.996Z,27.23
2023-01-12T23:21:24.900Z,27.10
2023-01-12T23:24:27.951Z,27.93
2023-01-12T23:27:33.588Z,28.08
2023-01-12T23:30:36.173Z,28.25
2023-01-12T23:33:39.319Z,28.63
2023-01-12T23:36:41.916Z,28.15
2023-01-12T23:39:44.731Z,28.15
2023-01-12T23:42:47.445Z,28.48
2023-01-12T23:45:49.914Z,29.13
2023-01-12T23:48:54.450Z,28.60
2023-01-12T23:51:57.024Z,29.38
2023-01-12T23:54:59.646Z,29.55
2023-01-12T23:58:02.327Z,29.67
