createdAt,value
2022-12-24T00:00:58.604Z,79.67
2022-12-24T00:03:31.841Z,79.61
2022-12-24T00:06:06.073Z,79.04
2022-12-24T00:08:38.951Z,78.95
2022-12-24T00:11:13.338Z,79.77
2022-12-24T00:13:46.453Z,79.50
2022-12-24T00:16:19.153Z,79.59
2022-12-24T00:18:51.975Z,79.21
2022-12-24T00:21:24.805Z,79.37
2022-12-24T00:23:57.773Z,79.61
2022-12-24T00:26:32.101Z,79.29
2022-12-24T00:29:04.991Z,79.11
2022-12-24T00:31:37.687Z,78.87
2022-12-24T00:34:10.628Z,79.00
2022-12-24T00:36:43.638Z,78.60
2022-12-24T00:39:16.540Z,78.94
2022-12-24T00:41:50.988Z,78.98
2022-12-24T00:44:24.456Z,78.89
2022-12-24T00:46:57.250Z,78.63
2022-12-24T00:49:30.083Z,78.85
2022-12-24T00:52:03.436Z,79.19
2022-12-24T00:54:36.475Z,79.97
2022-12-24T00:57:10.893Z,79.13
2022-12-24T00:59:44.068Z,79.14
2022-12-24T01:02:17.150Z,79.86
2022-12-24T01:05:08.256Z,79.73
2022-12-24T01:07:43.907Z,80.36
2022-12-24T01:10:18.973Z,79.90
2022-12-24T01:12:53.124Z,80.07
2022-12-24T01:15:26.093Z,80.22
2022-12-24T01:17:59.149Z,79.81
2022-12-24T01:20:33.163Z,79.74
2022-12-24T01:23:06.971Z,80.05
2022-12-24T01:25:40.064Z,79.88
2022-12-24T01:28:14.290Z,80.26
2022-12-24T01:30:47.373Z,80.18
2022-12-24T01:33:20.462Z,79.90
2022-12-24T01:35:55.401Z,79.59
2022-12-24T01:38:28.308Z,79.54
2022-12-24T01:41:18.692Z,79.87
2022-12-24T01:43:52.979Z,80.15
2022-12-24T01:46:30.711Z,80.02
2022-12-24T01:49:07.048Z,79.99
2022-12-24T01:51:43.681Z,79.70
2022-12-24T01:54:22.272Z,79.88
2022-12-24T01:57:03.789Z,80.31
2022-12-24T01:59:40.059Z,79.80
2022-12-24T02:02:14.326Z,79.89
2022-12-24T02:04:52.106Z,79.83
2022-12-24T02:07:25.530Z,79.79
2022-12-24T02:10:00.392Z,79.85
2022-12-24T02:12:38.048Z,80.23
2022-12-24T02:15:15.430Z,79.79
2022-12-24T02:17:58.225Z,80.02
2022-12-24T02:20:48.103Z,79.60
2022-12-24T02:23:39.847Z,80.13
2022-12-24T02:26:28.631Z,80.10
2022-12-24T02:29:21.721Z,79.93
2022-12-24T02:32:04.061Z,79.77
2022-12-24T02:34:41.404Z,79.81
2022-12-24T02:37:18.954Z,80.03
2022-12-24T02:39:56.343Z,80.27
2022-12-24T02:42:43.989Z,80.15
2022-12-24T02:45:19.261Z,79.45
2022-12-24T02:47:55.854Z,80.26
2022-12-24T02:50:29.752Z,79.80
2022-12-24T02:53:02.525Z,79.54
2022-12-24T02:55:46.154Z,79.57
2022-12-24T02:58:34.169Z,79.82
2022-12-24T03:01:18.813Z,79.92
2022-12-24T03:04:08.034Z,79.92
2022-12-24T03:06:46.374Z,79.84
2022-12-24T03:09:27.148Z,79.66
2022-12-24T03:12:05.717Z,79.70
2022-12-24T03:14:41.569Z,80.05
2022-12-24T03:17:17.377Z,79.74
2022-12-24T03:19:52.283Z,79.74
2022-12-24T03:22:28.239Z,79.70
2022-12-24T03:25:01.452Z,79.75
2022-12-24T03:27:35.853Z,79.61
2022-12-24T03:30:11.894Z,79.49
2022-12-24T03:32:44.780Z,79.62
2022-12-24T03:35:19.325Z,79.37
2022-12-24T03:37:53.345Z,80.00
2022-12-24T03:40:26.054Z,79.76
2022-12-24T03:42:58.941Z,79.80
2022-12-24T03:45:31.751Z,79.62
2022-12-24T03:48:04.843Z,79.64
2022-12-24T03:50:38.791Z,79.93
2022-12-24T03:53:12.384Z,79.29
2022-12-24T03:55:45.252Z,79.12
2022-12-24T03:58:17.945Z,79.24
2022-12-24T04:00:50.892Z,79.40
2022-12-24T04:03:24.601Z,79.32
2022-12-24T04:06:08.101Z,79.49
2022-12-24T04:08:41.902Z,79.63
2022-12-24T04:11:18.216Z,78.98
2022-12-24T04:13:51.358Z,79.49
2022-12-24T04:16:24.852Z,79.56
2022-12-24T04:18:57.725Z,79.23
2022-12-24T04:21:32.013Z,79.41
2022-12-24T04:24:05.251Z,79.15
2022-12-24T04:26:37.992Z,79.99
2022-12-24T04:29:10.950Z,78.66
2022-12-24T04:31:43.586Z,79.38
2022-12-24T04:34:16.496Z,78.79
2022-12-24T04:36:50.937Z,78.93
2022-12-24T04:39:24.007Z,78.88
2022-12-24T04:41:56.801Z,79.36
2022-12-24T04:44:29.632Z,78.97
2022-12-24T04:47:02.385Z,79.66
2022-12-24T04:49:35.536Z,79.49
2022-12-24T04:52:09.533Z,79.54
2022-12-24T04:54:42.532Z,78.78
2022-12-24T04:57:15.513Z,78.44
2022-12-24T04:59:48.162Z,78.71
2022-12-24T05:02:21.368Z,78.95
2022-12-24T05:04:54.855Z,79.01
2022-12-24T05:07:28.924Z,78.63
2022-12-24T05:10:01.767Z,78.88
2022-12-24T05:12:34.567Z,79.15
2022-12-24T05:15:08.228Z,77.97
2022-12-24T05:17:41.192Z,77.66
2022-12-24T05:20:13.793Z,78.33
2022-12-24T05:23:05.622Z,78.13
2022-12-24T05:25:58.071Z,78.31
2022-12-24T05:28:31.000Z,78.49
2022-12-24T05:31:03.805Z,78.58
2022-12-24T05:33:36.713Z,78.69
2022-12-24T05:36:10.075Z,79.09
2022-12-24T05:38:44.326Z,77.91
2022-12-24T05:41:17.517Z,79.18
2022-12-24T05:43:50.644Z,78.87
2022-12-24T05:46:25.033Z,79.33
2022-12-24T05:48:58.044Z,79.21
2022-12-24T05:51:30.800Z,78.92
2022-12-24T05:54:05.232Z,79.33
2022-12-24T05:56:38.326Z,79.18
2022-12-24T05:59:11.669Z,79.34
2022-12-24T06:01:47.342Z,79.49
2022-12-24T06:04:26.538Z,79.52
2022-12-24T06:07:02.246Z,80.15
2022-12-24T06:09:36.577Z,79.98
2022-12-24T06:12:09.394Z,79.53
2022-12-24T06:14:42.322Z,79.71
2022-12-24T06:17:15.337Z,79.37
2022-12-24T06:19:48.436Z,79.85
2022-12-24T06:22:21.463Z,79.81
2022-12-24T06:24:55.769Z,79.94
2022-12-24T06:27:28.923Z,79.32
2022-12-24T06:30:01.797Z,79.64
2022-12-24T06:32:34.808Z,79.74
2022-12-24T06:35:08.434Z,80.05
2022-12-24T06:37:41.377Z,79.59
2022-12-24T06:40:15.944Z,79.89
2022-12-24T06:42:49.286Z,80.09
2022-12-24T06:45:22.630Z,79.98
2022-12-24T06:47:55.748Z,79.91
2022-12-24T06:50:28.894Z,79.87
2022-12-24T06:53:02.070Z,80.05
2022-12-24T06:55:36.541Z,79.41
2022-12-24T06:58:09.920Z,79.54
2022-12-24T07:00:42.868Z,79.94
2022-12-24T07:03:15.755Z,80.28
2022-12-24T07:05:48.972Z,79.83
2022-12-24T07:11:11.249Z,79.87
2022-12-24T07:13:46.871Z,80.29
2022-12-24T07:16:21.788Z,80.06
2022-12-24T07:18:54.937Z,80.09
2022-12-24T07:21:28.053Z,79.40
2022-12-24T07:24:01.004Z,79.53
2022-12-24T07:26:35.721Z,80.18
2022-12-24T07:29:10.370Z,80.63
2022-12-24T07:31:43.516Z,80.10
2022-12-24T07:34:16.717Z,80.10
2022-12-24T07:36:49.954Z,79.67
2022-12-24T07:39:23.194Z,79.55
2022-12-24T07:41:57.667Z,80.02
2022-12-24T07:44:30.966Z,79.99
2022-12-24T07:47:04.013Z,79.95
2022-12-24T07:49:37.463Z,80.26
2022-12-24T07:52:10.424Z,80.20
2022-12-24T07:54:45.610Z,80.06
2022-12-24T07:57:20.083Z,80.08
2022-12-24T07:59:53.179Z,80.16
2022-12-24T08:02:28.947Z,80.10
2022-12-24T08:05:02.160Z,80.09
2022-12-24T08:07:35.021Z,80.13
2022-12-24T08:10:09.233Z,80.07
2022-12-24T08:12:43.377Z,80.00
2022-12-24T08:15:16.238Z,80.44
2022-12-24T08:17:48.947Z,80.43
2022-12-24T08:20:21.769Z,79.89
2022-12-24T08:22:54.966Z,80.05
2022-12-24T08:25:27.848Z,79.70
2022-12-24T08:28:02.314Z,79.41
2022-12-24T08:30:35.398Z,80.31
2022-12-24T08:33:10.137Z,79.69
2022-12-24T08:35:47.719Z,79.78
2022-12-24T08:38:21.514Z,79.94
2022-12-24T08:40:55.379Z,79.78
2022-12-24T08:43:29.947Z,79.97
2022-12-24T08:46:05.204Z,79.50
2022-12-24T08:48:38.610Z,80.08
2022-12-24T08:51:12.927Z,79.19
2022-12-24T08:53:46.993Z,79.74
2022-12-24T08:56:19.881Z,79.38
2022-12-24T08:58:54.312Z,79.61
2022-12-24T09:01:30.186Z,79.80
2022-12-24T09:04:03.546Z,79.33
2022-12-24T09:06:37.588Z,79.51
2022-12-24T09:09:11.014Z,79.68
2022-12-24T09:11:45.358Z,78.98
2022-12-24T09:14:19.821Z,79.51
2022-12-24T09:16:53.510Z,79.32
2022-12-24T09:19:26.577Z,78.26
2022-12-24T09:21:59.238Z,79.46
2022-12-24T09:24:32.346Z,79.13
2022-12-24T09:27:05.641Z,78.78
2022-12-24T09:29:40.770Z,78.92
2022-12-24T09:32:13.672Z,78.86
2022-12-24T09:34:46.618Z,79.04
2022-12-24T09:37:19.992Z,79.13
2022-12-24T09:39:52.873Z,79.27
2022-12-24T09:42:29.987Z,78.89
2022-12-24T09:45:09.338Z,78.99
2022-12-24T09:47:47.494Z,79.03
2022-12-24T09:50:35.014Z,79.11
2022-12-24T09:53:16.930Z,78.97
2022-12-24T09:55:53.267Z,78.88
2022-12-24T09:58:30.745Z,79.11
2022-12-24T10:01:05.659Z,79.04
2022-12-24T10:03:38.803Z,78.90
2022-12-24T10:06:16.451Z,79.44
2022-12-24T10:09:03.181Z,79.76
2022-12-24T10:11:47.956Z,78.90
2022-12-24T10:14:31.386Z,79.70
2022-12-24T10:17:21.663Z,79.49
2022-12-24T10:20:05.016Z,78.71
2022-12-24T10:22:47.971Z,78.43
2022-12-24T10:25:26.172Z,78.52
2022-12-24T10:28:02.241Z,78.30
2022-12-24T10:30:35.711Z,78.34
2022-12-24T10:33:19.586Z,78.14
2022-12-24T10:35:57.687Z,78.12
2022-12-24T10:38:31.714Z,77.94
2022-12-24T10:41:04.526Z,77.26
2022-12-24T10:43:40.168Z,77.69
2022-12-24T10:46:20.188Z,77.81
2022-12-24T10:48:59.568Z,77.69
2022-12-24T10:51:41.871Z,77.78
2022-12-24T10:54:24.423Z,76.83
2022-12-24T10:57:02.094Z,76.30
2022-12-24T10:59:53.295Z,76.66
2022-12-24T11:02:29.397Z,76.68
2022-12-24T11:05:07.535Z,76.00
2022-12-24T11:07:40.422Z,76.01
2022-12-24T11:10:24.335Z,76.25
2022-12-24T11:13:35.076Z,76.24
2022-12-24T11:15:53.339Z,75.61
2022-12-24T11:18:52.794Z,75.76
2022-12-24T11:21:28.783Z,76.38
2022-12-24T11:24:25.872Z,76.19
2022-12-24T11:27:25.433Z,76.31
2022-12-24T11:30:20.852Z,76.08
2022-12-24T11:33:20.000Z,75.76
2022-12-24T11:36:07.916Z,76.19
2022-12-24T11:38:42.374Z,76.49
2022-12-24T11:41:15.797Z,75.80
2022-12-24T11:43:51.429Z,75.86
2022-12-24T11:46:39.186Z,75.81
2022-12-24T11:49:23.832Z,76.41
2022-12-24T11:52:20.737Z,76.42
2022-12-24T11:55:15.633Z,76.01
2022-12-24T11:57:59.532Z,76.41
2022-12-24T12:00:32.491Z,76.28
2022-12-24T12:03:13.256Z,76.34
2022-12-24T12:05:46.311Z,76.36
2022-12-24T12:08:22.717Z,76.52
2022-12-24T12:11:01.822Z,75.91
2022-12-24T12:13:54.769Z,75.92
2022-12-24T12:16:52.555Z,76.34
2022-12-24T12:19:35.986Z,76.07
2022-12-24T12:22:19.077Z,77.15
2022-12-24T12:24:55.969Z,76.67
2022-12-24T12:27:35.012Z,76.87
2022-12-24T12:30:15.624Z,76.73
2022-12-24T12:32:55.154Z,76.07
2022-12-24T12:35:37.674Z,77.13
2022-12-24T12:38:17.122Z,76.87
2022-12-24T12:41:02.805Z,76.55
2022-12-24T12:44:19.621Z,76.67
2022-12-24T12:47:08.209Z,76.49
2022-12-24T12:49:53.728Z,76.34
2022-12-24T12:52:47.345Z,76.81
2022-12-24T12:55:30.589Z,76.68
2022-12-24T12:58:19.514Z,76.76
2022-12-24T13:01:01.009Z,76.48
2022-12-24T13:04:17.607Z,76.84
2022-12-24T13:07:13.724Z,76.94
2022-12-24T13:10:14.769Z,76.66
2022-12-24T13:13:13.042Z,76.61
2022-12-24T13:16:16.115Z,76.74
2022-12-24T13:19:20.224Z,76.88
2022-12-24T13:21:59.062Z,76.52
2022-12-24T13:24:39.134Z,76.70
2022-12-24T13:27:19.332Z,76.49
2022-12-24T13:29:55.019Z,76.82
2022-12-24T13:32:52.120Z,76.74
2022-12-24T13:35:37.917Z,76.96
2022-12-24T13:38:46.539Z,76.81
2022-12-24T13:41:54.261Z,76.76
2022-12-24T13:44:33.146Z,77.12
2022-12-24T13:47:25.431Z,76.87
2022-12-24T13:50:23.276Z,77.06
2022-12-24T13:52:57.164Z,77.03
2022-12-24T13:55:30.857Z,77.01
2022-12-24T13:58:07.920Z,76.76
2022-12-24T14:00:44.687Z,77.24
2022-12-24T14:03:30.695Z,77.15
2022-12-24T14:06:12.252Z,77.22
2022-12-24T14:08:51.233Z,77.16
2022-12-24T14:11:26.063Z,77.26
2022-12-24T14:14:32.462Z,76.81
2022-12-24T14:17:13.818Z,76.94
2022-12-24T14:19:51.262Z,77.27
2022-12-24T14:22:32.036Z,77.09
2022-12-24T14:25:15.038Z,76.94
2022-12-24T14:27:53.459Z,77.04
2022-12-24T14:30:28.015Z,76.96
2022-12-24T14:33:01.036Z,77.24
2022-12-24T14:35:39.479Z,76.96
2022-12-24T14:38:19.104Z,77.04
2022-12-24T14:41:02.122Z,77.22
2022-12-24T14:43:54.799Z,76.99
2022-12-24T14:46:37.764Z,76.82
2022-12-24T14:49:20.672Z,77.03
2022-12-24T14:52:03.248Z,77.25
2022-12-24T14:54:43.053Z,77.10
2022-12-24T14:57:22.545Z,76.96
2022-12-24T14:59:57.534Z,77.24
2022-12-24T15:02:39.118Z,77.36
2022-12-24T15:05:15.950Z,77.18
2022-12-24T15:07:56.904Z,77.04
2022-12-24T15:10:34.730Z,77.41
2022-12-24T15:13:10.857Z,77.31
2022-12-24T15:15:50.173Z,77.50
2022-12-24T15:18:29.068Z,77.52
2022-12-24T15:21:08.414Z,77.44
2022-12-24T15:23:48.204Z,76.98
2022-12-24T15:26:31.744Z,77.68
2022-12-24T15:29:22.231Z,77.46
2022-12-24T15:31:58.926Z,77.51
2022-12-24T15:34:41.809Z,77.25
2022-12-24T15:37:20.605Z,77.31
2022-12-24T15:39:58.644Z,77.61
2022-12-24T15:42:34.040Z,77.57
2022-12-24T15:45:14.813Z,77.41
2022-12-24T15:47:51.067Z,78.14
2022-12-24T15:50:44.618Z,78.21
2022-12-24T15:53:26.007Z,78.13
2022-12-24T15:56:05.127Z,78.14
2022-12-24T15:58:48.643Z,78.12
2022-12-24T16:01:29.695Z,77.93
2022-12-24T16:04:04.314Z,77.91
2022-12-24T16:06:54.454Z,78.71
2022-12-24T16:09:43.460Z,77.65
2022-12-24T16:12:19.529Z,77.68
2022-12-24T16:14:57.541Z,77.91
2022-12-24T16:17:36.135Z,78.23
2022-12-24T16:20:19.833Z,78.05
2022-12-24T16:22:55.424Z,77.53
2022-12-24T16:25:30.488Z,77.91
2022-12-24T16:28:11.268Z,77.35
2022-12-24T16:30:47.468Z,78.16
2022-12-24T16:33:23.497Z,78.37
2022-12-24T16:35:57.572Z,77.92
2022-12-24T16:38:50.845Z,78.22
2022-12-24T16:41:24.309Z,78.25
2022-12-24T16:43:57.566Z,78.23
2022-12-24T16:46:33.244Z,78.50
2022-12-24T16:49:06.804Z,78.37
2022-12-24T16:51:47.572Z,78.24
2022-12-24T16:54:20.881Z,78.09
2022-12-24T16:56:55.348Z,78.48
2022-12-24T16:59:30.909Z,78.61
2022-12-24T17:02:14.223Z,78.28
2022-12-24T17:04:57.726Z,79.03
2022-12-24T17:07:34.411Z,78.15
2022-12-24T17:10:11.707Z,78.52
2022-12-24T17:12:46.342Z,78.86
2022-12-24T17:15:19.989Z,78.96
2022-12-24T17:17:55.096Z,78.85
2022-12-24T17:20:32.978Z,78.67
2022-12-24T17:23:08.849Z,78.57
2022-12-24T17:25:41.904Z,78.38
2022-12-24T17:28:16.854Z,78.42
2022-12-24T17:30:53.227Z,78.86
2022-12-24T17:33:29.027Z,78.57
2022-12-24T17:36:02.367Z,78.58
2022-12-24T17:38:37.800Z,78.37
2022-12-24T17:41:12.696Z,78.79
2022-12-24T17:43:46.102Z,78.66
2022-12-24T17:46:23.811Z,78.72
2022-12-24T17:48:58.310Z,78.79
2022-12-24T17:51:33.433Z,79.08
2022-12-24T17:54:06.574Z,78.56
2022-12-24T17:56:39.696Z,78.47
2022-12-24T17:59:12.696Z,78.61
2022-12-24T18:01:45.812Z,78.64
2022-12-24T18:04:20.070Z,79.12
2022-12-24T18:07:02.416Z,79.15
2022-12-24T18:09:36.302Z,79.28
2022-12-24T18:12:09.644Z,78.76
2022-12-24T18:14:42.836Z,79.20
2022-12-24T18:17:15.978Z,78.94
2022-12-24T18:19:50.692Z,78.84
2022-12-24T18:22:26.067Z,78.86
2022-12-24T18:25:01.454Z,79.39
2022-12-24T18:27:36.152Z,80.02
2022-12-24T18:30:12.586Z,78.86
2022-12-24T18:32:51.417Z,79.12
2022-12-24T18:35:30.911Z,78.17
2022-12-24T18:38:04.041Z,78.86
2022-12-24T18:40:39.474Z,78.67
2022-12-24T18:43:12.887Z,78.63
2022-12-24T18:45:49.066Z,78.87
2022-12-24T18:48:26.436Z,78.73
2022-12-24T18:51:08.490Z,78.54
2022-12-24T18:53:41.700Z,79.00
2022-12-24T18:56:16.680Z,78.76
2022-12-24T18:58:50.761Z,78.53
2022-12-24T19:01:27.794Z,78.85
2022-12-24T19:04:05.667Z,79.03
2022-12-24T19:06:40.417Z,79.03
2022-12-24T19:09:13.543Z,78.96
2022-12-24T19:11:46.644Z,78.51
2022-12-24T19:14:21.048Z,78.98
2022-12-24T19:16:57.233Z,78.90
2022-12-24T19:19:30.829Z,79.15
2022-12-24T19:22:05.557Z,78.49
2022-12-24T19:24:38.903Z,78.86
2022-12-24T19:27:20.014Z,78.67
2022-12-24T19:29:53.095Z,78.70
2022-12-24T19:32:26.391Z,78.91
2022-12-24T19:35:02.057Z,78.84
2022-12-24T19:37:36.511Z,78.80
2022-12-24T19:40:10.787Z,79.11
2022-12-24T19:42:44.623Z,79.12
2022-12-24T19:45:17.846Z,78.75
2022-12-24T19:47:52.437Z,78.72
2022-12-24T19:50:25.971Z,78.96
2022-12-24T19:53:01.306Z,78.59
2022-12-24T19:55:34.336Z,78.72
2022-12-24T19:58:07.575Z,78.81
2022-12-24T20:00:40.652Z,78.80
2022-12-24T20:03:14.202Z,79.03
2022-12-24T20:05:47.434Z,78.68
2022-12-24T20:08:29.712Z,78.57
2022-12-24T20:11:06.736Z,78.55
2022-12-24T20:13:40.958Z,78.49
2022-12-24T20:16:17.086Z,78.67
2022-12-24T20:19:55.654Z,78.41
2022-12-24T20:22:34.653Z,78.31
2022-12-24T20:25:10.100Z,78.46
2022-12-24T20:27:43.398Z,79.06
2022-12-24T20:30:17.190Z,78.27
2022-12-24T20:32:56.876Z,78.52
2022-12-24T20:35:35.537Z,78.86
2022-12-24T20:38:09.032Z,78.54
2022-12-24T20:41:09.934Z,78.84
2022-12-24T20:43:48.185Z,78.68
2022-12-24T20:46:26.391Z,78.95
2022-12-24T20:48:59.915Z,78.46
2022-12-24T20:51:35.287Z,78.89
2022-12-24T20:54:11.351Z,78.73
2022-12-24T20:56:46.016Z,79.01
2022-12-24T20:59:32.844Z,78.79
2022-12-24T21:02:06.475Z,78.90
2022-12-24T21:33:38.696Z,78.94
2022-12-24T21:36:15.430Z,78.90
2022-12-24T21:38:48.946Z,79.39
2022-12-24T21:41:23.945Z,79.44
2022-12-24T21:43:56.895Z,79.02
2022-12-24T21:46:32.123Z,79.32
2022-12-24T21:49:23.909Z,79.00
2022-12-24T21:51:57.043Z,79.06
2022-12-24T21:54:31.221Z,79.10
2022-12-24T21:57:23.298Z,79.42
2022-12-24T22:00:17.999Z,79.18
2022-12-24T22:02:52.103Z,78.98
2022-12-24T22:05:27.372Z,79.08
2022-12-24T22:08:18.434Z,79.14
2022-12-24T22:11:09.041Z,79.35
2022-12-24T22:13:41.908Z,79.05
2022-12-24T22:16:14.819Z,79.59
2022-12-24T22:18:47.658Z,79.52
2022-12-24T22:21:21.916Z,79.58
2022-12-24T22:23:54.817Z,79.52
2022-12-24T22:26:27.487Z,79.66
2022-12-24T22:29:00.446Z,79.88
2022-12-24T22:31:33.569Z,79.80
2022-12-24T22:34:06.391Z,79.80
2022-12-24T22:36:40.520Z,79.52
2022-12-24T22:39:15.322Z,79.60
2022-12-24T22:41:48.173Z,79.37
2022-12-24T22:44:21.151Z,79.69
2022-12-24T22:46:54.135Z,79.24
2022-12-24T22:49:27.146Z,79.62
2022-12-24T22:52:01.330Z,79.79
2022-12-24T22:54:35.253Z,79.89
2022-12-24T22:57:08.160Z,79.64
2022-12-24T22:59:40.993Z,79.84
2022-12-24T23:02:13.885Z,79.60
2022-12-24T23:04:46.703Z,79.92
2022-12-24T23:07:20.882Z,79.77
2022-12-24T23:09:53.911Z,79.61
2022-12-24T23:12:40.653Z,79.31
2022-12-24T23:15:13.778Z,79.45
2022-12-24T23:17:49.541Z,79.40
2022-12-24T23:20:22.212Z,79.47
2022-12-24T23:22:56.378Z,79.63
2022-12-24T23:25:29.247Z,79.48
2022-12-24T23:28:02.005Z,79.83
2022-12-24T23:30:34.753Z,79.66
2022-12-24T23:33:07.632Z,79.67
2022-12-24T23:35:40.945Z,79.41
2022-12-24T23:38:15.249Z,79.26
2022-12-24T23:40:49.073Z,79.40
2022-12-24T23:43:22.486Z,79.81
2022-12-24T23:45:55.572Z,79.49
2022-12-24T23:48:28.422Z,80.03
2022-12-24T23:51:06.159Z,80.04
2022-12-24T23:53:40.510Z,79.70
2022-12-24T23:56:14.593Z,79.85
2022-12-24T23:58:47.590Z,79.72
