createdAt,value
2022-09-13T02:49:45.942Z,99.90
2022-09-13T02:52:21.078Z,99.90
2022-09-13T02:54:54.612Z,99.90
2022-09-13T02:57:31.358Z,99.90
2022-09-13T03:00:00.430Z,99.90
2022-09-13T03:02:32.379Z,99.90
2022-09-13T03:05:01.136Z,99.90
2022-09-13T03:07:29.394Z,99.90
2022-09-13T03:10:02.183Z,99.90
2022-09-13T03:12:54.123Z,99.90
2022-09-13T03:15:35.228Z,99.90
2022-09-13T03:18:12.705Z,99.90
2022-09-13T03:20:48.372Z,99.90
2022-09-13T03:23:35.595Z,99.90
2022-09-13T03:26:27.846Z,99.90
2022-09-13T03:29:11.887Z,99.90
2022-09-13T03:31:51.347Z,99.90
2022-09-13T03:34:28.653Z,99.90
2022-09-13T03:37:00.626Z,99.90
2022-09-13T03:39:37.892Z,99.90
2022-09-13T03:42:11.422Z,99.90
2022-09-13T03:44:44.472Z,99.90
2022-09-13T03:47:12.874Z,99.90
2022-09-13T03:49:41.477Z,99.90
2022-09-13T03:52:09.790Z,99.90
2022-09-13T03:54:39.182Z,99.90
2022-09-13T03:57:08.584Z,99.90
2022-09-13T03:59:38.685Z,99.90
2022-09-13T04:02:11.987Z,99.90
2022-09-13T04:04:41.406Z,99.90
2022-09-13T04:07:11.178Z,99.90
2022-09-13T04:09:39.743Z,99.90
2022-09-13T04:12:10.265Z,99.80
2022-09-13T04:14:38.314Z,99.80
2022-09-13T04:17:08.508Z,99.80
2022-09-13T04:19:36.709Z,99.80
2022-09-13T04:22:05.066Z,99.70
2022-09-13T04:24:33.143Z,99.70
2022-09-13T04:27:03.142Z,99.70
2022-09-13T04:29:31.748Z,99.50
2022-09-13T04:32:00.712Z,99.50
2022-09-13T04:34:30.246Z,99.50
2022-09-13T04:36:58.688Z,99.40
2022-09-13T04:39:26.917Z,99.40
2022-09-13T04:41:55.295Z,99.40
2022-09-13T04:44:24.927Z,99.30
2022-09-13T04:46:53.299Z,99.30
2022-09-13T04:49:22.024Z,99.50
2022-09-13T04:51:51.415Z,99.10
2022-09-13T04:54:19.553Z,99.10
2022-09-13T04:56:48.004Z,99.00
2022-09-13T04:59:16.564Z,99.00
2022-09-13T05:01:44.695Z,98.80
2022-09-13T05:04:13.236Z,98.80
2022-09-13T05:06:41.296Z,98.70
2022-09-13T05:09:14.730Z,98.70
2022-09-13T05:11:43.208Z,98.50
2022-09-13T05:14:12.816Z,98.50
2022-09-13T05:16:40.901Z,98.50
2022-09-13T05:19:09.193Z,98.40
2022-09-13T05:21:37.250Z,98.30
2022-09-13T05:24:05.738Z,98.40
2022-09-13T05:26:35.256Z,98.40
2022-09-13T05:29:03.576Z,98.40
2022-09-13T05:31:33.959Z,98.30
2022-09-13T05:34:07.027Z,98.40
2022-09-13T05:36:35.577Z,98.40
2022-09-13T05:39:29.103Z,98.40
2022-09-13T05:41:53.915Z,98.40
2022-09-13T05:44:22.040Z,98.40
2022-09-13T05:46:50.340Z,98.30
2022-09-13T05:49:18.607Z,98.30
2022-09-13T05:51:46.765Z,98.40
2022-09-13T05:54:15.244Z,98.40
2022-09-13T05:56:43.265Z,98.40
2022-09-13T05:59:15.354Z,98.50
2022-09-13T06:01:43.494Z,98.50
2022-09-13T06:04:12.617Z,98.40
2022-09-13T06:06:40.533Z,98.30
2022-09-13T06:09:09.334Z,98.30
2022-09-13T06:11:37.413Z,98.50
2022-09-13T06:14:05.509Z,98.60
2022-09-13T06:16:38.396Z,98.70
2022-09-13T06:19:07.855Z,98.80
2022-09-13T06:21:35.882Z,98.90
2022-09-13T06:24:04.896Z,99.00
2022-09-13T06:26:32.903Z,99.00
2022-09-13T06:29:01.086Z,99.10
2022-09-13T06:31:32.884Z,99.20
2022-09-13T06:34:03.378Z,99.30
2022-09-13T06:36:31.823Z,99.40
2022-09-13T06:39:00.662Z,99.30
2022-09-13T06:41:28.906Z,99.30
2022-09-13T06:43:58.579Z,99.40
2022-09-13T06:46:27.711Z,99.50
2022-09-13T06:48:57.837Z,99.50
2022-09-13T06:51:27.288Z,99.90
2022-09-13T06:53:56.631Z,99.60
2022-09-13T06:56:25.789Z,99.60
2022-09-13T06:58:58.151Z,99.70
2022-09-13T07:01:28.105Z,99.80
2022-09-13T07:03:59.498Z,99.90
2022-09-13T07:06:30.921Z,99.90
2022-09-13T07:09:00.580Z,99.90
2022-09-13T07:11:33.265Z,99.90
2022-09-13T07:14:01.258Z,99.90
2022-09-13T07:16:30.860Z,99.90
2022-09-13T07:19:00.501Z,99.90
2022-09-13T07:21:30.507Z,99.90
2022-09-13T07:23:58.993Z,99.90
2022-09-13T07:26:28.085Z,99.90
2022-09-13T07:28:58.342Z,99.90
2022-09-13T07:31:28.809Z,99.90
2022-09-13T07:33:58.935Z,99.80
2022-09-13T07:36:30.052Z,99.70
2022-09-13T07:38:59.245Z,99.60
2022-09-13T07:41:29.053Z,99.80
2022-09-13T07:43:57.985Z,99.90
2022-09-13T07:46:28.285Z,99.90
2022-09-13T07:48:57.762Z,99.90
2022-09-13T07:51:27.613Z,99.90
2022-09-13T07:53:59.027Z,99.90
2022-09-13T07:56:28.741Z,99.90
2022-09-13T07:58:57.158Z,99.90
2022-09-13T08:01:26.893Z,99.50
2022-09-13T08:03:56.937Z,99.10
2022-09-13T08:06:26.313Z,98.50
2022-09-13T08:08:54.380Z,98.60
2022-09-13T08:11:25.222Z,99.10
2022-09-13T08:13:53.618Z,99.10
2022-09-13T08:16:23.321Z,97.80
2022-09-13T08:18:53.194Z,97.20
2022-09-13T08:21:21.437Z,96.90
2022-09-13T08:23:49.836Z,96.70
2022-09-13T08:26:18.345Z,97.40
2022-09-13T08:28:47.689Z,96.80
2022-09-13T08:31:19.915Z,96.70
2022-09-13T08:33:49.398Z,96.40
2022-09-13T08:36:19.843Z,96.30
2022-09-13T08:38:48.538Z,96.30
2022-09-13T08:41:48.108Z,96.40
2022-09-13T08:44:26.416Z,96.00
2022-09-13T08:46:58.145Z,97.10
2022-09-13T08:49:31.325Z,96.50
2022-09-13T08:52:04.178Z,97.30
2022-09-13T08:54:33.594Z,98.30
2022-09-13T08:57:10.618Z,97.50
2022-09-13T08:59:51.873Z,97.20
2022-09-13T09:02:38.749Z,97.10
2022-09-13T09:05:16.236Z,98.20
2022-09-13T09:07:48.311Z,97.80
2022-09-13T09:10:20.469Z,97.30
2022-09-13T09:12:53.162Z,97.40
2022-09-13T09:15:25.298Z,96.60
2022-09-13T09:17:58.515Z,95.80
2022-09-13T09:20:32.244Z,97.70
2022-09-13T09:23:04.075Z,96.40
2022-09-13T09:25:33.220Z,97.20
2022-09-13T09:28:01.749Z,95.90
2022-09-13T09:30:54.098Z,96.10
2022-09-13T09:33:34.956Z,95.90
2022-09-13T09:36:07.959Z,96.40
2022-09-13T09:38:42.723Z,96.20
2022-09-13T09:41:22.695Z,95.90
2022-09-13T09:43:56.227Z,96.10
2022-09-13T09:46:31.043Z,96.60
2022-09-13T09:49:37.614Z,98.10
2022-09-13T09:52:31.911Z,97.60
2022-09-13T09:55:28.181Z,96.90
2022-09-13T09:57:59.135Z,95.70
2022-09-13T10:00:28.886Z,95.50
2022-09-13T10:03:01.231Z,96.40
2022-09-13T10:05:30.272Z,97.00
2022-09-13T10:08:01.481Z,95.30
2022-09-13T10:10:37.679Z,95.00
2022-09-13T10:13:08.628Z,97.60
2022-09-13T10:15:36.686Z,97.20
2022-09-13T10:18:45.891Z,95.90
2022-09-13T10:21:07.731Z,95.50
2022-09-13T10:23:36.445Z,95.90
2022-09-13T10:26:08.927Z,96.10
2022-09-13T10:28:43.506Z,96.40
2022-09-13T10:31:17.062Z,95.80
2022-09-13T10:33:58.122Z,95.20
2022-09-13T10:36:51.006Z,96.30
2022-09-13T10:39:21.385Z,95.30
2022-09-13T10:41:53.858Z,95.80
2022-09-13T10:44:30.157Z,94.40
2022-09-13T10:47:00.550Z,93.50
2022-09-13T10:49:43.600Z,93.70
2022-09-13T10:52:33.880Z,94.20
2022-09-13T10:55:34.641Z,94.30
2022-09-13T10:58:19.881Z,94.00
2022-09-13T11:01:06.163Z,93.70
2022-09-13T11:03:49.549Z,94.00
2022-09-13T11:06:24.578Z,93.50
2022-09-13T11:09:00.091Z,92.90
2022-09-13T11:11:38.286Z,92.60
2022-09-13T11:14:27.046Z,92.10
2022-09-13T11:17:04.845Z,93.10
2022-09-13T11:19:54.028Z,93.20
2022-09-13T11:22:56.495Z,93.30
2022-09-13T11:25:33.705Z,92.40
2022-09-13T11:28:08.532Z,93.10
2022-09-13T11:30:49.706Z,91.40
2022-09-13T11:33:29.268Z,92.30
2022-09-13T11:36:30.042Z,92.90
2022-09-13T11:39:13.393Z,91.70
2022-09-13T11:41:47.592Z,93.10
2022-09-13T11:44:40.588Z,92.50
2022-09-13T11:47:18.624Z,91.70
2022-09-13T11:50:14.970Z,91.50
2022-09-13T11:52:54.925Z,90.60
2022-09-13T11:55:29.366Z,93.40
2022-09-13T11:58:00.486Z,91.80
2022-09-13T12:00:31.937Z,91.40
2022-09-13T12:03:07.830Z,91.20
2022-09-13T12:05:41.018Z,89.90
2022-09-13T12:08:17.112Z,88.80
2022-09-13T12:10:51.715Z,90.90
2022-09-13T12:13:23.348Z,92.40
2022-09-13T12:15:54.369Z,91.10
2022-09-13T12:18:27.299Z,90.20
2022-09-13T12:20:58.671Z,89.70
2022-09-13T12:23:32.534Z,90.30
2022-09-13T12:26:06.206Z,88.20
2022-09-13T12:28:40.663Z,88.40
2022-09-13T12:31:17.554Z,86.80
2022-09-13T12:33:46.707Z,86.30
2022-09-13T12:36:33.477Z,85.10
2022-09-13T12:39:53.463Z,85.20
2022-09-13T12:43:08.098Z,82.00
2022-09-13T12:46:09.660Z,83.30
2022-09-13T12:48:59.396Z,84.50
2022-09-13T12:51:42.204Z,86.10
2022-09-13T12:54:16.423Z,86.10
2022-09-13T12:57:03.298Z,84.50
2022-09-13T12:59:49.431Z,84.50
2022-09-13T13:02:29.251Z,83.00
2022-09-13T13:05:01.273Z,80.50
2022-09-13T13:07:31.081Z,78.30
2022-09-13T13:09:59.474Z,78.50
2022-09-13T13:12:30.965Z,73.70
2022-09-13T13:15:02.016Z,71.60
2022-09-13T13:17:51.072Z,76.10
2022-09-13T13:20:41.916Z,76.20
2022-09-13T13:23:23.525Z,78.30
2022-09-13T13:26:10.147Z,81.10
2022-09-13T13:29:15.611Z,79.70
2022-09-13T13:31:47.599Z,77.90
2022-09-13T13:34:41.663Z,78.80
2022-09-13T13:37:34.335Z,83.10
2022-09-13T13:40:23.435Z,77.40
2022-09-13T13:42:51.541Z,75.60
2022-09-13T13:45:26.518Z,76.60
2022-09-13T13:48:11.888Z,75.60
2022-09-13T13:51:17.853Z,74.40
2022-09-13T13:53:49.986Z,75.80
2022-09-13T13:56:30.096Z,78.20
2022-09-13T13:59:04.784Z,78.90
2022-09-13T14:01:35.341Z,77.80
2022-09-13T14:05:00.183Z,78.30
2022-09-13T14:07:59.685Z,78.40
2022-09-13T14:13:19.237Z,75.80
2022-09-13T14:15:55.262Z,77.40
2022-09-13T14:18:56.820Z,78.40
2022-09-13T14:21:27.478Z,78.70
2022-09-13T14:24:16.522Z,77.10
2022-09-13T14:26:44.889Z,76.90
2022-09-13T14:29:17.912Z,76.50
2022-09-13T14:31:48.339Z,76.80
2022-09-13T14:34:24.824Z,77.50
2022-09-13T14:36:55.050Z,78.40
2022-09-13T14:39:24.739Z,77.70
2022-09-13T14:42:00.570Z,79.00
2022-09-13T14:44:29.590Z,79.80
2022-09-13T14:47:07.737Z,79.50
2022-09-13T14:49:40.911Z,79.70
2022-09-13T14:52:15.959Z,79.40
2022-09-13T14:54:48.530Z,77.90
2022-09-13T14:57:26.733Z,79.40
2022-09-13T15:00:02.913Z,79.80
2022-09-13T15:02:36.825Z,78.10
2022-09-13T15:05:09.075Z,77.60
2022-09-13T15:07:39.297Z,77.40
2022-09-13T15:10:20.714Z,78.50
2022-09-13T15:12:54.277Z,78.80
2022-09-13T15:15:32.864Z,80.00
2022-09-13T15:18:02.677Z,80.50
2022-09-13T15:20:45.750Z,81.90
2022-09-13T15:23:17.272Z,81.00
2022-09-13T15:25:53.015Z,82.30
2022-09-13T15:28:27.468Z,82.80
2022-09-13T15:30:56.967Z,83.20
2022-09-13T15:33:28.337Z,83.40
2022-09-13T15:36:31.909Z,83.70
2022-09-13T15:39:02.533Z,84.30
2022-09-13T15:41:33.965Z,85.30
2022-09-13T15:44:03.458Z,84.20
2022-09-13T15:46:31.506Z,84.10
2022-09-13T15:49:02.428Z,85.30
2022-09-13T15:51:34.392Z,83.40
2022-09-13T15:54:11.896Z,84.00
2022-09-13T15:56:44.644Z,85.00
2022-09-13T15:59:14.549Z,87.10
2022-09-13T16:01:42.943Z,87.30
2022-09-13T16:04:10.874Z,87.50
2022-09-13T16:06:39.572Z,87.90
2022-09-13T16:09:17.093Z,88.80
2022-09-13T16:11:46.434Z,87.10
2022-09-13T16:14:14.713Z,87.80
2022-09-13T16:16:43.174Z,89.50
2022-09-13T16:19:15.836Z,89.10
2022-09-13T16:21:43.978Z,89.40
2022-09-13T16:24:12.180Z,88.90
2022-09-13T16:26:41.100Z,86.80
2022-09-13T16:29:12.278Z,87.00
2022-09-13T16:31:40.375Z,85.80
2022-09-13T16:34:09.092Z,86.70
2022-09-13T16:36:37.093Z,87.50
2022-09-13T16:39:05.607Z,88.20
2022-09-13T16:41:33.589Z,88.50
2022-09-13T16:44:01.950Z,89.50
2022-09-13T16:46:31.435Z,90.10
2022-09-13T16:49:00.097Z,90.10
2022-09-13T16:51:28.262Z,89.80
2022-09-13T16:53:56.337Z,90.00
2022-09-13T16:56:25.794Z,90.10
2022-09-13T16:58:54.740Z,90.50
2022-09-13T17:01:24.813Z,90.80
2022-09-13T17:03:55.540Z,91.20
2022-09-13T17:06:24.760Z,91.50
2022-09-13T17:08:55.327Z,91.80
2022-09-13T17:11:25.446Z,92.20
2022-09-13T17:13:53.705Z,92.60
2022-09-13T17:16:26.276Z,92.80
2022-09-13T17:18:57.185Z,92.90
2022-09-13T17:21:25.981Z,93.00
2022-09-13T17:23:54.452Z,93.10
2022-09-13T17:26:22.881Z,93.10
2022-09-13T17:28:52.543Z,93.10
2022-09-13T17:31:21.010Z,93.20
2022-09-13T17:33:50.009Z,93.20
2022-09-13T17:36:19.939Z,93.30
2022-09-13T17:38:48.274Z,93.50
2022-09-13T17:41:18.143Z,93.60
2022-09-13T17:43:47.259Z,93.70
2022-09-13T17:46:17.218Z,93.70
2022-09-13T17:48:45.726Z,93.90
2022-09-13T17:51:15.350Z,94.00
2022-09-13T17:53:46.514Z,94.20
2022-09-13T17:56:18.761Z,94.40
2022-09-13T17:58:46.884Z,94.50
2022-09-13T18:01:15.587Z,94.60
2022-09-13T18:03:44.134Z,94.80
2022-09-13T18:06:14.406Z,94.90
2022-09-13T18:08:44.421Z,95.20
2022-09-13T18:11:15.017Z,95.40
2022-09-13T18:13:46.636Z,95.60
2022-09-13T18:16:20.904Z,95.70
2022-09-13T18:18:50.566Z,95.70
2022-09-13T18:21:19.684Z,96.20
2022-09-13T18:23:51.053Z,95.90
2022-09-13T18:26:21.020Z,96.00
2022-09-13T18:28:53.887Z,96.10
2022-09-13T18:31:22.039Z,96.30
2022-09-13T18:33:55.806Z,96.20
2022-09-13T18:36:24.581Z,96.30
2022-09-13T18:38:56.013Z,96.40
2022-09-13T18:41:25.558Z,96.40
2022-09-13T18:43:55.914Z,96.50
2022-09-13T18:46:27.463Z,96.60
2022-09-13T18:48:57.628Z,96.60
2022-09-13T18:51:28.333Z,96.50
2022-09-13T18:53:58.595Z,96.50
2022-09-13T18:56:27.716Z,96.70
2022-09-13T18:58:57.184Z,96.80
2022-09-13T19:01:27.171Z,96.80
2022-09-13T19:03:59.154Z,96.80
2022-09-13T19:06:29.248Z,96.80
2022-09-13T19:08:59.595Z,96.90
2022-09-13T19:11:48.662Z,96.90
2022-09-13T19:14:19.012Z,97.00
2022-09-13T19:16:47.120Z,97.10
2022-09-13T19:19:15.548Z,97.10
2022-09-13T19:21:44.119Z,97.20
2022-09-13T19:24:18.433Z,97.30
2022-09-13T19:26:48.484Z,97.30
2022-09-13T19:29:18.213Z,97.30
2022-09-13T19:31:49.171Z,97.50
2022-09-13T19:34:18.480Z,97.50
2022-09-13T19:36:48.869Z,97.70
2022-09-13T19:39:18.506Z,97.80
2022-09-13T19:41:46.667Z,97.60
2022-09-13T19:44:15.248Z,97.40
2022-09-13T19:46:44.023Z,97.20
2022-09-13T19:49:14.986Z,97.20
2022-09-13T19:51:48.867Z,97.20
2022-09-13T19:54:21.611Z,97.70
2022-09-13T19:56:50.004Z,97.40
2022-09-13T19:59:20.354Z,97.60
2022-09-13T20:01:49.264Z,97.60
2022-09-13T20:04:18.793Z,97.60
2022-09-13T20:06:48.393Z,97.60
2022-09-13T20:09:18.498Z,97.70
2022-09-13T20:11:48.787Z,97.50
2022-09-13T20:14:20.212Z,97.40
2022-09-13T20:16:48.591Z,97.50
2022-09-13T20:19:39.391Z,97.60
2022-09-13T20:22:07.510Z,97.80
2022-09-13T20:24:35.675Z,97.90
2022-09-13T20:27:05.592Z,97.90
2022-09-13T20:29:33.893Z,98.10
2022-09-13T20:32:02.485Z,98.30
2022-09-13T20:34:31.790Z,98.30
2022-09-13T20:36:59.803Z,98.30
2022-09-13T20:39:27.787Z,98.30
2022-09-13T20:41:55.936Z,98.40
2022-09-13T20:44:25.314Z,98.50
2022-09-13T20:46:53.265Z,98.60
2022-09-13T20:49:22.051Z,98.60
2022-09-13T20:51:50.462Z,98.80
2022-09-13T20:54:18.690Z,98.70
2022-09-13T20:56:46.706Z,98.80
2022-09-13T20:59:14.885Z,98.80
2022-09-13T21:01:44.601Z,98.70
2022-09-13T21:04:12.505Z,98.70
2022-09-13T21:07:02.486Z,98.70
2022-09-13T21:09:31.052Z,98.70
2022-09-13T21:11:59.081Z,98.80
2022-09-13T21:14:26.957Z,98.70
2022-09-13T21:16:56.743Z,98.80
2022-09-13T21:19:24.791Z,98.80
2022-09-13T21:21:52.759Z,98.60
2022-09-13T21:24:20.802Z,98.70
2022-09-13T21:26:49.625Z,99.00
2022-09-13T21:29:17.592Z,99.00
2022-09-13T21:31:45.539Z,98.90
2022-09-13T21:34:16.951Z,99.00
2022-09-13T21:36:45.842Z,99.40
2022-09-13T21:39:14.632Z,99.90
2022-09-13T21:41:43.383Z,99.90
2022-09-13T21:44:11.781Z,99.90
2022-09-13T21:46:40.892Z,99.90
2022-09-13T21:49:11.453Z,99.90
2022-09-13T21:51:42.442Z,99.90
2022-09-13T21:54:14.130Z,99.90
2022-09-13T21:56:43.977Z,99.90
2022-09-13T21:59:15.423Z,99.90
2022-09-13T22:01:46.625Z,99.90
2022-09-13T22:04:17.621Z,99.90
2022-09-13T22:06:48.362Z,99.90
2022-09-13T22:09:16.755Z,99.90
2022-09-13T22:11:46.557Z,99.90
2022-09-13T22:14:16.558Z,99.90
2022-09-13T22:16:46.459Z,99.90
2022-09-13T22:19:17.338Z,99.90
2022-09-13T22:21:48.099Z,99.90
2022-09-13T22:24:18.448Z,99.90
2022-09-13T22:26:47.693Z,99.90
2022-09-13T22:29:16.418Z,99.90
2022-09-13T22:31:45.799Z,99.90
2022-09-13T22:34:19.141Z,99.90
2022-09-13T22:36:48.882Z,99.90
2022-09-13T22:39:17.927Z,99.90
2022-09-13T22:41:46.387Z,99.90
2022-09-13T22:44:14.909Z,99.90
2022-09-13T22:46:44.494Z,99.90
2022-09-13T22:49:14.947Z,99.90
2022-09-13T22:51:44.946Z,99.90
2022-09-13T22:54:15.938Z,99.90
2022-09-13T22:56:44.157Z,99.90
2022-09-13T22:59:14.894Z,99.90
2022-09-13T23:01:43.262Z,99.90
2022-09-13T23:04:11.599Z,99.90
2022-09-13T23:06:40.232Z,99.90
2022-09-13T23:09:09.532Z,99.90
2022-09-13T23:11:40.354Z,99.90
2022-09-13T23:14:09.787Z,99.90
2022-09-13T23:16:40.313Z,99.90
2022-09-13T23:19:09.309Z,99.90
2022-09-13T23:21:38.763Z,99.90
2022-09-13T23:24:09.090Z,99.90
2022-09-13T23:26:38.798Z,99.90
2022-09-13T23:29:07.261Z,99.90
2022-09-13T23:31:39.251Z,99.90
2022-09-13T23:34:08.610Z,99.90
2022-09-13T23:36:38.840Z,99.90
2022-09-13T23:39:08.973Z,99.90
2022-09-13T23:41:38.842Z,99.90
2022-09-13T23:44:07.031Z,99.90
2022-09-13T23:46:35.390Z,99.90
2022-09-13T23:49:03.647Z,99.90
2022-09-13T23:51:32.408Z,99.90
2022-09-13T23:54:01.934Z,99.90
2022-09-13T23:56:32.718Z,99.90
2022-09-13T23:59:04.467Z,99.90
