createdAt,value
2023-03-02T00:00:43.240Z,0.00
2023-03-02T00:01:43.237Z,0.00
2023-03-02T00:03:48.242Z,0.00
2023-03-02T00:04:47.137Z,0.00
2023-03-02T00:05:47.068Z,0.00
2023-03-02T00:07:23.371Z,0.00
2023-03-02T00:07:47.077Z,0.00
2023-03-02T00:08:47.073Z,0.00
2023-03-02T00:09:47.027Z,0.00
2023-03-02T00:10:47.041Z,0.00
2023-03-02T00:11:47.027Z,0.00
2023-03-02T00:12:47.002Z,0.00
2023-03-02T00:13:46.981Z,0.00
2023-03-02T00:14:46.998Z,0.00
2023-03-02T00:15:46.997Z,0.00
2023-03-02T00:16:46.987Z,0.00
2023-03-02T00:17:46.945Z,0.00
2023-03-02T00:18:46.928Z,0.00
2023-03-02T00:19:46.988Z,0.00
2023-03-02T00:20:46.899Z,0.00
2023-03-02T00:21:46.917Z,0.00
2023-03-02T00:22:46.919Z,0.00
2023-03-02T00:23:46.870Z,0.00
2023-03-02T00:24:46.898Z,0.00
2023-03-02T00:25:46.866Z,0.00
2023-03-02T00:26:46.881Z,0.00
2023-03-02T00:27:46.849Z,0.00
2023-03-02T00:28:46.849Z,0.00
2023-03-02T00:29:46.840Z,0.00
2023-03-02T00:30:46.825Z,0.00
2023-03-02T00:31:46.859Z,0.00
2023-03-02T00:32:46.820Z,0.00
2023-03-02T00:33:46.837Z,0.00
2023-03-02T00:34:46.782Z,0.00
2023-03-02T00:35:46.845Z,0.00
2023-03-02T00:36:46.745Z,0.00
2023-03-02T00:37:46.742Z,0.00
2023-03-02T00:38:46.749Z,0.00
2023-03-02T00:39:46.775Z,0.00
2023-03-02T00:40:46.687Z,0.00
2023-03-02T00:41:46.726Z,0.00
2023-03-02T00:42:46.717Z,0.00
2023-03-02T00:43:46.686Z,0.00
2023-03-02T00:44:46.672Z,0.00
2023-03-02T00:45:46.662Z,0.00
2023-03-02T00:46:46.764Z,0.00
2023-03-02T00:47:46.653Z,0.00
2023-03-02T00:48:46.647Z,0.00
2023-03-02T00:49:46.649Z,0.00
2023-03-02T00:50:46.619Z,0.00
2023-03-02T00:51:46.593Z,0.00
2023-03-02T00:52:46.607Z,0.00
2023-03-02T00:53:46.615Z,0.00
2023-03-02T00:54:46.562Z,0.00
2023-03-02T00:55:46.535Z,0.00
2023-03-02T00:56:46.526Z,0.00
2023-03-02T00:57:46.535Z,0.00
2023-03-02T00:58:46.519Z,0.00
2023-03-02T00:59:46.539Z,0.00
2023-03-02T01:00:46.538Z,0.00
2023-03-02T01:01:46.473Z,0.00
2023-03-02T01:02:46.646Z,0.00
2023-03-02T01:03:46.463Z,0.00
2023-03-02T01:04:46.497Z,0.00
2023-03-02T01:05:46.443Z,0.00
2023-03-02T01:06:46.434Z,0.00
2023-03-02T01:07:46.413Z,0.00
2023-03-02T01:08:46.433Z,0.00
2023-03-02T01:09:46.424Z,0.00
2023-03-02T01:10:46.383Z,0.00
2023-03-02T01:11:46.378Z,0.00
2023-03-02T01:12:46.399Z,0.00
2023-03-02T01:13:46.365Z,0.00
2023-03-02T01:14:46.437Z,0.00
2023-03-02T01:15:46.410Z,0.00
2023-03-02T01:16:46.338Z,0.00
2023-03-02T01:17:46.327Z,0.00
2023-03-02T01:18:46.339Z,0.00
2023-03-02T01:19:46.338Z,0.00
2023-03-02T01:20:46.279Z,0.00
2023-03-02T01:21:46.258Z,0.00
2023-03-02T01:22:46.290Z,0.00
2023-03-02T01:23:46.284Z,0.00
2023-03-02T01:24:46.266Z,0.00
2023-03-02T01:25:46.267Z,0.00
2023-03-02T01:26:46.224Z,0.00
2023-03-02T01:27:46.249Z,0.00
2023-03-02T01:28:46.241Z,0.00
2023-03-02T01:29:46.219Z,0.00
2023-03-02T01:30:46.247Z,0.00
2023-03-02T01:31:46.259Z,0.00
2023-03-02T01:32:46.250Z,0.00
2023-03-02T01:33:46.169Z,0.00
2023-03-02T01:34:46.184Z,0.00
2023-03-02T01:35:46.190Z,0.00
2023-03-02T01:36:46.170Z,0.00
2023-03-02T01:37:46.169Z,0.00
2023-03-02T01:38:46.177Z,0.00
2023-03-02T01:39:46.122Z,0.00
2023-03-02T01:40:46.141Z,0.00
2023-03-02T01:41:46.130Z,0.00
2023-03-02T01:42:46.077Z,0.00
2023-03-02T01:43:46.110Z,0.00
2023-03-02T01:44:46.048Z,0.00
2023-03-02T01:45:46.089Z,0.00
2023-03-02T01:46:46.021Z,0.00
2023-03-02T01:47:46.039Z,0.00
2023-03-02T01:48:45.995Z,0.00
2023-03-02T01:49:46.014Z,0.00
2023-03-02T01:50:45.991Z,0.00
2023-03-02T01:51:45.995Z,0.00
2023-03-02T01:52:45.971Z,0.00
2023-03-02T01:53:46.051Z,0.00
2023-03-02T01:54:45.929Z,0.00
2023-03-02T01:55:46.015Z,0.00
2023-03-02T01:56:45.924Z,0.00
2023-03-02T01:57:45.935Z,0.00
2023-03-02T01:58:45.881Z,0.00
2023-03-02T01:59:45.877Z,0.00
2023-03-02T02:00:45.959Z,0.00
2023-03-02T02:01:45.918Z,0.00
2023-03-02T02:02:45.876Z,0.00
2023-03-02T02:03:45.897Z,0.00
2023-03-02T02:04:45.857Z,0.00
2023-03-02T02:05:45.836Z,0.00
2023-03-02T02:06:45.833Z,0.00
2023-03-02T02:07:45.816Z,0.00
2023-03-02T02:08:45.806Z,0.00
2023-03-02T02:09:45.771Z,0.00
2023-03-02T02:10:45.820Z,0.00
2023-03-02T02:11:45.783Z,0.00
2023-03-02T02:12:45.759Z,0.00
2023-03-02T02:13:45.773Z,0.00
2023-03-02T02:14:45.741Z,0.00
2023-03-02T02:15:45.735Z,0.00
2023-03-02T02:16:45.768Z,0.00
2023-03-02T02:17:45.745Z,0.00
2023-03-02T02:18:45.728Z,0.00
2023-03-02T02:19:45.717Z,0.00
2023-03-02T02:20:45.723Z,0.00
2023-03-02T02:21:45.721Z,0.00
2023-03-02T02:22:45.651Z,0.00
2023-03-02T02:23:45.623Z,0.00
2023-03-02T02:24:45.620Z,0.00
2023-03-02T02:25:45.672Z,0.00
2023-03-02T02:26:45.654Z,0.00
2023-03-02T02:27:45.598Z,0.00
2023-03-02T02:28:45.595Z,0.00
2023-03-02T02:29:45.559Z,0.00
2023-03-02T02:30:45.621Z,0.00
2023-03-02T02:31:45.599Z,0.00
2023-03-02T02:32:45.623Z,0.00
2023-03-02T02:33:45.532Z,0.00
2023-03-02T02:34:45.520Z,0.00
2023-03-02T02:35:45.584Z,0.00
2023-03-02T02:36:45.505Z,0.00
2023-03-02T02:37:45.501Z,0.00
2023-03-02T02:38:45.481Z,0.00
2023-03-02T02:39:45.483Z,0.00
2023-03-02T02:40:45.483Z,0.00
2023-03-02T02:41:45.501Z,0.00
2023-03-02T02:42:45.426Z,0.00
2023-03-02T02:43:45.444Z,0.00
2023-03-02T02:44:45.474Z,0.00
2023-03-02T02:45:45.458Z,0.00
2023-03-02T02:46:45.395Z,0.00
2023-03-02T02:47:45.368Z,0.00
2023-03-02T02:48:45.360Z,0.00
2023-03-02T02:49:45.357Z,0.00
2023-03-02T02:50:45.350Z,0.00
2023-03-02T02:51:45.364Z,0.00
2023-03-02T02:52:45.314Z,0.00
2023-03-02T02:53:45.318Z,0.00
2023-03-02T02:54:45.300Z,0.00
2023-03-02T02:55:45.296Z,0.00
2023-03-02T02:56:45.305Z,0.00
2023-03-02T02:57:45.292Z,0.00
2023-03-02T02:58:45.261Z,0.00
2023-03-02T02:59:45.268Z,0.00
2023-03-02T03:00:45.257Z,0.00
2023-03-02T03:01:45.321Z,0.00
2023-03-02T03:02:45.255Z,0.00
2023-03-02T03:03:46.503Z,0.00
2023-03-02T03:04:46.469Z,0.00
2023-03-02T03:05:47.461Z,0.00
2023-03-02T03:06:46.458Z,0.00
2023-03-02T03:07:46.401Z,0.00
2023-03-02T03:08:46.417Z,0.00
2023-03-02T03:09:46.383Z,0.00
2023-03-02T03:10:46.361Z,0.00
2023-03-02T03:11:46.416Z,0.00
2023-03-02T03:12:46.391Z,0.00
2023-03-02T03:13:47.376Z,0.00
2023-03-02T03:14:46.328Z,0.00
2023-03-02T03:15:46.350Z,0.00
2023-03-02T03:16:46.500Z,0.00
2023-03-02T03:17:46.331Z,0.00
2023-03-02T03:18:46.260Z,0.00
2023-03-02T03:19:46.275Z,0.00
2023-03-02T03:20:46.323Z,0.00
2023-03-02T03:21:46.265Z,0.00
2023-03-02T03:22:46.288Z,0.00
2023-03-02T03:23:46.215Z,0.00
2023-03-02T03:24:46.214Z,0.00
2023-03-02T03:25:46.216Z,0.00
2023-03-02T03:26:46.237Z,0.00
2023-03-02T03:27:46.215Z,0.00
2023-03-02T03:28:46.265Z,0.00
2023-03-02T03:29:46.172Z,0.00
2023-03-02T03:30:46.206Z,0.00
2023-03-02T03:31:46.210Z,0.00
2023-03-02T03:32:46.226Z,0.00
2023-03-02T03:33:46.182Z,0.00
2023-03-02T03:34:46.114Z,0.00
2023-03-02T03:35:46.218Z,0.00
2023-03-02T03:36:46.155Z,0.00
2023-03-02T03:37:46.130Z,0.00
2023-03-02T03:38:46.138Z,0.00
2023-03-02T03:39:46.125Z,0.00
2023-03-02T03:40:46.131Z,0.00
2023-03-02T03:41:46.159Z,0.00
2023-03-02T03:42:46.041Z,0.00
2023-03-02T03:43:46.069Z,0.00
2023-03-02T03:44:46.064Z,0.00
2023-03-02T03:45:46.080Z,0.00
2023-03-02T03:46:46.055Z,0.00
2023-03-02T03:47:46.073Z,0.00
2023-03-02T03:48:46.028Z,0.00
2023-03-02T03:49:45.982Z,0.00
2023-03-02T03:50:46.034Z,0.00
2023-03-02T03:51:45.999Z,0.00
2023-03-02T03:52:45.998Z,0.00
2023-03-02T03:53:47.031Z,0.00
2023-03-02T03:54:45.914Z,0.00
2023-03-02T03:55:46.027Z,0.00
2023-03-02T03:56:45.954Z,0.00
2023-03-02T03:57:45.886Z,0.00
2023-03-02T03:58:45.967Z,0.00
2023-03-02T03:59:45.868Z,0.00
2023-03-02T04:00:45.881Z,0.00
2023-03-02T04:01:45.976Z,0.00
2023-03-02T04:02:45.916Z,0.00
2023-03-02T04:03:45.840Z,0.00
2023-03-02T04:04:45.843Z,0.00
2023-03-02T04:05:45.846Z,0.00
2023-03-02T04:06:45.791Z,0.00
2023-03-02T04:07:45.802Z,0.00
2023-03-02T04:08:45.775Z,0.00
2023-03-02T04:09:45.738Z,0.00
2023-03-02T04:10:45.746Z,0.00
2023-03-02T04:11:45.796Z,0.00
2023-03-02T04:12:45.795Z,0.00
2023-03-02T04:13:45.712Z,0.00
2023-03-02T04:14:45.737Z,0.00
2023-03-02T04:15:47.113Z,0.00
2023-03-02T04:16:46.788Z,0.00
2023-03-02T04:17:45.765Z,0.00
2023-03-02T04:18:45.734Z,0.00
2023-03-02T04:19:45.712Z,0.00
2023-03-02T04:20:45.721Z,0.00
2023-03-02T04:21:45.696Z,0.00
2023-03-02T04:22:45.752Z,0.00
2023-03-02T04:23:45.700Z,0.00
2023-03-02T04:24:45.677Z,0.00
2023-03-02T04:25:45.648Z,0.00
2023-03-02T04:26:45.704Z,0.00
2023-03-02T04:27:45.638Z,0.00
2023-03-02T04:28:45.604Z,0.00
2023-03-02T04:29:45.629Z,0.00
2023-03-02T04:30:45.663Z,0.00
2023-03-02T04:31:45.590Z,0.00
2023-03-02T04:32:45.595Z,0.00
2023-03-02T04:33:45.571Z,0.00
2023-03-02T04:34:45.622Z,0.00
2023-03-02T04:35:45.540Z,0.00
2023-03-02T04:36:45.560Z,0.00
2023-03-02T04:37:45.499Z,0.00
2023-03-02T04:38:45.536Z,0.00
2023-03-02T04:39:45.487Z,0.00
2023-03-02T04:40:45.520Z,0.00
2023-03-02T04:41:45.471Z,0.00
2023-03-02T04:42:45.523Z,0.00
2023-03-02T04:43:45.492Z,0.00
2023-03-02T04:44:46.494Z,0.00
2023-03-02T04:45:45.460Z,0.00
2023-03-02T04:46:45.485Z,0.00
2023-03-02T04:47:45.456Z,0.00
2023-03-02T04:48:45.469Z,0.00
2023-03-02T04:49:45.380Z,0.00
2023-03-02T04:50:45.394Z,0.00
2023-03-02T04:51:45.378Z,0.00
2023-03-02T04:52:45.410Z,0.00
2023-03-02T04:53:45.409Z,0.00
2023-03-02T04:54:45.375Z,0.00
2023-03-02T04:55:45.412Z,0.00
2023-03-02T04:56:45.346Z,0.00
2023-03-02T04:57:45.355Z,0.00
2023-03-02T04:58:45.342Z,0.00
2023-03-02T04:59:45.309Z,0.00
2023-03-02T05:00:45.323Z,0.00
2023-03-02T05:01:45.306Z,0.00
2023-03-02T05:02:45.280Z,0.00
2023-03-02T05:03:45.282Z,0.00
2023-03-02T05:04:45.360Z,0.00
2023-03-02T05:05:45.301Z,0.00
2023-03-02T05:06:45.325Z,0.00
2023-03-02T05:07:45.312Z,0.00
2023-03-02T05:08:45.260Z,0.00
2023-03-02T05:09:45.232Z,0.00
2023-03-02T05:10:45.238Z,0.00
2023-03-02T05:11:45.213Z,0.00
2023-03-02T05:12:45.208Z,0.00
2023-03-02T05:13:45.183Z,0.00
2023-03-02T05:14:45.854Z,0.00
2023-03-02T05:15:46.212Z,0.00
2023-03-02T05:16:45.174Z,0.00
2023-03-02T05:17:45.160Z,0.00
2023-03-02T05:18:45.174Z,0.00
2023-03-02T05:19:45.163Z,0.00
2023-03-02T05:20:45.102Z,0.00
2023-03-02T05:21:45.139Z,0.00
2023-03-02T05:22:45.145Z,0.00
2023-03-02T05:23:45.151Z,0.00
2023-03-02T05:24:45.111Z,0.00
2023-03-02T05:25:45.058Z,0.00
2023-03-02T05:26:45.175Z,0.00
2023-03-02T05:27:45.062Z,0.00
2023-03-02T05:28:45.074Z,0.00
2023-03-02T05:29:45.069Z,0.00
2023-03-02T05:30:45.085Z,0.00
2023-03-02T05:31:45.080Z,0.00
2023-03-02T05:32:45.026Z,0.00
2023-03-02T05:33:45.004Z,0.00
2023-03-02T05:34:44.996Z,0.00
2023-03-02T05:35:45.036Z,0.00
2023-03-02T05:36:44.964Z,0.00
2023-03-02T05:37:44.993Z,0.00
2023-03-02T05:38:44.965Z,0.00
2023-03-02T05:39:44.942Z,0.00
2023-03-02T05:40:45.917Z,0.00
2023-03-02T05:41:45.165Z,0.00
2023-03-02T05:42:44.924Z,0.00
2023-03-02T05:43:44.892Z,0.00
2023-03-02T05:44:44.888Z,0.00
2023-03-02T05:45:44.877Z,0.00
2023-03-02T05:46:45.006Z,0.00
2023-03-02T06:30:51.084Z,33.75
2023-03-02T06:31:36.721Z,33.75
2023-03-02T06:32:36.718Z,39.38
2023-03-02T06:41:42.397Z,61.88
2023-03-02T06:42:42.409Z,67.50
2023-03-02T06:43:42.649Z,67.50
2023-03-02T06:44:43.346Z,67.50
2023-03-02T06:45:42.500Z,73.12
2023-03-02T06:49:59.508Z,78.75
2023-03-02T06:50:34.402Z,78.75
2023-03-02T06:51:34.381Z,84.38
2023-03-02T06:53:08.554Z,84.38
2023-03-02T06:53:34.362Z,84.38
2023-03-02T06:54:34.292Z,90.00
2023-03-02T06:55:34.339Z,90.00
2023-03-02T06:56:34.705Z,95.62
2023-03-02T06:58:49.528Z,95.62
2023-03-02T06:59:47.255Z,101.25
2023-03-02T07:00:46.971Z,101.25
2023-03-02T07:02:22.855Z,106.88
2023-03-02T07:02:46.940Z,106.88
2023-03-02T07:03:46.928Z,106.88
2023-03-02T07:04:46.897Z,106.88
2023-03-02T07:05:46.862Z,106.88
2023-03-02T07:06:46.866Z,112.50
2023-03-02T07:07:46.850Z,112.50
2023-03-02T07:08:46.838Z,112.50
2023-03-02T07:47:55.145Z,208.12
2023-03-02T07:48:29.095Z,213.75
2023-03-02T07:49:29.080Z,213.75
2023-03-02T07:50:29.121Z,219.38
2023-03-02T07:51:29.057Z,219.38
2023-03-02T07:52:29.639Z,219.38
2023-03-02T07:53:29.064Z,225.00
2023-03-02T07:54:29.025Z,230.62
2023-03-02T07:55:29.026Z,225.00
2023-03-02T07:56:29.008Z,225.00
2023-03-02T07:57:28.996Z,230.62
2023-03-02T07:58:29.033Z,230.62
2023-03-02T07:59:28.989Z,230.62
2023-03-02T08:00:29.093Z,230.62
2023-03-02T08:01:29.048Z,236.25
2023-03-02T08:02:28.969Z,236.25
2023-03-02T08:03:28.970Z,236.25
2023-03-02T08:04:28.926Z,241.88
2023-03-02T08:05:28.912Z,241.88
2023-03-02T08:06:28.912Z,247.50
2023-03-02T08:07:28.909Z,247.50
2023-03-02T08:08:28.931Z,247.50
2023-03-02T08:09:28.910Z,253.12
2023-03-02T08:10:28.885Z,253.12
2023-03-02T08:11:28.869Z,253.12
2023-03-02T08:12:28.909Z,258.75
2023-03-02T08:13:28.857Z,258.75
2023-03-02T08:14:28.853Z,258.75
2023-03-02T08:15:28.817Z,264.38
2023-03-02T08:16:28.828Z,264.38
2023-03-02T08:17:28.938Z,264.38
2023-03-02T08:18:28.799Z,264.38
2023-03-02T08:19:28.801Z,270.00
2023-03-02T08:20:29.185Z,270.00
2023-03-02T08:21:28.753Z,270.00
2023-03-02T08:28:21.467Z,281.25
2023-03-02T08:29:21.488Z,281.25
2023-03-02T08:30:21.484Z,281.25
2023-03-02T08:31:21.530Z,281.25
2023-03-02T08:32:21.470Z,286.88
2023-03-02T08:33:21.526Z,286.88
2023-03-02T08:34:42.440Z,286.88
2023-03-02T08:35:21.415Z,286.88
2023-03-02T08:36:21.426Z,292.50
2023-03-02T08:37:21.385Z,292.50
2023-03-02T08:39:47.373Z,292.50
2023-03-02T08:40:47.353Z,292.50
2023-03-02T08:41:47.334Z,292.50
2023-03-02T08:42:47.320Z,292.50
2023-03-02T08:43:47.327Z,298.12
2023-03-02T08:44:47.304Z,298.12
2023-03-02T08:45:47.346Z,298.12
2023-03-02T08:46:47.291Z,298.12
2023-03-02T08:47:47.268Z,303.75
2023-03-02T08:48:47.262Z,298.12
2023-03-02T08:49:48.322Z,303.75
2023-03-02T08:50:47.233Z,303.75
2023-03-02T08:51:47.230Z,303.75
2023-03-02T08:52:47.219Z,303.75
2023-03-02T08:53:47.212Z,303.75
2023-03-02T08:54:47.217Z,303.75
2023-03-02T08:55:47.174Z,303.75
2023-03-02T08:56:47.178Z,303.75
2023-03-02T08:57:47.163Z,303.75
2023-03-02T08:58:47.161Z,309.38
2023-03-02T08:59:47.134Z,309.38
2023-03-02T09:00:47.222Z,309.38
2023-03-02T09:01:47.190Z,309.38
2023-03-02T09:02:47.111Z,309.38
2023-03-02T09:03:47.105Z,309.38
2023-03-02T09:04:47.092Z,309.38
2023-03-02T09:05:47.204Z,315.00
2023-03-02T09:07:48.116Z,320.62
2023-03-02T09:08:47.076Z,354.38
2023-03-02T09:09:47.044Z,410.62
2023-03-02T09:10:47.041Z,450.00
2023-03-02T09:11:47.026Z,466.88
2023-03-02T09:12:47.010Z,478.12
2023-03-02T09:13:47.047Z,472.50
2023-03-02T09:14:47.021Z,472.50
2023-03-02T09:19:13.213Z,472.50
2023-03-02T09:19:49.297Z,483.75
2023-03-02T09:20:49.168Z,478.12
2023-03-02T09:23:18.318Z,478.12
2023-03-02T09:24:15.261Z,478.12
2023-03-02T09:25:16.293Z,478.12
2023-03-02T09:26:15.127Z,472.50
2023-03-02T09:27:15.643Z,472.50
2023-03-02T09:28:15.079Z,478.12
2023-03-02T09:29:15.063Z,478.12
2023-03-02T09:30:15.046Z,472.50
2023-03-02T09:31:15.026Z,478.12
2023-03-02T09:32:15.113Z,478.12
2023-03-02T09:33:15.062Z,478.12
2023-03-02T09:34:15.011Z,478.12
2023-03-02T09:35:14.987Z,483.75
2023-03-02T09:36:14.981Z,483.75
2023-03-02T09:37:14.981Z,483.75
2023-03-02T09:38:15.033Z,483.75
2023-03-02T09:39:15.027Z,483.75
2023-03-02T09:40:14.959Z,489.38
2023-03-02T09:41:14.963Z,489.38
2023-03-02T09:42:14.931Z,495.00
2023-03-02T09:43:15.109Z,495.00
2023-03-02T09:44:14.941Z,489.38
2023-03-02T09:45:15.072Z,495.00
2023-03-02T09:46:14.939Z,495.00
2023-03-02T09:47:16.501Z,500.62
2023-03-02T09:48:14.927Z,495.00
2023-03-02T09:49:14.943Z,500.62
2023-03-02T09:56:29.038Z,506.25
2023-03-02T09:57:29.027Z,506.25
2023-03-02T09:58:29.009Z,506.25
2023-03-02T09:59:29.028Z,511.88
2023-03-02T10:00:29.041Z,506.25
2023-03-02T10:01:29.123Z,506.25
2023-03-02T10:02:28.966Z,506.25
2023-03-02T10:03:29.059Z,506.25
2023-03-02T10:04:29.097Z,506.25
2023-03-02T10:05:28.942Z,506.25
2023-03-02T10:06:28.972Z,506.25
2023-03-02T10:07:28.919Z,506.25
2023-03-02T10:08:28.901Z,511.88
2023-03-02T10:09:28.903Z,511.88
2023-03-02T10:10:28.884Z,511.88
2023-03-02T10:11:28.911Z,511.88
2023-03-02T10:12:28.879Z,511.88
2023-03-02T10:13:28.852Z,517.50
2023-03-02T10:14:29.005Z,517.50
2023-03-02T10:15:28.829Z,517.50
2023-03-02T10:16:28.906Z,517.50
2023-03-02T10:17:28.815Z,517.50
2023-03-02T10:18:28.851Z,523.12
2023-03-02T10:19:28.812Z,523.12
2023-03-02T10:20:34.142Z,523.12
2023-03-02T10:21:29.778Z,523.12
2023-03-02T10:22:28.789Z,523.12
2023-03-02T10:23:28.795Z,523.12
2023-03-02T10:24:29.224Z,523.12
2023-03-02T10:25:28.734Z,523.12
2023-03-02T10:26:28.716Z,523.12
2023-03-02T10:27:28.750Z,523.12
2023-03-02T10:28:28.732Z,523.12
2023-03-02T10:29:28.757Z,523.12
2023-03-02T10:30:28.699Z,523.12
2023-03-02T10:31:28.805Z,523.12
2023-03-02T10:32:28.727Z,523.12
2023-03-02T10:33:28.761Z,528.75
2023-03-02T10:34:28.686Z,528.75
2023-03-02T10:35:28.680Z,528.75
2023-03-02T10:36:28.663Z,534.38
2023-03-02T10:37:28.631Z,540.00
2023-03-02T10:38:28.636Z,528.75
2023-03-02T10:39:28.661Z,534.38
2023-03-02T10:40:28.686Z,528.75
2023-03-02T10:41:28.608Z,528.75
2023-03-02T10:42:28.622Z,528.75
2023-03-02T10:43:28.568Z,528.75
2023-03-02T10:44:28.543Z,534.38
2023-03-02T10:45:28.649Z,528.75
2023-03-02T10:46:28.612Z,528.75
2023-03-02T10:47:28.502Z,534.38
2023-03-02T10:48:28.583Z,528.75
2023-03-02T10:49:28.549Z,534.38
2023-03-02T10:50:28.523Z,528.75
2023-03-02T10:51:28.482Z,528.75
2023-03-02T10:52:28.535Z,534.38
2023-03-02T10:53:28.431Z,528.75
2023-03-02T10:54:28.428Z,528.75
2023-03-02T10:55:28.541Z,534.38
2023-03-02T10:56:28.460Z,534.38
2023-03-02T10:57:28.458Z,528.75
2023-03-02T10:58:28.421Z,534.38
2023-03-02T10:59:28.457Z,534.38
2023-03-02T11:00:28.441Z,534.38
2023-03-02T11:01:28.478Z,534.38
2023-03-02T11:02:28.362Z,534.38
2023-03-02T11:03:28.400Z,540.00
2023-03-02T11:04:28.407Z,545.62
2023-03-02T11:05:28.380Z,540.00
2023-03-02T11:06:28.335Z,545.62
2023-03-02T11:07:28.380Z,551.25
2023-03-02T11:08:28.328Z,556.88
2023-03-02T11:09:28.309Z,562.50
2023-03-02T11:10:28.268Z,568.12
2023-03-02T11:11:28.330Z,573.75
2023-03-02T11:12:28.241Z,585.00
2023-03-02T11:13:28.246Z,562.50
2023-03-02T11:14:28.205Z,556.88
2023-03-02T11:15:28.235Z,556.88
2023-03-02T11:16:28.433Z,562.50
2023-03-02T11:17:28.185Z,562.50
2023-03-02T11:18:28.184Z,562.50
2023-03-02T11:19:28.169Z,562.50
2023-03-02T11:20:28.225Z,562.50
2023-03-02T11:21:28.144Z,556.88
2023-03-02T11:22:28.204Z,556.88
2023-03-02T11:23:28.183Z,556.88
2023-03-02T11:24:28.161Z,556.88
2023-03-02T11:25:28.142Z,556.88
2023-03-02T11:26:42.821Z,556.88
2023-03-02T11:27:28.091Z,556.88
2023-03-02T11:28:28.094Z,551.25
2023-03-02T11:29:28.075Z,551.25
2023-03-02T11:30:28.071Z,556.88
2023-03-02T11:31:28.102Z,556.88
2023-03-02T11:32:28.141Z,556.88
2023-03-02T11:33:51.342Z,562.50
2023-03-02T11:37:32.260Z,568.12
2023-03-02T11:38:32.022Z,568.12
2023-03-02T11:39:32.018Z,568.12
2023-03-02T11:40:32.001Z,573.75
2023-03-02T11:41:32.250Z,573.75
2023-03-02T11:42:32.079Z,579.38
2023-03-02T11:43:31.970Z,579.38
2023-03-02T11:44:31.958Z,585.00
2023-03-02T11:45:31.962Z,585.00
2023-03-02T11:46:31.959Z,590.62
2023-03-02T11:47:31.942Z,590.62
2023-03-02T11:48:31.934Z,590.62
2023-03-02T11:49:31.908Z,596.25
2023-03-02T11:50:31.936Z,590.62
2023-03-02T11:51:32.202Z,596.25
2023-03-02T11:52:31.905Z,601.88
2023-03-02T11:53:31.882Z,601.88
2023-03-02T11:54:31.856Z,601.88
2023-03-02T11:55:31.857Z,607.50
2023-03-02T11:56:31.845Z,607.50
2023-03-02T11:57:40.105Z,607.50
2023-03-02T11:58:40.897Z,607.50
2023-03-02T11:59:31.909Z,613.12
2023-03-02T12:00:33.306Z,607.50
2023-03-02T12:01:33.319Z,607.50
2023-03-02T12:02:32.961Z,607.50
2023-03-02T12:03:32.958Z,607.50
2023-03-02T12:04:32.972Z,607.50
2023-03-02T12:05:32.972Z,613.12
2023-03-02T12:06:33.226Z,607.50
2023-03-02T12:07:32.906Z,607.50
2023-03-02T12:08:32.952Z,613.12
2023-03-02T12:09:32.893Z,613.12
2023-03-02T12:10:32.904Z,618.75
2023-03-02T12:11:32.890Z,618.75
2023-03-02T12:12:32.898Z,618.75
2023-03-02T12:13:32.848Z,618.75
2023-03-02T12:14:32.866Z,618.75
2023-03-02T12:15:32.874Z,618.75
2023-03-02T12:16:33.099Z,618.75
2023-03-02T12:17:32.875Z,618.75
2023-03-02T12:18:32.830Z,624.38
2023-03-02T12:19:32.793Z,630.00
2023-03-02T12:20:33.726Z,630.00
2023-03-02T12:21:32.852Z,630.00
2023-03-02T12:22:32.773Z,630.00
2023-03-02T12:23:32.778Z,630.00
2023-03-02T12:24:32.828Z,641.25
2023-03-02T12:25:32.762Z,646.88
2023-03-02T12:26:34.040Z,652.50
2023-03-02T12:27:32.734Z,658.12
2023-03-02T12:28:32.730Z,658.12
2023-03-02T12:29:32.799Z,663.75
2023-03-02T12:30:32.893Z,669.38
2023-03-02T12:31:32.694Z,663.75
2023-03-02T12:32:32.712Z,646.88
2023-03-02T12:33:32.664Z,613.12
2023-03-02T12:34:32.665Z,596.25
2023-03-02T12:35:33.093Z,596.25
2023-03-02T12:36:33.110Z,590.62
2023-03-02T12:37:32.626Z,590.62
2023-03-02T12:38:32.638Z,590.62
2023-03-02T12:39:32.629Z,590.62
2023-03-02T12:40:32.575Z,585.00
2023-03-02T12:41:32.581Z,585.00
2023-03-02T12:42:32.584Z,585.00
2023-03-02T12:43:32.551Z,585.00
2023-03-02T12:44:32.562Z,585.00
2023-03-02T12:45:32.599Z,585.00
2023-03-02T12:46:32.951Z,585.00
2023-03-02T12:47:32.870Z,590.62
2023-03-02T12:48:32.564Z,585.00
2023-03-02T12:49:32.492Z,585.00
2023-03-02T12:50:32.566Z,585.00
2023-03-02T12:51:32.626Z,585.00
2023-03-02T12:52:32.574Z,585.00
2023-03-02T12:53:32.465Z,585.00
2023-03-02T12:54:32.464Z,585.00
2023-03-02T12:55:32.497Z,585.00
2023-03-02T12:56:32.474Z,590.62
2023-03-02T12:57:32.421Z,590.62
2023-03-02T12:58:32.397Z,590.62
2023-03-02T12:59:32.404Z,596.25
2023-03-02T13:00:32.397Z,596.25
2023-03-02T13:01:32.402Z,601.88
2023-03-02T13:02:32.408Z,601.88
2023-03-02T13:03:32.340Z,607.50
2023-03-02T13:04:32.482Z,607.50
2023-03-02T13:05:32.325Z,613.12
2023-03-02T13:06:32.533Z,618.75
2023-03-02T13:07:32.300Z,618.75
2023-03-02T13:08:32.340Z,630.00
2023-03-02T13:09:32.270Z,635.62
2023-03-02T13:10:32.289Z,646.88
2023-03-02T13:11:32.244Z,669.38
2023-03-02T13:12:32.267Z,714.38
2023-03-02T13:13:32.362Z,900.00
2023-03-02T13:14:32.217Z,1507.50
2023-03-02T13:15:32.229Z,2368.12
2023-03-02T13:16:32.875Z,3245.62
2023-03-02T13:17:32.234Z,3960.00
2023-03-02T13:18:32.302Z,4320.00
2023-03-02T13:19:32.197Z,4314.38
2023-03-02T13:20:32.176Z,4263.75
2023-03-02T13:21:32.160Z,4443.75
2023-03-02T13:22:32.275Z,4353.75
2023-03-02T13:23:32.195Z,4308.75
2023-03-02T13:24:32.138Z,4286.25
2023-03-02T13:25:32.127Z,4415.62
2023-03-02T13:26:32.495Z,4415.62
2023-03-02T13:27:32.124Z,4348.12
2023-03-02T13:28:33.103Z,4269.38
2023-03-02T13:29:32.137Z,4252.50
2023-03-02T13:30:32.202Z,4303.12
2023-03-02T13:31:32.230Z,4336.88
2023-03-02T13:32:32.185Z,4201.88
2023-03-02T13:33:32.069Z,4314.38
2023-03-02T13:34:32.105Z,4196.25
2023-03-02T13:35:32.061Z,4156.88
2023-03-02T13:36:32.446Z,4241.25
2023-03-02T13:37:32.059Z,4387.50
2023-03-02T13:38:32.008Z,4263.75
2023-03-02T13:39:32.011Z,4185.00
2023-03-02T13:40:31.983Z,4134.38
2023-03-02T13:41:31.989Z,4106.25
2023-03-02T13:42:31.998Z,4095.00
2023-03-02T13:43:31.983Z,4111.88
2023-03-02T13:44:32.030Z,4055.62
2023-03-02T13:45:31.956Z,4066.88
2023-03-02T13:46:32.440Z,4083.75
2023-03-02T13:47:31.933Z,4168.12
2023-03-02T13:48:32.042Z,4196.25
2023-03-02T13:49:31.918Z,4252.50
2023-03-02T13:50:32.075Z,4230.00
2023-03-02T13:51:31.892Z,4190.62
2023-03-02T13:52:31.862Z,4156.88
2023-03-02T13:53:31.894Z,4179.38
2023-03-02T13:54:31.872Z,3358.12
2023-03-02T13:55:31.878Z,1063.12
2023-03-02T13:56:32.857Z,331.88
2023-03-02T13:57:31.838Z,315.00
2023-03-02T13:58:31.789Z,309.38
2023-03-02T13:59:32.783Z,309.38
2023-03-02T14:00:31.806Z,303.75
2023-03-02T14:01:31.797Z,303.75
2023-03-02T14:02:31.783Z,298.12
2023-03-02T14:03:31.763Z,298.12
2023-03-02T14:04:32.050Z,292.50
2023-03-02T14:05:31.797Z,292.50
2023-03-02T14:06:33.195Z,292.50
2023-03-02T14:07:31.814Z,286.88
2023-03-02T14:08:31.729Z,286.88
2023-03-02T14:09:31.757Z,281.25
2023-03-02T14:10:31.697Z,281.25
2023-03-02T14:11:32.012Z,281.25
2023-03-02T14:12:31.727Z,275.62
2023-03-02T14:13:31.761Z,275.62
2023-03-02T14:14:31.738Z,275.62
2023-03-02T14:15:31.712Z,275.62
2023-03-02T14:16:31.919Z,270.00
2023-03-02T14:17:31.685Z,270.00
2023-03-02T14:18:31.682Z,270.00
2023-03-02T14:19:31.668Z,264.38
2023-03-02T14:20:31.645Z,264.38
2023-03-02T14:21:32.208Z,264.38
2023-03-02T14:22:31.614Z,258.75
2023-03-02T14:23:31.652Z,258.75
2023-03-02T14:24:32.413Z,253.12
2023-03-02T14:25:31.586Z,253.12
2023-03-02T14:26:31.561Z,247.50
2023-03-02T14:27:31.623Z,241.88
2023-03-02T14:28:31.593Z,241.88
2023-03-02T14:29:31.599Z,236.25
2023-03-02T14:30:31.487Z,230.62
2023-03-02T14:31:31.956Z,225.00
2023-03-02T14:32:31.583Z,219.38
2023-03-02T14:33:31.524Z,219.38
2023-03-02T14:34:31.440Z,213.75
2023-03-02T14:35:31.513Z,208.12
2023-03-02T14:36:31.502Z,208.12
2023-03-02T14:37:31.443Z,202.50
2023-03-02T14:38:31.469Z,202.50
2023-03-02T14:39:31.473Z,196.88
2023-03-02T14:40:31.410Z,196.88
2023-03-02T14:41:34.430Z,191.25
2023-03-02T14:42:32.399Z,191.25
2023-03-02T14:43:31.440Z,191.25
2023-03-02T14:44:31.398Z,191.25
2023-03-02T14:45:31.391Z,191.25