createdAt,value
2023-01-19T00:03:35.179Z,100.00
2023-01-19T00:06:22.388Z,100.00
2023-01-19T00:09:09.518Z,100.00
2023-01-19T00:11:56.637Z,100.00
2023-01-19T00:14:43.721Z,100.00
2023-01-19T00:17:30.884Z,100.00
2023-01-19T00:20:19.201Z,100.00
2023-01-19T00:23:08.380Z,100.00
2023-01-19T00:25:55.531Z,100.00
2023-01-19T00:28:46.028Z,100.00
2023-01-19T00:31:34.191Z,100.00
2023-01-19T00:34:21.272Z,100.00
2023-01-19T00:37:09.427Z,100.00
2023-01-19T00:39:56.560Z,100.00
2023-01-19T00:42:48.481Z,100.00
2023-01-19T00:45:35.767Z,100.00
2023-01-19T00:48:22.871Z,100.00
2023-01-19T00:51:09.965Z,100.00
2023-01-19T00:53:57.088Z,100.00
2023-01-19T00:56:44.174Z,100.00
2023-01-19T00:59:31.261Z,100.00
2023-01-19T01:02:18.635Z,100.00
2023-01-19T01:05:06.807Z,100.00
2023-01-19T01:07:53.946Z,100.00
2023-01-19T01:10:40.997Z,100.00
2023-01-19T01:13:28.384Z,100.00
2023-01-19T01:16:16.523Z,100.00
2023-01-19T01:19:03.807Z,100.00
2023-01-19T01:21:51.351Z,100.00
2023-01-19T01:24:38.458Z,100.00
2023-01-19T01:27:25.564Z,100.00
2023-01-19T01:30:14.445Z,100.00
2023-01-19T01:33:02.344Z,100.00
2023-01-19T01:35:50.586Z,100.00
2023-01-19T01:38:39.256Z,100.00
2023-01-19T01:41:27.688Z,100.00
2023-01-19T01:44:56.943Z,100.00
2023-01-19T01:47:49.929Z,100.00
2023-01-19T01:51:01.686Z,100.00
2023-01-19T01:53:55.562Z,100.00
2023-01-19T01:56:52.067Z,100.00
2023-01-19T01:59:47.823Z,100.00
2023-01-19T02:02:52.297Z,100.00
2023-01-19T02:05:39.944Z,100.00
2023-01-19T02:08:55.662Z,100.00
2023-01-19T02:12:01.828Z,100.00
2023-01-19T02:14:48.882Z,100.00
2023-01-19T02:17:35.968Z,100.00
2023-01-19T02:20:26.441Z,100.00
2023-01-19T02:23:20.976Z,100.00
2023-01-19T02:26:10.828Z,100.00
2023-01-19T02:29:25.444Z,100.00
2023-01-19T02:32:13.038Z,100.00
2023-01-19T02:35:00.231Z,100.00
2023-01-19T02:37:48.212Z,100.00
2023-01-19T02:40:37.116Z,100.00
2023-01-19T02:43:25.329Z,100.00
2023-01-19T02:46:14.023Z,100.00
2023-01-19T02:49:01.750Z,100.00
2023-01-19T02:51:49.262Z,100.00
2023-01-19T02:54:46.947Z,100.00
2023-01-19T02:57:33.971Z,100.00
2023-01-19T03:00:49.406Z,100.00
2023-01-19T03:03:58.499Z,100.00
2023-01-19T03:06:54.173Z,100.00
2023-01-19T03:09:51.095Z,100.00
2023-01-19T03:12:41.488Z,100.00
2023-01-19T03:15:47.075Z,100.00
2023-01-19T03:18:37.335Z,100.00
2023-01-19T03:21:26.824Z,100.00
2023-01-19T03:24:16.653Z,100.00
2023-01-19T03:27:12.259Z,100.00
2023-01-19T03:30:08.102Z,100.00
2023-01-19T03:33:01.584Z,100.00
2023-01-19T03:35:54.276Z,100.00
2023-01-19T03:38:43.330Z,100.00
2023-01-19T03:41:32.755Z,100.00
2023-01-19T03:44:19.848Z,100.00
2023-01-19T03:47:09.983Z,100.00
2023-01-19T03:49:58.479Z,100.00
2023-01-19T03:52:45.555Z,100.00
2023-01-19T03:55:33.501Z,100.00
2023-01-19T03:58:22.248Z,100.00
2023-01-19T04:01:09.711Z,100.00
2023-01-19T04:03:56.958Z,100.00
2023-01-19T04:06:44.283Z,100.00
2023-01-19T04:09:31.316Z,100.00
2023-01-19T04:12:18.391Z,100.00
2023-01-19T04:15:06.726Z,100.00
2023-01-19T04:17:53.780Z,100.00
2023-01-19T04:20:40.898Z,100.00
2023-01-19T04:23:28.523Z,100.00
2023-01-19T04:26:15.947Z,100.00
2023-01-19T04:29:03.111Z,100.00
2023-01-19T04:31:50.183Z,100.00
2023-01-19T04:34:37.285Z,100.00
2023-01-19T04:37:24.502Z,100.00
2023-01-19T04:40:12.373Z,100.00
2023-01-19T04:42:59.770Z,100.00
2023-01-19T04:45:47.677Z,100.00
2023-01-19T04:48:35.820Z,100.00
2023-01-19T04:51:22.954Z,100.00
2023-01-19T04:54:10.372Z,100.00
2023-01-19T04:56:57.967Z,100.00
2023-01-19T04:59:45.074Z,100.00
2023-01-19T05:02:32.397Z,100.00
2023-01-19T05:05:19.697Z,100.00
2023-01-19T05:08:06.774Z,100.00
2023-01-19T05:10:53.864Z,100.00
2023-01-19T05:13:40.943Z,100.00
2023-01-19T05:16:28.104Z,100.00
2023-01-19T05:19:15.622Z,100.00
2023-01-19T05:22:04.296Z,100.00
2023-01-19T05:24:51.368Z,100.00
2023-01-19T05:27:38.814Z,100.00
2023-01-19T05:30:26.002Z,100.00
2023-01-19T05:33:13.076Z,100.00
2023-01-19T05:36:00.321Z,100.00
2023-01-19T05:38:47.358Z,100.00
2023-01-19T05:41:34.600Z,100.00
2023-01-19T05:44:22.352Z,100.00
2023-01-19T05:47:09.483Z,100.00
2023-01-19T05:49:56.618Z,100.00
2023-01-19T05:52:43.773Z,100.00
2023-01-19T05:55:30.894Z,100.00
2023-01-19T05:58:17.964Z,100.00
2023-01-19T06:01:10.284Z,100.00
2023-01-19T06:03:57.596Z,100.00
2023-01-19T06:06:45.109Z,100.00
2023-01-19T06:09:32.727Z,100.00
2023-01-19T06:12:19.918Z,100.00
2023-01-19T06:15:07.622Z,100.00
2023-01-19T06:17:54.701Z,100.00
2023-01-19T06:20:41.722Z,100.00
2023-01-19T06:23:31.595Z,100.00
2023-01-19T06:26:18.710Z,100.00
2023-01-19T06:29:05.869Z,100.00
2023-01-19T06:31:53.224Z,100.00
2023-01-19T06:34:43.846Z,100.00
2023-01-19T06:37:31.707Z,100.00
2023-01-19T06:40:18.976Z,100.00
2023-01-19T06:43:09.628Z,100.00
2023-01-19T06:45:57.378Z,100.00
2023-01-19T06:48:44.530Z,100.00
2023-01-19T06:51:31.660Z,100.00
2023-01-19T06:54:18.696Z,100.00
2023-01-19T06:57:05.893Z,100.00
2023-01-19T06:59:52.991Z,100.00
2023-01-19T07:02:43.667Z,100.00
2023-01-19T07:05:30.799Z,100.00
2023-01-19T07:08:18.130Z,100.00
2023-01-19T07:11:25.006Z,100.00
2023-01-19T07:14:14.471Z,100.00
2023-01-19T07:17:03.125Z,100.00
2023-01-19T07:19:50.288Z,100.00
2023-01-19T07:25:13.023Z,100.00
2023-01-19T07:28:00.425Z,100.00
2023-01-19T07:30:51.518Z,100.00
2023-01-19T07:33:38.636Z,100.00
2023-01-19T07:36:25.915Z,100.00
2023-01-19T07:39:13.381Z,100.00
2023-01-19T07:42:00.507Z,100.00
2023-01-19T07:44:47.691Z,100.00
2023-01-19T07:47:34.773Z,100.00
2023-01-19T07:50:24.688Z,100.00
2023-01-19T07:53:12.096Z,100.00
2023-01-19T07:55:59.194Z,100.00
2023-01-19T07:58:47.202Z,100.00
2023-01-19T08:01:34.435Z,100.00
2023-01-19T08:04:21.857Z,100.00
2023-01-19T08:07:09.775Z,100.00
2023-01-19T08:09:56.843Z,100.00
2023-01-19T08:12:43.956Z,100.00
2023-01-19T08:15:30.995Z,100.00
2023-01-19T08:18:18.737Z,100.00
2023-01-19T08:21:06.043Z,100.00
2023-01-19T08:23:57.756Z,100.00
2023-01-19T08:26:44.825Z,100.00
2023-01-19T08:29:32.098Z,100.00
2023-01-19T08:32:19.204Z,100.00
2023-01-19T08:35:07.056Z,100.00
2023-01-19T08:37:54.064Z,100.00
2023-01-19T08:40:42.168Z,100.00
2023-01-19T08:43:29.210Z,100.00
2023-01-19T08:46:17.758Z,100.00
2023-01-19T08:49:04.891Z,100.00
2023-01-19T08:51:51.956Z,100.00
2023-01-19T08:54:38.970Z,100.00
2023-01-19T08:57:27.451Z,100.00
2023-01-19T09:00:15.099Z,100.00
2023-01-19T09:03:04.300Z,100.00
2023-01-19T09:05:51.702Z,100.00
2023-01-19T09:08:39.369Z,100.00
2023-01-19T09:11:27.634Z,100.00
2023-01-19T09:14:14.704Z,100.00
2023-01-19T09:17:01.773Z,100.00
2023-01-19T09:19:49.000Z,100.00
2023-01-19T09:22:36.318Z,100.00
2023-01-19T09:25:23.969Z,100.00
2023-01-19T09:28:14.707Z,100.00
2023-01-19T09:31:07.048Z,100.00
2023-01-19T09:33:54.102Z,100.00
2023-01-19T09:36:41.215Z,100.00
2023-01-19T09:39:28.322Z,100.00
2023-01-19T09:42:33.145Z,100.00
2023-01-19T09:45:33.335Z,100.00
2023-01-19T09:48:20.322Z,100.00
2023-01-19T09:51:14.030Z,100.00
2023-01-19T09:54:16.445Z,100.00
2023-01-19T09:57:09.982Z,100.00
2023-01-19T09:59:59.950Z,100.00
2023-01-19T10:03:04.446Z,100.00
2023-01-19T10:06:08.715Z,100.00
2023-01-19T10:09:13.762Z,100.00
2023-01-19T10:12:22.165Z,100.00
2023-01-19T10:15:33.130Z,100.00
2023-01-19T10:18:31.168Z,100.00
2023-01-19T10:21:38.155Z,100.00
2023-01-19T10:24:34.979Z,100.00
2023-01-19T10:27:29.524Z,100.00
2023-01-19T10:30:23.840Z,100.00
2023-01-19T10:33:13.849Z,100.00
2023-01-19T10:36:16.376Z,100.00
2023-01-19T10:39:07.630Z,100.00
2023-01-19T10:41:54.763Z,100.00
2023-01-19T10:44:42.186Z,100.00
2023-01-19T10:47:36.878Z,100.00
2023-01-19T10:50:33.110Z,100.00
2023-01-19T10:53:23.187Z,100.00
2023-01-19T10:56:37.504Z,100.00
2023-01-19T10:59:32.283Z,100.00
2023-01-19T11:02:22.478Z,100.00
2023-01-19T11:05:28.019Z,100.00
2023-01-19T11:08:23.804Z,100.00
2023-01-19T11:11:12.636Z,100.00
2023-01-19T11:14:09.282Z,100.00
2023-01-19T11:16:58.460Z,100.00
2023-01-19T11:19:55.003Z,100.00
2023-01-19T11:22:42.170Z,100.00
2023-01-19T11:25:32.968Z,100.00
2023-01-19T11:28:28.355Z,100.00
2023-01-19T11:31:15.529Z,100.00
2023-01-19T11:34:23.346Z,100.00
2023-01-19T11:37:16.263Z,100.00
2023-01-19T11:40:08.630Z,100.00
2023-01-19T11:42:55.812Z,100.00
2023-01-19T11:45:44.569Z,100.00
2023-01-19T11:48:40.589Z,100.00
2023-01-19T11:51:52.247Z,100.00
2023-01-19T11:54:52.411Z,100.00
2023-01-19T11:57:39.814Z,100.00
2023-01-19T12:00:41.418Z,100.00
2023-01-19T12:03:35.179Z,100.00
2023-01-19T12:06:33.300Z,100.00
2023-01-19T12:09:24.341Z,100.00
2023-01-19T12:12:32.505Z,100.00
2023-01-19T12:15:44.595Z,99.32
2023-01-19T12:18:41.306Z,97.46
2023-01-19T12:21:28.842Z,94.09
2023-01-19T12:24:37.742Z,92.81
2023-01-19T12:27:41.159Z,92.12
2023-01-19T12:30:29.840Z,91.31
2023-01-19T12:33:26.822Z,91.95
2023-01-19T12:36:16.837Z,88.24
2023-01-19T12:39:18.455Z,91.22
2023-01-19T12:42:14.981Z,91.34
2023-01-19T12:45:17.828Z,90.55
2023-01-19T12:48:07.073Z,93.04
2023-01-19T12:50:54.258Z,96.69
2023-01-19T12:53:55.192Z,100.00
2023-01-19T12:56:42.526Z,100.00
2023-01-19T12:59:31.404Z,100.00
2023-01-19T13:02:18.617Z,100.00
2023-01-19T13:05:17.002Z,100.00
2023-01-19T13:08:07.894Z,100.00
2023-01-19T13:11:05.577Z,100.00
2023-01-19T13:13:58.945Z,100.00
2023-01-19T13:16:58.552Z,100.00
2023-01-19T13:19:52.340Z,100.00
2023-01-19T13:23:08.233Z,100.00
2023-01-19T13:26:05.077Z,100.00
2023-01-19T13:28:58.219Z,100.00
2023-01-19T13:31:49.088Z,100.00
2023-01-19T13:34:42.734Z,100.00
2023-01-19T13:37:39.145Z,100.00
2023-01-19T13:40:34.329Z,100.00
2023-01-19T13:43:37.794Z,100.00
2023-01-19T13:46:27.325Z,100.00
2023-01-19T13:49:21.526Z,100.00
2023-01-19T13:52:20.016Z,100.00
2023-01-19T13:55:14.460Z,100.00
2023-01-19T13:58:02.189Z,100.00
2023-01-19T14:00:49.894Z,100.00
2023-01-19T14:03:37.123Z,100.00
2023-01-19T14:06:34.145Z,100.00
2023-01-19T14:09:21.686Z,100.00
2023-01-19T14:12:12.143Z,100.00
2023-01-19T14:14:59.300Z,100.00
2023-01-19T14:18:10.056Z,100.00
2023-01-19T14:21:09.216Z,100.00
2023-01-19T14:24:10.762Z,100.00
2023-01-19T14:27:20.918Z,100.00
2023-01-19T14:30:21.794Z,100.00
2023-01-19T14:33:35.583Z,100.00
2023-01-19T14:36:34.265Z,100.00
2023-01-19T14:39:24.687Z,100.00
2023-01-19T14:42:17.645Z,100.00
2023-01-19T14:45:16.254Z,100.00
2023-01-19T14:48:12.214Z,100.00
2023-01-19T14:51:04.970Z,100.00
2023-01-19T14:53:57.957Z,100.00
2023-01-19T14:56:45.849Z,100.00
2023-01-19T14:59:33.080Z,100.00
2023-01-19T15:02:20.368Z,100.00
2023-01-19T15:05:08.928Z,100.00
2023-01-19T15:07:56.298Z,100.00
2023-01-19T15:10:44.385Z,100.00
2023-01-19T15:13:31.498Z,100.00
2023-01-19T15:16:19.268Z,100.00
2023-01-19T15:19:06.401Z,100.00
2023-01-19T15:21:53.751Z,100.00
2023-01-19T15:24:41.145Z,100.00
2023-01-19T15:27:28.421Z,100.00
2023-01-19T15:30:21.751Z,100.00
2023-01-19T15:33:21.461Z,100.00
2023-01-19T15:36:18.059Z,100.00
2023-01-19T15:39:05.676Z,100.00
2023-01-19T15:41:53.271Z,100.00
2023-01-19T15:44:40.346Z,100.00
2023-01-19T15:47:27.545Z,100.00
2023-01-19T15:50:14.680Z,100.00
2023-01-19T15:53:01.991Z,100.00
2023-01-19T15:55:51.469Z,100.00
2023-01-19T15:58:38.649Z,100.00
2023-01-19T16:01:31.817Z,100.00
2023-01-19T16:04:19.073Z,100.00
2023-01-19T16:07:06.295Z,100.00
2023-01-19T16:09:53.360Z,100.00
2023-01-19T16:12:40.701Z,100.00
2023-01-19T16:15:27.910Z,100.00
2023-01-19T16:18:15.430Z,100.00
2023-01-19T16:21:02.508Z,100.00
2023-01-19T16:23:50.064Z,100.00
2023-01-19T16:26:37.197Z,100.00
2023-01-19T16:29:24.475Z,100.00
2023-01-19T16:32:11.721Z,100.00
2023-01-19T16:34:58.976Z,100.00
2023-01-19T16:37:51.524Z,100.00
2023-01-19T16:40:39.991Z,100.00
2023-01-19T16:43:28.353Z,100.00
2023-01-19T16:46:21.481Z,100.00
2023-01-19T16:49:18.026Z,100.00
2023-01-19T16:52:06.202Z,100.00
2023-01-19T16:54:55.084Z,100.00
2023-01-19T16:57:42.452Z,100.00
2023-01-19T17:00:29.944Z,100.00
2023-01-19T17:03:17.475Z,100.00
2023-01-19T17:06:07.403Z,100.00
2023-01-19T17:08:54.751Z,100.00
2023-01-19T17:11:43.043Z,100.00
2023-01-19T17:14:30.469Z,100.00
2023-01-19T17:17:18.165Z,100.00
2023-01-19T17:20:07.675Z,100.00
2023-01-19T17:22:56.603Z,100.00
2023-01-19T17:25:43.784Z,100.00
2023-01-19T17:28:31.664Z,100.00
2023-01-19T17:31:22.350Z,100.00
2023-01-19T17:34:11.339Z,100.00
2023-01-19T17:37:03.453Z,100.00
2023-01-19T17:39:51.605Z,100.00
2023-01-19T17:42:41.274Z,100.00
2023-01-19T17:45:29.142Z,100.00
2023-01-19T17:48:17.801Z,100.00
2023-01-19T17:51:07.321Z,100.00
2023-01-19T17:53:55.829Z,100.00
2023-01-19T17:56:43.662Z,100.00
2023-01-19T17:59:33.247Z,100.00
2023-01-19T18:02:24.916Z,100.00
2023-01-19T18:05:13.294Z,100.00
2023-01-19T18:08:00.932Z,100.00
2023-01-19T18:10:56.131Z,100.00
2023-01-19T18:13:46.849Z,100.00
2023-01-19T18:16:35.386Z,100.00
2023-01-19T18:19:23.539Z,100.00
2023-01-19T18:22:11.872Z,100.00
2023-01-19T18:25:00.029Z,100.00
2023-01-19T18:27:48.678Z,100.00
2023-01-19T18:30:37.506Z,100.00
2023-01-19T18:33:26.522Z,100.00
2023-01-19T18:36:15.460Z,100.00
2023-01-19T18:39:04.902Z,100.00
2023-01-19T18:41:54.203Z,100.00
2023-01-19T18:44:42.214Z,100.00
2023-01-19T18:47:29.830Z,100.00
2023-01-19T18:50:20.480Z,100.00
2023-01-19T18:53:08.287Z,100.00
2023-01-19T18:55:58.162Z,100.00
2023-01-19T18:58:46.659Z,100.00
2023-01-19T19:01:35.978Z,100.00
2023-01-19T19:04:24.190Z,100.00
2023-01-19T19:07:12.351Z,100.00
2023-01-19T19:10:00.681Z,100.00
2023-01-19T19:12:48.788Z,100.00
2023-01-19T19:15:37.365Z,100.00
2023-01-19T19:18:25.105Z,100.00
2023-01-19T19:21:12.970Z,100.00
2023-01-19T19:24:01.076Z,100.00
2023-01-19T19:26:49.180Z,100.00
2023-01-19T19:29:38.080Z,100.00
2023-01-19T19:32:25.814Z,100.00
2023-01-19T19:35:15.961Z,100.00
2023-01-19T19:38:05.229Z,100.00
2023-01-19T19:40:55.186Z,100.00
2023-01-19T19:43:43.775Z,100.00
2023-01-19T19:46:31.896Z,100.00
2023-01-19T19:49:22.125Z,100.00
2023-01-19T19:52:09.896Z,100.00
2023-01-19T19:54:58.150Z,100.00
2023-01-19T19:57:46.145Z,100.00
2023-01-19T20:00:34.199Z,100.00
2023-01-19T20:03:22.460Z,100.00
2023-01-19T20:06:14.401Z,100.00
2023-01-19T20:09:02.135Z,100.00
2023-01-19T20:11:50.720Z,100.00
2023-01-19T20:14:42.010Z,100.00
2023-01-19T20:17:30.604Z,100.00
2023-01-19T20:20:18.959Z,100.00
2023-01-19T20:23:06.800Z,100.00
2023-01-19T20:25:54.425Z,100.00
2023-01-19T20:28:45.210Z,100.00
2023-01-19T20:31:35.951Z,100.00
2023-01-19T20:34:28.142Z,100.00
2023-01-19T20:37:15.944Z,100.00
2023-01-19T20:40:04.632Z,100.00
2023-01-19T20:42:52.641Z,100.00
2023-01-19T20:45:40.175Z,100.00
2023-01-19T20:48:28.200Z,100.00
2023-01-19T20:51:16.512Z,100.00
2023-01-19T20:54:05.036Z,100.00
2023-01-19T20:56:52.826Z,100.00
2023-01-19T20:59:41.402Z,100.00
2023-01-19T21:02:29.496Z,100.00
2023-01-19T21:05:17.410Z,100.00
2023-01-19T21:08:05.666Z,100.00
2023-01-19T21:10:56.731Z,100.00
2023-01-19T21:13:43.868Z,100.00
2023-01-19T21:16:33.618Z,100.00
2023-01-19T21:19:20.992Z,100.00
2023-01-19T21:22:08.122Z,100.00
2023-01-19T21:24:55.318Z,100.00
2023-01-19T21:27:42.959Z,100.00
2023-01-19T21:30:30.175Z,100.00
2023-01-19T21:33:18.115Z,100.00
2023-01-19T21:36:05.694Z,100.00
2023-01-19T21:38:55.573Z,100.00
2023-01-19T21:41:43.893Z,100.00
2023-01-19T21:44:34.160Z,100.00
2023-01-19T21:47:21.549Z,100.00
2023-01-19T21:50:09.340Z,100.00
2023-01-19T21:52:57.331Z,100.00
2023-01-19T21:55:45.738Z,100.00
2023-01-19T21:58:32.821Z,100.00
2023-01-19T22:01:20.940Z,100.00
2023-01-19T22:04:08.167Z,100.00
2023-01-19T22:06:55.206Z,100.00
2023-01-19T22:09:42.328Z,100.00
2023-01-19T22:12:29.531Z,100.00
2023-01-19T22:15:16.706Z,100.00
2023-01-19T22:18:04.451Z,100.00
2023-01-19T22:20:51.467Z,100.00
2023-01-19T22:23:39.257Z,100.00
2023-01-19T22:26:28.127Z,100.00
2023-01-19T22:29:15.294Z,100.00
2023-01-19T22:32:02.411Z,100.00
2023-01-19T22:34:49.535Z,100.00
2023-01-19T22:37:37.254Z,100.00
2023-01-19T22:40:24.317Z,100.00
2023-01-19T22:43:11.424Z,100.00
2023-01-19T22:45:59.213Z,100.00
2023-01-19T22:48:47.726Z,100.00
2023-01-19T22:51:35.757Z,100.00
2023-01-19T22:54:23.350Z,100.00
2023-01-19T22:57:11.976Z,100.00
2023-01-19T22:59:59.251Z,100.00
2023-01-19T23:02:46.483Z,100.00
2023-01-19T23:05:37.177Z,100.00
2023-01-19T23:08:24.913Z,100.00
2023-01-19T23:11:15.619Z,100.00
2023-01-19T23:14:03.928Z,100.00
2023-01-19T23:16:51.222Z,100.00
2023-01-19T23:19:38.334Z,100.00
2023-01-19T23:22:25.581Z,100.00
2023-01-19T23:25:12.857Z,100.00
2023-01-19T23:27:59.986Z,100.00
2023-01-19T23:30:47.190Z,100.00
2023-01-19T23:33:34.282Z,100.00
2023-01-19T23:36:22.977Z,100.00
2023-01-19T23:39:28.414Z,100.00
2023-01-19T23:42:15.519Z,100.00
2023-01-19T23:45:02.698Z,100.00
2023-01-19T23:47:49.864Z,100.00
2023-01-19T23:50:40.775Z,100.00
2023-01-19T23:53:27.828Z,100.00
2023-01-19T23:56:17.514Z,100.00
2023-01-19T23:59:07.401Z,100.00
