createdAt,value
2023-03-14T00:01:50.174Z,95523.81
2023-03-14T00:04:18.343Z,95528.34
2023-03-14T00:06:47.891Z,95518.00
2023-03-14T00:09:16.025Z,95554.34
2023-03-14T00:11:44.132Z,95537.75
2023-03-14T00:14:14.084Z,95542.19
2023-03-14T00:16:42.362Z,95551.72
2023-03-14T00:19:10.582Z,95551.00
2023-03-14T00:21:38.542Z,95558.75
2023-03-14T00:24:07.640Z,95539.56
2023-03-14T00:26:35.696Z,95538.59
2023-03-14T00:29:03.520Z,95535.00
2023-03-14T00:31:32.939Z,95533.91
2023-03-14T00:34:00.999Z,95518.16
2023-03-14T00:36:28.823Z,95532.09
2023-03-14T00:38:56.878Z,95496.34
2023-03-14T00:41:25.795Z,95487.50
2023-03-14T00:43:54.061Z,95479.50
2023-03-14T00:46:22.118Z,95479.50
2023-03-14T00:48:51.569Z,95473.31
2023-03-14T00:51:19.733Z,95471.50
2023-03-14T00:53:47.540Z,95478.97
2023-03-14T00:56:16.651Z,95487.50
2023-03-14T00:58:44.755Z,95480.59
2023-03-14T01:01:15.330Z,95494.41
2023-03-14T01:03:43.167Z,95496.34
2023-03-14T01:06:15.519Z,95492.09
2023-03-14T01:08:43.670Z,95488.75
2023-03-14T01:11:13.356Z,95480.31
2023-03-14T01:13:41.798Z,95480.31
2023-03-14T01:16:11.560Z,95500.47
2023-03-14T01:18:40.444Z,95482.28
2023-03-14T01:21:14.704Z,95503.38
2023-03-14T01:23:42.674Z,95491.34
2023-03-14T01:26:12.378Z,95473.00
2023-03-14T01:28:40.598Z,95487.22
2023-03-14T01:31:10.037Z,95468.19
2023-03-14T01:33:38.238Z,95472.59
2023-03-14T01:36:06.808Z,95456.41
2023-03-14T01:38:37.182Z,95475.63
2023-03-14T01:41:05.767Z,95441.94
2023-03-14T01:43:33.530Z,95461.81
2023-03-14T01:46:21.383Z,95453.25
2023-03-14T01:48:57.146Z,95446.34
2023-03-14T01:51:30.721Z,95446.63
2023-03-14T01:54:05.448Z,95440.81
2023-03-14T01:56:33.781Z,95439.31
2023-03-14T01:59:02.241Z,95441.09
2023-03-14T02:01:30.869Z,95415.97
2023-03-14T02:04:01.968Z,95417.91
2023-03-14T02:06:36.884Z,95412.00
2023-03-14T02:09:06.178Z,95399.13
2023-03-14T02:11:34.075Z,95408.91
2023-03-14T02:14:01.874Z,95403.00
2023-03-14T02:16:29.773Z,95395.28
2023-03-14T02:18:57.617Z,95404.94
2023-03-14T02:21:34.079Z,95380.09
2023-03-14T02:24:11.414Z,95373.59
2023-03-14T02:26:41.206Z,95370.56
2023-03-14T02:29:10.391Z,95369.50
2023-03-14T02:31:39.452Z,95366.03
2023-03-14T02:34:07.736Z,95363.25
2023-03-14T02:36:35.746Z,95355.56
2023-03-14T02:39:09.468Z,95338.44
2023-03-14T02:41:37.242Z,95359.13
2023-03-14T02:44:05.182Z,95377.34
2023-03-14T02:46:34.365Z,95378.97
2023-03-14T02:49:04.505Z,95400.78
2023-03-14T02:51:32.272Z,95382.31
2023-03-14T02:54:00.099Z,95384.78
2023-03-14T02:56:28.020Z,95376.81
2023-03-14T02:58:55.801Z,95377.88
2023-03-14T03:01:23.602Z,95376.09
2023-03-14T03:03:52.813Z,95383.97
2023-03-14T03:06:20.627Z,95391.81
2023-03-14T03:08:48.440Z,95382.59
2023-03-14T03:11:16.213Z,95390.28
2023-03-14T03:13:43.962Z,95395.41
2023-03-14T03:16:14.527Z,95383.25
2023-03-14T03:18:42.644Z,95377.06
2023-03-14T03:21:11.759Z,95365.63
2023-03-14T03:23:39.539Z,95358.84
2023-03-14T03:26:08.010Z,95361.34
2023-03-14T03:28:36.032Z,95358.84
2023-03-14T03:31:09.665Z,95344.78
2023-03-14T03:33:38.154Z,95345.91
2023-03-14T03:36:06.618Z,95352.78
2023-03-14T03:38:35.895Z,95365.22
2023-03-14T03:41:05.758Z,95357.22
2023-03-14T03:43:33.591Z,95354.72
2023-03-14T03:46:05.286Z,95339.84
2023-03-14T03:48:33.412Z,95327.69
2023-03-14T03:51:01.194Z,95327.69
2023-03-14T03:53:33.705Z,95320.53
2023-03-14T03:56:03.280Z,95321.31
2023-03-14T03:58:31.261Z,95314.72
2023-03-14T04:00:59.090Z,95316.38
2023-03-14T04:03:27.242Z,95308.38
2023-03-14T04:06:02.170Z,95315.41
2023-03-14T04:08:30.084Z,95287.56
2023-03-14T04:10:59.197Z,95290.44
2023-03-14T04:13:28.924Z,95291.84
2023-03-14T04:15:57.323Z,95290.88
2023-03-14T04:18:25.816Z,95302.31
2023-03-14T04:20:54.677Z,95297.63
2023-03-14T04:23:22.770Z,95307.25
2023-03-14T04:25:52.551Z,95307.25
2023-03-14T04:28:20.644Z,95294.72
2023-03-14T04:30:49.783Z,95283.97
2023-03-14T04:33:18.429Z,95263.00
2023-03-14T04:35:46.587Z,95278.59
2023-03-14T04:38:15.224Z,95284.09
2023-03-14T04:40:43.201Z,95275.28
2023-03-14T04:43:12.526Z,95275.28
2023-03-14T04:45:43.516Z,95271.00
2023-03-14T04:48:13.503Z,95264.25
2023-03-14T04:50:41.323Z,95270.59
2023-03-14T04:53:09.091Z,95261.78
2023-03-14T04:55:36.898Z,95255.72
2023-03-14T04:58:04.689Z,95265.50
2023-03-14T05:00:32.837Z,95256.09
2023-03-14T05:03:00.640Z,95281.47
2023-03-14T05:05:29.828Z,95269.38
2023-03-14T05:07:57.619Z,95268.53
2023-03-14T05:10:26.586Z,95253.91
2023-03-14T05:12:54.326Z,95260.09
2023-03-14T05:15:22.075Z,95269.88
2023-03-14T05:17:50.185Z,95251.56
2023-03-14T05:20:18.192Z,95247.44
2023-03-14T05:22:47.307Z,95257.09
2023-03-14T05:25:15.311Z,95276.38
2023-03-14T05:27:43.047Z,95257.09
2023-03-14T05:30:12.288Z,95267.69
2023-03-14T05:32:40.088Z,95262.44
2023-03-14T05:35:08.277Z,95263.41
2023-03-14T05:37:36.620Z,95254.59
2023-03-14T05:40:07.865Z,95247.69
2023-03-14T05:42:35.617Z,95240.66
2023-03-14T05:45:03.390Z,95245.91
2023-03-14T05:47:31.119Z,95238.06
2023-03-14T05:49:58.887Z,95241.63
2023-03-14T05:52:26.663Z,95241.63
2023-03-14T05:54:54.403Z,95244.25
2023-03-14T05:57:23.528Z,95225.50
2023-03-14T05:59:51.325Z,95229.50
2023-03-14T06:02:35.033Z,95223.44
2023-03-14T06:05:03.095Z,95227.31
2023-03-14T06:07:30.856Z,95221.25
2023-03-14T06:09:59.526Z,95222.91
2023-03-14T06:12:29.331Z,95222.06
2023-03-14T06:14:57.154Z,95218.75
2023-03-14T06:17:24.937Z,95238.63
2023-03-14T06:19:52.731Z,95215.16
2023-03-14T06:22:20.667Z,95208.28
2023-03-14T06:24:48.426Z,95217.66
2023-03-14T06:27:16.197Z,95216.00
2023-03-14T06:29:45.321Z,95223.03
2023-03-14T06:32:13.109Z,95219.72
2023-03-14T06:34:41.799Z,95210.75
2023-03-14T06:37:09.596Z,95221.50
2023-03-14T06:39:38.615Z,95225.91
2023-03-14T06:42:06.486Z,95204.53
2023-03-14T06:44:34.547Z,95218.19
2023-03-14T06:47:03.865Z,95225.91
2023-03-14T06:49:31.665Z,95214.91
2023-03-14T06:51:59.434Z,95212.16
2023-03-14T06:54:27.199Z,95222.88
2023-03-14T06:56:54.970Z,95210.63
2023-03-14T06:59:22.806Z,95215.84
2023-03-14T07:01:51.826Z,95215.16
2023-03-14T07:04:21.094Z,95215.28
2023-03-14T07:06:48.943Z,95203.59
2023-03-14T07:09:18.091Z,95220.41
2023-03-14T07:11:46.207Z,95211.72
2023-03-14T07:14:14.203Z,95206.78
2023-03-14T07:16:41.951Z,95219.56
2023-03-14T07:19:09.764Z,95216.28
2023-03-14T07:21:39.018Z,95212.41
2023-03-14T07:24:07.131Z,95216.69
2023-03-14T07:26:35.117Z,95221.22
2023-03-14T07:29:04.224Z,95233.38
2023-03-14T07:31:32.510Z,95219.31
2023-03-14T07:34:00.341Z,95228.97
2023-03-14T07:36:28.169Z,95222.88
2023-03-14T07:38:57.305Z,95221.22
2023-03-14T07:41:25.105Z,95224.53
2023-03-14T07:43:52.934Z,95226.22
2023-03-14T07:46:20.837Z,95235.56
2023-03-14T07:48:48.682Z,95232.28
2023-03-14T07:51:16.528Z,95242.75
2023-03-14T07:53:45.182Z,95221.94
2023-03-14T07:56:14.338Z,95247.00
2023-03-14T07:58:42.088Z,95233.78
2023-03-14T08:01:09.989Z,95236.00
2023-03-14T08:03:37.775Z,95248.25
2023-03-14T08:06:05.814Z,95234.47
2023-03-14T08:08:33.612Z,95250.59
2023-03-14T08:11:05.295Z,95238.88
2023-03-14T08:13:34.719Z,95237.22
2023-03-14T08:16:02.610Z,95228.53
2023-03-14T08:18:30.531Z,95253.22
2023-03-14T08:20:59.035Z,95225.78
2023-03-14T08:23:26.924Z,95235.72
2023-03-14T08:25:54.758Z,95231.44
2023-03-14T08:28:22.555Z,95239.81
2023-03-14T08:30:51.741Z,95197.66
2023-03-14T08:33:19.551Z,95239.69
2023-03-14T08:35:47.365Z,95242.31
2023-03-14T08:38:15.474Z,95238.72
2023-03-14T08:40:43.301Z,95240.53
2023-03-14T08:43:11.058Z,95238.88
2023-03-14T08:45:39.014Z,95232.78
2023-03-14T08:48:08.310Z,95238.03
2023-03-14T08:50:36.130Z,95235.41
2023-03-14T08:53:04.126Z,95233.34
2023-03-14T08:55:32.035Z,95246.44
2023-03-14T08:57:59.915Z,95254.31
2023-03-14T09:00:27.956Z,95247.41
2023-03-14T09:02:55.805Z,95247.41
2023-03-14T09:05:24.989Z,95246.75
2023-03-14T09:07:52.758Z,95238.88
2023-03-14T09:10:20.780Z,95244.13
2023-03-14T09:12:48.571Z,95249.78
2023-03-14T09:15:16.450Z,95255.00
2023-03-14T09:17:44.904Z,95260.66
2023-03-14T09:20:15.064Z,95247.69
2023-03-14T09:22:44.282Z,95254.03
2023-03-14T09:25:12.773Z,95260.53
2023-03-14T09:27:40.559Z,95246.16
2023-03-14T09:30:09.590Z,95256.78
2023-03-14T09:32:37.372Z,95265.47
2023-03-14T09:35:05.540Z,95256.66
2023-03-14T09:37:33.328Z,95256.66
2023-03-14T09:40:06.787Z,95265.34
2023-03-14T09:42:34.969Z,95268.78
2023-03-14T09:45:06.706Z,95272.78
2023-03-14T09:47:35.799Z,95271.69
2023-03-14T09:50:05.009Z,95255.56
2023-03-14T09:52:35.041Z,95270.84
2023-03-14T09:55:06.568Z,95270.56
2023-03-14T09:57:36.423Z,95283.81
2023-03-14T10:00:14.789Z,95264.63
2023-03-14T10:02:46.989Z,95266.16
2023-03-14T10:05:17.655Z,95259.50
2023-03-14T10:07:45.447Z,95259.09
2023-03-14T10:10:18.522Z,95257.16
2023-03-14T10:12:48.390Z,95249.84
2023-03-14T10:15:19.331Z,95256.44
2023-03-14T10:17:49.982Z,95238.53
2023-03-14T10:20:36.871Z,95254.78
2023-03-14T10:23:06.922Z,95260.72
2023-03-14T10:25:37.624Z,95258.38
2023-03-14T10:28:06.285Z,95256.28
2023-03-14T10:30:45.368Z,95260.31
2023-03-14T10:33:16.758Z,95268.88
2023-03-14T10:35:45.100Z,95270.34
2023-03-14T10:38:15.596Z,95262.50
2023-03-14T10:40:50.371Z,95262.22
2023-03-14T10:43:22.299Z,95271.75
2023-03-14T10:45:54.264Z,95259.19
2023-03-14T10:48:23.939Z,95281.69
2023-03-14T10:50:57.589Z,95271.50
2023-03-14T10:53:27.650Z,95266.09
2023-03-14T10:55:58.115Z,95257.25
2023-03-14T10:58:27.584Z,95267.75
2023-03-14T11:01:04.826Z,95265.22
2023-03-14T11:03:34.280Z,95267.69
2023-03-14T11:06:08.491Z,95250.28
2023-03-14T11:08:41.124Z,95271.47
2023-03-14T11:11:16.781Z,95269.09
2023-03-14T11:13:54.462Z,95263.72
2023-03-14T11:16:25.824Z,95271.97
2023-03-14T11:19:05.062Z,95275.41
2023-03-14T11:21:38.793Z,95285.78
2023-03-14T11:24:16.444Z,95279.53
2023-03-14T11:26:51.527Z,95284.06
2023-03-14T11:29:23.690Z,95276.59
2023-03-14T11:31:51.530Z,95288.50
2023-03-14T11:34:25.593Z,95304.84
2023-03-14T11:36:55.394Z,95304.06
2023-03-14T11:39:23.364Z,95312.50
2023-03-14T11:41:54.304Z,95344.19
2023-03-14T11:44:24.886Z,95360.66
2023-03-14T11:46:55.280Z,95372.97
2023-03-14T11:49:32.901Z,95379.03
2023-03-14T11:52:04.056Z,95370.59
2023-03-14T11:54:36.830Z,95391.94
2023-03-14T11:57:07.932Z,95394.94
2023-03-14T11:59:44.237Z,95392.78
2023-03-14T12:02:22.082Z,95382.19
2023-03-14T12:04:56.984Z,95359.00
2023-03-14T12:07:32.293Z,95372.94
2023-03-14T12:10:00.122Z,95383.34
2023-03-14T12:12:30.117Z,95372.06
2023-03-14T12:14:59.851Z,95419.63
2023-03-14T12:17:30.002Z,95416.25
2023-03-14T12:20:08.365Z,95438.63
2023-03-14T12:22:37.592Z,95448.19
2023-03-14T12:25:09.163Z,95448.50
2023-03-14T12:27:49.945Z,95481.47
2023-03-14T12:30:28.430Z,95485.06
2023-03-14T12:33:21.933Z,95488.22
2023-03-14T12:35:50.900Z,95510.44
2023-03-14T12:38:23.977Z,95520.13
2023-03-14T12:40:59.390Z,95521.81
2023-03-14T12:43:30.247Z,95549.16
2023-03-14T12:46:17.772Z,95568.34
2023-03-14T12:48:47.786Z,95576.88
2023-03-14T12:51:16.803Z,95608.09
2023-03-14T12:54:14.846Z,95596.31
2023-03-14T12:56:57.446Z,95592.31
2023-03-14T12:59:33.875Z,95630.56
2023-03-14T13:02:04.140Z,95642.25
2023-03-14T13:04:39.816Z,95647.28
2023-03-14T13:07:13.759Z,95644.22
2023-03-14T13:10:01.650Z,95657.09
2023-03-14T13:12:33.374Z,95674.03
2023-03-14T13:15:03.797Z,95683.31
2023-03-14T13:17:36.900Z,95717.31
2023-03-14T13:20:12.403Z,95691.72
2023-03-14T13:22:40.164Z,95697.94
2023-03-14T13:25:11.554Z,95708.78
2023-03-14T13:27:39.924Z,95718.25
2023-03-14T13:30:17.512Z,95713.59
2023-03-14T13:32:47.613Z,95723.25
2023-03-14T13:35:24.504Z,95740.88
2023-03-14T13:38:11.087Z,95761.56
2023-03-14T13:40:39.721Z,95796.53
2023-03-14T13:43:15.030Z,95769.50
2023-03-14T13:45:53.704Z,95768.91
2023-03-14T13:48:22.183Z,95788.00
2023-03-14T13:50:58.501Z,95792.47
2023-03-14T13:53:26.812Z,95800.81
2023-03-14T13:55:55.252Z,95825.13
2023-03-14T13:58:26.209Z,95806.84
2023-03-14T14:01:12.760Z,95836.81
2023-03-14T14:03:42.349Z,95839.19
2023-03-14T14:06:29.246Z,95863.69
2023-03-14T14:08:57.745Z,95852.16
2023-03-14T14:11:47.160Z,95869.13
2023-03-14T14:14:22.789Z,95880.50
2023-03-14T14:16:53.673Z,95896.03
2023-03-14T14:19:24.420Z,95906.50
2023-03-14T14:21:52.373Z,95915.28
2023-03-14T14:24:20.250Z,95920.50
2023-03-14T14:26:49.864Z,95930.97
2023-03-14T14:29:27.655Z,95943.19
2023-03-14T14:32:05.000Z,95949.53
2023-03-14T14:34:41.035Z,95964.41
2023-03-14T14:37:20.423Z,95974.75
2023-03-14T14:39:48.295Z,95986.38
2023-03-14T14:42:17.919Z,95960.38
2023-03-14T14:44:45.961Z,96004.19
2023-03-14T14:47:19.267Z,96028.78
2023-03-14T14:49:47.225Z,96038.53
2023-03-14T14:52:16.440Z,96041.63
2023-03-14T14:54:49.645Z,96048.78
2023-03-14T14:57:22.741Z,96051.53
2023-03-14T14:59:53.625Z,96058.41
2023-03-14T15:02:36.286Z,96064.75
2023-03-14T15:05:04.160Z,96058.16
2023-03-14T15:07:32.109Z,96079.34
2023-03-14T15:10:00.237Z,96084.91
2023-03-14T15:12:28.012Z,96069.50
2023-03-14T15:14:58.377Z,96085.66
2023-03-14T15:17:26.394Z,96079.25
2023-03-14T15:19:56.549Z,96083.97
2023-03-14T15:22:24.458Z,96088.25
2023-03-14T15:24:52.271Z,96082.88
2023-03-14T15:27:20.395Z,96091.53
2023-03-14T15:29:48.164Z,96112.44
2023-03-14T15:32:17.903Z,96112.06
2023-03-14T15:34:45.672Z,96109.09
2023-03-14T15:37:16.744Z,96118.56
2023-03-14T15:39:44.698Z,96130.25
2023-03-14T15:42:12.547Z,96142.88
2023-03-14T15:44:40.991Z,96132.53
2023-03-14T15:47:10.792Z,96137.94
2023-03-14T15:49:38.717Z,96139.72
2023-03-14T15:52:08.602Z,96142.31
2023-03-14T15:54:37.798Z,96152.63
2023-03-14T15:57:07.635Z,96160.16
2023-03-14T15:59:36.386Z,96174.19
2023-03-14T16:02:04.178Z,96172.97
2023-03-14T16:04:31.929Z,96174.06
2023-03-14T16:06:59.686Z,96184.72
2023-03-14T16:09:27.995Z,96182.41
2023-03-14T16:11:57.152Z,96181.81
2023-03-14T16:14:25.249Z,96186.09
2023-03-14T16:16:54.188Z,96188.31
2023-03-14T16:19:22.019Z,96191.59
2023-03-14T16:21:52.055Z,96199.50
2023-03-14T16:24:20.151Z,96205.63
2023-03-14T16:26:48.825Z,96205.81
2023-03-14T16:29:18.104Z,96215.03
2023-03-14T16:31:45.955Z,96229.38
2023-03-14T16:34:14.232Z,96241.91
2023-03-14T16:36:41.973Z,96234.34
2023-03-14T16:39:09.888Z,96239.53
2023-03-14T16:41:37.651Z,96249.09
2023-03-14T16:44:05.387Z,96238.19
2023-03-14T16:46:36.346Z,96252.34
2023-03-14T16:49:04.576Z,96255.94
2023-03-14T16:51:32.506Z,96261.38
2023-03-14T16:54:00.240Z,96270.28
2023-03-14T16:56:28.109Z,96268.81
2023-03-14T16:58:55.845Z,96279.06
2023-03-14T17:01:23.858Z,96274.00
2023-03-14T17:03:53.679Z,96275.69
2023-03-14T17:06:24.013Z,96277.38
2023-03-14T17:08:52.077Z,96286.78
2023-03-14T17:11:20.157Z,96292.88
2023-03-14T17:13:48.196Z,96302.50
2023-03-14T17:16:16.123Z,96313.06
2023-03-14T17:18:43.960Z,96316.72
2023-03-14T17:21:13.259Z,96329.78
2023-03-14T17:23:41.140Z,96335.09
2023-03-14T17:26:08.951Z,96341.19
2023-03-14T17:28:37.249Z,96343.72
2023-03-14T17:31:07.082Z,96353.16
2023-03-14T17:33:35.272Z,96363.56
2023-03-14T17:36:03.074Z,96367.00
2023-03-14T17:38:32.520Z,96366.25
2023-03-14T17:41:00.280Z,96380.38
2023-03-14T17:43:28.153Z,96390.00
2023-03-14T17:45:59.962Z,96407.41
2023-03-14T17:48:27.944Z,96412.22
2023-03-14T17:50:58.379Z,96425.38
2023-03-14T17:53:27.901Z,96430.63
2023-03-14T17:55:57.070Z,96430.00
2023-03-14T17:58:24.946Z,96421.34
2023-03-14T18:00:52.741Z,96445.97
2023-03-14T18:03:22.411Z,96452.00
2023-03-14T18:05:50.236Z,96461.00
2023-03-14T18:08:17.986Z,96465.69
2023-03-14T18:10:45.741Z,96470.31
2023-03-14T18:13:14.994Z,96473.28
2023-03-14T18:15:42.775Z,96458.56
2023-03-14T18:18:10.591Z,96474.84
2023-03-14T18:20:38.317Z,96472.25
2023-03-14T18:23:07.127Z,96465.38
2023-03-14T18:25:34.869Z,96475.53
2023-03-14T18:28:02.722Z,96475.53
2023-03-14T18:30:31.825Z,96479.75
2023-03-14T18:32:59.686Z,96494.13
2023-03-14T18:35:27.457Z,96501.81
2023-03-14T18:37:55.242Z,96520.81
2023-03-14T18:40:23.010Z,96508.84
2023-03-14T18:42:50.759Z,96521.88
2023-03-14T18:45:18.485Z,96527.97
2023-03-14T18:47:47.598Z,96534.13
2023-03-14T18:50:15.335Z,96533.38
2023-03-14T18:52:43.101Z,96498.16
2023-03-14T18:55:11.964Z,96535.44
2023-03-14T18:57:39.733Z,96547.50
2023-03-14T19:00:12.593Z,96542.25
2023-03-14T19:02:40.784Z,96561.00
2023-03-14T19:05:10.535Z,96559.66
2023-03-14T19:07:38.461Z,96553.91
2023-03-14T19:10:07.153Z,96548.91
2023-03-14T19:12:34.969Z,96553.53
2023-03-14T19:15:05.974Z,96551.19
2023-03-14T19:17:33.927Z,96556.38
2023-03-14T19:20:01.854Z,96548.81
2023-03-14T19:22:32.437Z,96549.66
2023-03-14T19:25:00.400Z,96561.69
2023-03-14T19:27:28.229Z,96567.66
2023-03-14T19:29:56.021Z,96566.88
2023-03-14T19:32:23.778Z,96573.84
2023-03-14T19:34:51.679Z,96579.09
2023-03-14T19:37:19.427Z,96587.78
2023-03-14T19:39:48.561Z,96592.81
2023-03-14T19:42:16.357Z,96602.38
2023-03-14T19:44:44.184Z,96603.19
2023-03-14T19:47:11.949Z,96599.56
2023-03-14T19:49:39.798Z,96597.88
2023-03-14T19:52:07.593Z,96610.84
2023-03-14T19:54:35.500Z,96616.81
2023-03-14T19:57:05.955Z,96613.31
2023-03-14T19:59:33.867Z,96612.47
2023-03-14T20:02:02.028Z,96616.81
2023-03-14T20:04:29.958Z,96603.19
2023-03-14T20:06:57.728Z,96624.44
2023-03-14T20:09:25.895Z,96623.16
2023-03-14T20:11:53.834Z,96632.22
2023-03-14T20:14:23.239Z,96647.72
2023-03-14T20:16:51.094Z,96657.19
2023-03-14T20:19:20.180Z,96674.50
2023-03-14T20:21:52.263Z,96678.78
2023-03-14T20:24:20.675Z,96667.56
2023-03-14T20:26:48.579Z,96682.75
2023-03-14T20:29:16.615Z,96674.88
2023-03-14T20:31:46.033Z,96695.25
2023-03-14T20:34:13.926Z,96696.94
2023-03-14T20:36:44.995Z,96676.56
2023-03-14T20:39:14.089Z,96698.75
2023-03-14T20:41:42.366Z,96710.03
2023-03-14T20:44:11.465Z,96714.47
2023-03-14T20:46:39.672Z,96722.31
2023-03-14T20:49:09.189Z,96724.84
2023-03-14T20:51:37.316Z,96735.06
2023-03-14T20:54:05.474Z,96735.06
2023-03-14T20:56:33.264Z,96740.41
2023-03-14T20:59:01.148Z,96732.94
2023-03-14T21:01:29.164Z,96756.66
2023-03-14T21:03:56.990Z,96760.09
2023-03-14T21:06:26.577Z,96761.84
2023-03-14T21:08:54.355Z,96773.19
2023-03-14T21:11:22.141Z,96771.59
2023-03-14T21:13:50.005Z,96779.38
2023-03-14T21:16:17.796Z,96776.84
2023-03-14T21:18:45.678Z,96784.66
2023-03-14T21:21:14.375Z,96783.16
2023-03-14T21:23:43.585Z,96793.34
2023-03-14T21:26:11.435Z,96792.53
2023-03-14T21:28:39.230Z,96801.91
2023-03-14T21:31:07.829Z,96808.00
2023-03-14T21:33:35.907Z,96811.44
2023-03-14T21:36:08.173Z,96809.09
2023-03-14T21:38:36.255Z,96779.63
2023-03-14T21:41:07.765Z,96815.75
2023-03-14T21:43:35.912Z,96810.69
2023-03-14T21:46:04.148Z,96806.03
2023-03-14T21:48:32.165Z,96822.28
2023-03-14T21:51:00.055Z,96831.56
2023-03-14T21:53:29.978Z,96836.75
2023-03-14T21:55:58.758Z,96838.59
2023-03-14T21:58:28.171Z,96848.91
2023-03-14T22:01:03.150Z,96842.28
2023-03-14T22:03:34.022Z,96854.91
2023-03-14T22:06:02.984Z,96855.78
2023-03-14T22:08:31.209Z,96861.16
2023-03-14T22:10:59.158Z,96865.38
2023-03-14T22:13:28.523Z,96866.31
2023-03-14T22:15:56.462Z,96877.81
2023-03-14T22:18:25.417Z,96881.88
2023-03-14T22:20:53.339Z,96886.13
2023-03-14T22:23:22.211Z,96893.13
2023-03-14T22:25:50.566Z,96896.72
2023-03-14T22:28:19.753Z,96900.19
2023-03-14T22:30:49.585Z,96912.28
2023-03-14T22:33:18.188Z,96893.59
2023-03-14T22:35:48.923Z,96914.94
2023-03-14T22:38:16.817Z,96926.09
2023-03-14T22:40:44.659Z,96931.34
2023-03-14T22:43:12.592Z,96932.38
2023-03-14T22:45:40.448Z,96938.59
2023-03-14T22:48:10.069Z,96949.00
2023-03-14T22:50:39.770Z,96953.41
2023-03-14T22:53:07.735Z,96956.03
2023-03-14T22:55:35.670Z,96960.56
2023-03-14T22:58:03.691Z,96961.63
2023-03-14T23:00:31.962Z,96961.81
2023-03-14T23:03:02.677Z,96959.38
2023-03-14T23:05:31.866Z,96972.19
2023-03-14T23:07:59.669Z,96974.78
2023-03-14T23:10:27.450Z,96980.94
2023-03-14T23:12:57.728Z,96976.84
2023-03-14T23:15:25.958Z,96966.47
2023-03-14T23:17:54.038Z,96977.06
2023-03-14T23:20:21.860Z,96977.16
2023-03-14T23:22:51.020Z,96967.16
2023-03-14T23:25:19.286Z,96973.97
2023-03-14T23:27:47.375Z,96976.81
2023-03-14T23:30:15.916Z,96975.25
2023-03-14T23:32:43.985Z,96973.19
2023-03-14T23:35:12.603Z,96979.63
2023-03-14T23:37:40.387Z,96986.69
2023-03-14T23:40:11.421Z,96986.03
2023-03-14T23:42:39.577Z,96979.31
2023-03-14T23:45:08.454Z,96983.94
2023-03-14T23:47:36.238Z,96994.34
2023-03-14T23:50:04.232Z,96990.22
2023-03-14T23:52:31.987Z,96995.53
2023-03-14T23:54:59.757Z,96998.19
2023-03-14T23:57:29.102Z,97003.53
2023-03-14T23:59:56.873Z,97007.88
