createdAt,value
2019-01-17T10:40:13.229Z,95053.94
2019-01-17T12:13:38.912Z,94978.06
2019-01-17T12:17:02.993Z,94977.14
2019-01-17T12:53:40.534Z,94960.70
2019-01-17T12:56:12.042Z,94953.55
2019-01-17T12:58:43.326Z,94957.70
2019-01-17T13:01:14.411Z,94960.66
2019-01-17T13:03:45.323Z,94957.13
2019-01-17T13:06:16.431Z,94948.59
2019-01-17T13:08:47.484Z,94953.67
2019-01-17T13:11:18.929Z,94949.70
2019-01-17T13:13:50.205Z,94950.31
2019-01-17T13:16:21.471Z,94946.17
2019-01-17T13:18:52.574Z,94951.91
2019-01-17T13:21:23.660Z,94951.45
2019-01-17T13:23:54.972Z,94945.75
2019-01-17T13:26:26.123Z,94954.90
2019-01-17T13:28:57.383Z,94947.30
2019-01-17T13:31:30.448Z,94948.93
2019-01-17T13:34:03.365Z,94945.08
2019-01-17T13:36:40.280Z,94946.53
2019-01-17T13:39:11.186Z,94954.69
2019-01-17T13:41:44.344Z,94954.85
2019-01-17T13:44:17.409Z,94947.92
2019-01-17T13:46:51.255Z,94952.05
2019-01-17T13:49:24.835Z,94945.36
2019-01-17T13:51:58.081Z,94948.78
2019-01-17T13:54:32.177Z,94944.28
2019-01-17T13:57:07.703Z,94940.52
2019-01-17T13:59:42.299Z,94936.72
2019-01-17T14:02:18.215Z,94938.28
2019-01-17T14:04:52.895Z,94933.88
2019-01-17T14:07:26.601Z,94938.37
2019-01-17T14:10:01.412Z,94928.59
2019-01-17T14:12:34.789Z,94932.08
2019-01-17T14:15:28.173Z,94934.47
2019-01-17T14:18:02.215Z,94932.65
2019-01-17T14:20:35.439Z,94943.73
2019-01-17T14:23:10.244Z,94940.73
2019-01-17T14:25:43.486Z,94937.43
2019-01-17T14:28:15.650Z,94936.88
2019-01-17T14:30:48.835Z,94935.25
2019-01-17T14:33:22.482Z,94933.19
2019-01-17T14:35:55.691Z,94930.72
2019-01-17T14:38:27.861Z,94934.92
2019-01-17T14:41:00.643Z,94931.33
2019-01-17T14:43:34.332Z,94931.68
2019-01-17T14:46:08.099Z,94931.98
2019-01-17T14:48:43.153Z,94938.60
2019-01-17T14:51:16.777Z,94931.62
2019-01-17T14:53:51.036Z,94923.89
2019-01-17T14:56:23.554Z,94930.45
2019-01-17T14:58:58.405Z,94930.37
2019-01-17T15:01:31.400Z,94934.66
2019-01-17T15:04:04.885Z,94928.67
2019-01-17T15:06:38.833Z,94926.34
2019-01-17T15:09:11.841Z,94931.96
2019-01-17T15:11:45.387Z,94928.70
2019-01-17T15:14:32.443Z,94934.20
2019-01-17T15:17:07.447Z,94933.12
2019-01-17T15:19:43.476Z,94935.25
2019-01-17T15:22:17.001Z,94933.02
2019-01-17T15:24:50.522Z,94938.16
2019-01-17T15:27:27.415Z,94945.62
2019-01-17T15:29:59.410Z,94936.41
2019-01-17T15:32:33.696Z,94947.09
2019-01-17T15:35:07.908Z,94944.12
2019-01-17T15:37:41.813Z,94946.20
2019-01-17T15:40:18.665Z,94944.45
2019-01-17T15:42:52.607Z,94947.25
2019-01-17T15:45:25.787Z,94947.14
2019-01-17T15:47:58.027Z,94948.10
2019-01-17T15:50:31.065Z,94952.42
2019-01-17T15:53:04.662Z,94960.06
2019-01-17T15:55:38.657Z,94955.54
2019-01-17T15:58:11.327Z,94958.34
2019-01-17T16:00:45.511Z,94957.14
2019-01-17T16:03:18.600Z,94962.37
2019-01-17T16:05:51.899Z,94960.84
2019-01-17T16:08:24.152Z,94966.61
2019-01-17T16:10:56.940Z,94972.33
2019-01-17T16:13:30.281Z,94966.72
2019-01-17T16:16:07.862Z,94964.33
2019-01-17T16:18:41.322Z,94964.40
2019-01-17T16:21:16.683Z,94972.19
2019-01-17T16:23:50.110Z,94967.14
2019-01-17T16:26:23.504Z,94970.14
2019-01-17T16:28:57.194Z,94972.72
2019-01-17T16:31:29.891Z,94981.64
2019-01-17T16:34:03.802Z,94980.48
2019-01-17T16:36:37.566Z,94976.10
2019-01-17T16:39:10.913Z,94987.75
2019-01-17T16:41:44.650Z,94990.45
2019-01-17T16:44:18.182Z,94990.22
2019-01-17T16:46:51.568Z,94991.13
2019-01-17T16:49:25.131Z,94986.86
2019-01-17T16:51:58.279Z,94991.88
2019-01-17T16:54:30.903Z,94994.91
2019-01-17T16:57:04.003Z,94992.13
2019-01-17T16:59:37.022Z,95001.60
2019-01-17T17:02:09.901Z,94991.42
2019-01-17T17:04:43.695Z,94994.63
2019-01-17T17:07:18.056Z,94994.39
2019-01-17T17:09:52.601Z,94994.45
2019-01-17T17:12:26.281Z,94997.74
2019-01-17T17:15:10.031Z,94990.80
2019-01-17T17:17:45.953Z,94998.80
2019-01-17T17:20:22.412Z,94993.37
2019-01-17T17:22:55.724Z,95005.66
2019-01-17T17:25:30.271Z,95003.16
2019-01-17T17:28:03.707Z,95004.18
2019-01-17T17:30:37.167Z,95013.45
2019-01-17T17:33:09.859Z,95007.59
2019-01-17T17:35:43.679Z,95004.51
2019-01-17T17:38:17.251Z,95009.39
2019-01-17T17:40:51.181Z,95007.44
2019-01-17T17:43:24.523Z,95012.97
2019-01-17T17:45:58.628Z,95011.14
2019-01-17T17:48:33.407Z,95008.94
2019-01-17T17:51:07.853Z,95013.12
2019-01-17T17:53:41.135Z,95007.77
2019-01-17T17:56:16.917Z,95014.27
2019-01-17T17:58:50.332Z,95004.67
2019-01-17T18:01:47.937Z,95010.45
2019-01-17T18:04:22.530Z,95011.61
2019-01-17T18:06:56.056Z,95013.42
2019-01-17T18:09:30.167Z,95008.36
2019-01-17T18:12:03.399Z,95012.59
2019-01-17T18:14:49.962Z,95015.40
2019-01-17T18:17:36.270Z,95010.69
2019-01-17T18:20:20.649Z,95009.05
2019-01-17T18:22:59.128Z,95007.59
2019-01-17T18:25:32.486Z,95015.72
2019-01-17T18:28:08.825Z,95017.03
2019-01-17T18:30:41.744Z,95022.05
2019-01-17T18:33:16.182Z,95023.83
2019-01-17T18:35:50.137Z,95023.55
2019-01-17T18:38:23.538Z,95024.52
2019-01-17T18:40:57.292Z,95023.03
2019-01-17T18:43:32.422Z,95026.44
2019-01-17T18:46:06.094Z,95029.72
2019-01-17T18:48:40.496Z,95036.05
2019-01-17T18:51:15.702Z,95035.39
2019-01-17T18:53:49.115Z,95026.47
2019-01-17T18:56:22.180Z,95028.44
2019-01-17T18:58:56.781Z,95035.89
2019-01-17T19:01:31.892Z,95038.67
2019-01-17T19:04:05.200Z,95033.44
2019-01-17T19:06:39.058Z,95037.83
2019-01-17T19:09:14.649Z,95037.05
2019-01-17T19:11:48.071Z,95039.14
2019-01-17T19:14:28.109Z,95041.24
2019-01-17T19:17:02.449Z,95031.67
2019-01-17T19:19:36.101Z,95034.25
2019-01-17T19:22:09.391Z,95035.66
2019-01-17T19:24:42.961Z,95036.98
2019-01-17T19:27:16.261Z,95033.56
2019-01-17T19:29:51.162Z,95036.01
2019-01-17T19:32:24.386Z,95030.48
2019-01-17T19:34:56.883Z,95028.04
2019-01-17T19:37:32.994Z,95032.61
2019-01-17T19:40:07.264Z,95032.22
2019-01-17T19:42:41.165Z,95035.35
2019-01-17T19:45:15.424Z,95039.41
2019-01-17T19:47:48.864Z,95034.87
2019-01-17T19:50:32.847Z,95037.11
2019-01-17T19:53:06.159Z,95034.48
2019-01-17T19:55:39.747Z,95036.02
2019-01-17T19:58:13.228Z,95036.88
2019-01-17T20:00:46.879Z,95044.45
2019-01-17T20:03:20.295Z,95048.19
2019-01-17T20:05:53.821Z,95045.37
2019-01-17T20:08:27.443Z,95048.20
2019-01-17T20:11:00.923Z,95047.09
2019-01-17T20:13:35.320Z,95048.53
2019-01-17T20:16:09.621Z,95047.64
2019-01-17T20:18:43.504Z,95052.18
2019-01-17T20:21:18.024Z,95053.30
2019-01-17T20:23:51.288Z,95053.62
2019-01-17T20:26:24.628Z,95049.73
2019-01-17T20:28:58.739Z,95049.36
2019-01-17T20:31:32.597Z,95049.84
2019-01-17T20:34:05.349Z,95044.98
2019-01-17T20:36:38.437Z,95045.28
2019-01-17T20:39:11.665Z,95050.06
2019-01-17T20:41:44.261Z,95050.75
2019-01-17T20:44:17.737Z,95047.28
2019-01-17T20:46:51.015Z,95039.17
2019-01-17T20:49:24.373Z,95038.88
2019-01-17T20:51:58.697Z,95044.78
2019-01-17T20:54:31.938Z,95046.66
2019-01-17T20:57:07.091Z,95044.51
2019-01-17T20:59:40.652Z,95046.23
2019-01-17T21:02:21.951Z,95054.05
2019-01-17T21:04:55.810Z,95051.70
2019-01-17T21:07:29.557Z,95048.05
2019-01-17T21:10:03.339Z,95056.88
2019-01-17T21:12:36.666Z,95053.77
2019-01-17T21:15:14.526Z,95057.08
2019-01-17T21:17:48.100Z,95051.98
2019-01-17T21:20:21.695Z,95053.67
2019-01-17T21:22:54.905Z,95051.22
2019-01-17T21:25:28.170Z,95039.37
2019-01-17T21:28:01.267Z,95039.70
2019-01-17T21:30:33.274Z,95049.75
2019-01-17T21:33:07.971Z,95040.99
2019-01-17T21:35:41.438Z,95041.11
2019-01-17T21:38:14.707Z,95043.05
2019-01-17T21:40:48.209Z,95047.04
2019-01-17T21:43:21.535Z,95045.68
2019-01-17T21:45:55.167Z,95040.64
2019-01-17T21:48:28.935Z,95042.05
2019-01-17T21:51:01.753Z,95042.28
2019-01-17T21:53:34.973Z,95042.09
2019-01-17T21:56:08.203Z,95041.80
2019-01-17T21:58:41.425Z,95050.17
2019-01-17T22:01:14.860Z,95049.53
2019-01-17T22:03:48.303Z,95055.39
2019-01-17T22:06:20.782Z,95047.53
2019-01-17T22:08:53.308Z,95048.08
2019-01-17T22:11:26.427Z,95044.84
2019-01-17T22:13:58.800Z,95039.36
2019-01-17T22:16:46.564Z,95039.43
2019-01-17T22:19:29.588Z,95035.96
2019-01-17T22:22:07.814Z,95035.02
2019-01-17T22:24:43.012Z,95039.84
2019-01-17T22:27:16.244Z,95038.21
2019-01-17T22:29:49.239Z,95038.78
2019-01-17T22:32:21.538Z,95041.16
2019-01-17T22:34:54.834Z,95040.46
2019-01-17T22:37:28.075Z,95036.95
2019-01-17T22:40:00.836Z,95039.53
2019-01-17T22:42:35.104Z,95035.31
2019-01-17T22:45:10.664Z,95032.64
2019-01-17T22:47:43.996Z,95029.39
2019-01-17T22:50:17.709Z,95031.55
2019-01-17T22:52:50.939Z,95028.09
2019-01-17T22:55:24.786Z,95029.58
2019-01-17T22:57:58.031Z,95024.66
2019-01-17T23:00:55.649Z,95018.84
2019-01-17T23:03:31.958Z,95027.47
2019-01-17T23:06:05.252Z,95023.31
2019-01-17T23:08:37.768Z,95024.47
2019-01-17T23:11:10.734Z,95023.94
2019-01-17T23:13:43.568Z,95018.22
2019-01-17T23:16:21.062Z,95021.63
2019-01-17T23:18:54.406Z,95016.09
2019-01-17T23:21:27.410Z,95022.16
2019-01-17T23:23:59.647Z,95018.30
2019-01-17T23:26:32.606Z,95012.48
2019-01-17T23:29:05.864Z,95011.47
2019-01-17T23:31:38.488Z,95004.52
2019-01-17T23:34:11.829Z,95002.89
2019-01-17T23:36:48.745Z,95006.09
2019-01-17T23:39:19.624Z,94995.94
2019-01-17T23:41:52.339Z,94999.70
2019-01-17T23:44:25.617Z,95000.05
2019-01-17T23:46:58.706Z,95000.11
2019-01-17T23:49:31.960Z,94995.19
2019-01-17T23:52:05.215Z,94993.92
2019-01-17T23:54:38.160Z,94988.25
2019-01-17T23:57:10.301Z,94992.20
2019-01-17T23:59:44.005Z,94986.95
