createdAt,value
2023-03-16T00:00:03.946Z,-2.79
2023-03-16T00:01:03.855Z,-2.82
2023-03-16T00:02:04.126Z,-2.81
2023-03-16T00:03:04.085Z,-2.85
2023-03-16T00:04:03.793Z,-2.85
2023-03-16T00:05:03.790Z,-2.85
2023-03-16T00:06:03.758Z,-2.87
2023-03-16T00:07:03.785Z,-2.90
2023-03-16T00:08:03.779Z,-2.94
2023-03-16T00:09:03.733Z,-2.97
2023-03-16T00:10:03.710Z,-2.97
2023-03-16T00:11:03.702Z,-2.96
2023-03-16T00:12:04.673Z,-2.97
2023-03-16T00:13:03.942Z,-2.99
2023-03-16T00:14:03.711Z,-3.04
2023-03-16T00:15:03.688Z,-3.07
2023-03-16T00:16:03.958Z,-3.13
2023-03-16T00:17:03.636Z,-3.17
2023-03-16T00:18:03.656Z,-3.20
2023-03-16T00:19:03.603Z,-3.25
2023-03-16T00:20:03.611Z,-3.31
2023-03-16T00:21:03.588Z,-3.35
2023-03-16T00:22:04.743Z,-3.39
2023-03-16T00:23:03.575Z,-3.43
2023-03-16T00:24:04.548Z,-3.47
2023-03-16T00:25:03.626Z,-3.50
2023-03-16T00:26:03.626Z,-3.50
2023-03-16T00:27:03.496Z,-3.54
2023-03-16T00:28:03.625Z,-3.53
2023-03-16T00:29:04.572Z,-3.50
2023-03-16T00:30:03.524Z,-3.47
2023-03-16T00:31:03.477Z,-3.46
2023-03-16T00:32:03.549Z,-3.43
2023-03-16T00:33:03.502Z,-3.43
2023-03-16T00:34:04.604Z,-3.41
2023-03-16T00:35:03.864Z,-3.44
2023-03-16T00:36:03.458Z,-3.47
2023-03-16T00:37:04.319Z,-3.49
2023-03-16T00:38:03.446Z,-3.47
2023-03-16T00:39:04.315Z,-3.46
2023-03-16T00:40:03.352Z,-3.41
2023-03-16T00:41:03.369Z,-3.39
2023-03-16T00:42:03.308Z,-3.39
2023-03-16T00:43:03.323Z,-3.43
2023-03-16T00:44:03.363Z,-3.39
2023-03-16T00:45:03.304Z,-3.35
2023-03-16T00:46:03.393Z,-3.36
2023-03-16T00:47:03.259Z,-3.36
2023-03-16T00:48:03.270Z,-3.36
2023-03-16T00:49:03.247Z,-3.36
2023-03-16T00:50:03.955Z,-3.35
2023-03-16T00:51:03.568Z,-3.36
2023-03-16T00:52:03.230Z,-3.36
2023-03-16T00:53:04.321Z,-3.35
2023-03-16T00:54:03.201Z,-3.35
2023-03-16T00:55:04.116Z,-3.36
2023-03-16T00:56:03.251Z,-3.33
2023-03-16T00:57:03.127Z,-3.31
2023-03-16T00:58:03.131Z,-3.31
2023-03-16T00:59:03.148Z,-3.31
2023-03-16T01:00:03.390Z,-3.31
2023-03-16T01:01:03.100Z,-3.35
2023-03-16T01:02:03.147Z,-3.38
2023-03-16T01:03:03.124Z,-3.36
2023-03-16T01:04:03.189Z,-3.35
2023-03-16T01:05:03.047Z,-3.33
2023-03-16T01:06:03.985Z,-3.28
2023-03-16T01:07:03.024Z,-3.26
2023-03-16T01:08:03.904Z,-3.29
2023-03-16T01:09:03.033Z,-3.31
2023-03-16T01:10:03.203Z,-3.32
2023-03-16T01:11:02.947Z,-3.35
2023-03-16T01:12:04.027Z,-3.36
2023-03-16T01:13:03.228Z,-3.36
2023-03-16T01:14:03.044Z,-3.36
2023-03-16T01:15:02.907Z,-3.36
2023-03-16T01:16:02.958Z,-3.33
2023-03-16T01:17:03.065Z,-3.32
2023-03-16T01:18:03.111Z,-3.35
2023-03-16T01:19:03.879Z,-3.36
2023-03-16T01:20:02.880Z,-3.41
2023-03-16T01:21:03.035Z,-3.41
2023-03-16T01:22:02.839Z,-3.43
2023-03-16T01:23:02.810Z,-3.43
2023-03-16T01:24:02.841Z,-3.46
2023-03-16T01:25:03.809Z,-3.44
2023-03-16T01:26:02.927Z,-3.41
2023-03-16T01:27:03.612Z,-3.39
2023-03-16T01:28:02.770Z,-3.38
2023-03-16T01:29:02.933Z,-3.39
2023-03-16T01:30:02.721Z,-3.39
2023-03-16T01:31:02.781Z,-3.41
2023-03-16T01:32:03.642Z,-3.44
2023-03-16T01:33:02.723Z,-3.44
2023-03-16T01:34:02.912Z,-3.44
2023-03-16T01:35:02.740Z,-3.43
2023-03-16T01:36:02.654Z,-3.41
2023-03-16T01:37:02.625Z,-3.38
2023-03-16T01:38:03.403Z,-3.38
2023-03-16T01:39:02.604Z,-3.36
2023-03-16T01:40:02.627Z,-3.36
2023-03-16T01:41:03.119Z,-3.35
2023-03-16T01:42:02.618Z,-3.35
2023-03-16T01:43:02.538Z,-3.38
2023-03-16T01:44:02.592Z,-3.39
2023-03-16T01:45:03.419Z,-3.43
2023-03-16T01:46:02.591Z,-3.44
2023-03-16T01:47:02.515Z,-3.46
2023-03-16T01:48:02.486Z,-3.46
2023-03-16T01:49:03.547Z,-3.50
2023-03-16T01:50:02.680Z,-3.51
2023-03-16T01:51:04.565Z,-3.51
2023-03-16T01:52:02.487Z,-3.57
2023-03-16T01:53:02.533Z,-3.56
2023-03-16T01:54:02.513Z,-3.56
2023-03-16T01:55:02.473Z,-3.57
2023-03-16T01:56:02.380Z,-3.56
2023-03-16T01:57:02.641Z,-3.54
2023-03-16T01:58:02.451Z,-3.53
2023-03-16T01:59:02.382Z,-3.51
2023-03-16T02:00:02.378Z,-3.54
2023-03-16T02:01:02.459Z,-3.54
2023-03-16T02:02:02.310Z,-3.54
2023-03-16T02:03:02.343Z,-3.56
2023-03-16T02:04:02.338Z,-3.56
2023-03-16T02:05:03.552Z,-3.54
2023-03-16T02:06:02.446Z,-3.51
2023-03-16T02:07:03.366Z,-3.46
2023-03-16T02:08:02.254Z,-3.41
2023-03-16T02:09:02.382Z,-3.39
2023-03-16T02:10:03.080Z,-3.36
2023-03-16T02:11:02.978Z,-3.35
2023-03-16T02:12:02.779Z,-3.33
2023-03-16T02:13:02.355Z,-3.36
2023-03-16T02:14:03.195Z,-3.36
2023-03-16T02:15:02.155Z,-3.31
2023-03-16T02:16:03.198Z,-3.31
2023-03-16T02:17:02.902Z,-3.26
2023-03-16T02:18:02.221Z,-3.25
2023-03-16T02:19:03.234Z,-3.25
2023-03-16T02:20:03.131Z,-3.29
2023-03-16T02:21:02.165Z,-3.35
2023-03-16T02:22:02.231Z,-3.39
2023-03-16T02:23:02.217Z,-3.43
2023-03-16T02:24:02.139Z,-3.43
2023-03-16T02:25:02.054Z,-3.41
2023-03-16T02:26:02.139Z,-3.43
2023-03-16T02:27:02.030Z,-3.43
2023-03-16T02:28:02.076Z,-3.44
2023-03-16T02:29:02.100Z,-3.46
2023-03-16T02:30:01.980Z,-3.51
2023-03-16T02:31:03.140Z,-3.50
2023-03-16T02:32:02.016Z,-3.49
2023-03-16T02:33:02.943Z,-3.47
2023-03-16T02:34:02.879Z,-3.49
2023-03-16T02:35:01.928Z,-3.49
2023-03-16T02:36:03.189Z,-3.49
2023-03-16T02:37:01.906Z,-3.49
2023-03-16T02:38:02.884Z,-3.47
2023-03-16T02:39:01.912Z,-3.49
2023-03-16T02:40:01.945Z,-3.51
2023-03-16T02:41:01.863Z,-3.51
2023-03-16T02:42:03.171Z,-3.50
2023-03-16T02:43:01.844Z,-3.51
2023-03-16T02:44:01.879Z,-3.51
2023-03-16T02:45:02.799Z,-3.51
2023-03-16T02:46:02.793Z,-3.50
2023-03-16T02:47:01.829Z,-3.50
2023-03-16T02:48:02.033Z,-3.54
2023-03-16T02:49:01.763Z,-3.57
2023-03-16T02:50:01.759Z,-3.61
2023-03-16T02:51:01.757Z,-3.62
2023-03-16T02:52:01.713Z,-3.61
2023-03-16T02:53:01.702Z,-3.61
2023-03-16T02:54:01.715Z,-3.62
2023-03-16T02:55:02.666Z,-3.64
2023-03-16T02:56:02.750Z,-3.62
2023-03-16T02:57:01.878Z,-3.61
2023-03-16T02:58:02.286Z,-3.64
2023-03-16T02:59:01.816Z,-3.67
2023-03-16T03:00:01.623Z,-3.71
2023-03-16T03:01:02.777Z,-3.76
2023-03-16T03:02:01.727Z,-3.80
2023-03-16T03:03:01.710Z,-3.86
2023-03-16T03:04:01.616Z,-3.86
2023-03-16T03:05:01.600Z,-3.83
2023-03-16T03:06:01.661Z,-3.83
2023-03-16T03:07:01.610Z,-3.81
2023-03-16T03:08:02.618Z,-3.81
2023-03-16T03:09:01.530Z,-3.84
2023-03-16T03:10:01.715Z,-3.84
2023-03-16T03:11:01.533Z,-3.84
2023-03-16T03:12:01.467Z,-3.86
2023-03-16T03:13:01.708Z,-3.84
2023-03-16T03:14:02.106Z,-3.86
2023-03-16T03:15:01.451Z,-3.87
2023-03-16T03:16:01.480Z,-3.90
2023-03-16T03:17:01.420Z,-3.91
2023-03-16T03:18:01.420Z,-3.94
2023-03-16T03:19:01.386Z,-3.98
2023-03-16T03:20:02.487Z,-3.96
2023-03-16T03:21:01.359Z,-4.01
2023-03-16T03:22:01.370Z,-4.04
2023-03-16T03:23:01.373Z,-4.08
2023-03-16T03:24:01.637Z,-4.07
2023-03-16T03:25:01.480Z,-4.02
2023-03-16T03:26:01.302Z,-4.01
2023-03-16T03:27:01.291Z,-4.01
2023-03-16T03:28:01.402Z,-3.99
2023-03-16T03:29:02.141Z,-4.04
2023-03-16T03:30:01.401Z,-4.04
2023-03-16T03:31:01.235Z,-4.04
2023-03-16T03:32:01.239Z,-4.02
2023-03-16T03:33:01.350Z,-4.01
2023-03-16T03:34:01.399Z,-3.94
2023-03-16T03:35:01.338Z,-3.90
2023-03-16T03:36:01.222Z,-3.87
2023-03-16T03:37:01.169Z,-3.89
2023-03-16T03:38:01.154Z,-3.87
2023-03-16T03:39:02.205Z,-3.86
2023-03-16T03:40:01.193Z,-3.86
2023-03-16T03:41:01.134Z,-3.89
2023-03-16T03:42:01.138Z,-3.91
2023-03-16T03:43:02.549Z,-3.96
2023-03-16T03:44:01.241Z,-4.02
2023-03-16T03:45:01.160Z,-4.09
2023-03-16T03:46:01.500Z,-4.12
2023-03-16T03:47:01.094Z,-4.12
2023-03-16T03:48:01.090Z,-4.19
2023-03-16T03:49:01.028Z,-4.18
2023-03-16T03:50:01.008Z,-4.14
2023-03-16T03:51:01.024Z,-4.14
2023-03-16T03:52:01.678Z,-4.08
2023-03-16T03:53:02.450Z,-4.07
2023-03-16T03:54:01.008Z,-4.11
2023-03-16T03:55:00.931Z,-4.15
2023-03-16T03:56:00.986Z,-4.22
2023-03-16T03:57:00.913Z,-4.23
2023-03-16T03:58:01.015Z,-4.28
2023-03-16T03:59:01.159Z,-4.28
2023-03-16T04:00:01.008Z,-4.25
2023-03-16T04:01:02.138Z,-4.26
2023-03-16T04:02:01.196Z,-4.26
2023-03-16T04:03:00.919Z,-4.29
2023-03-16T04:04:00.919Z,-4.32
2023-03-16T04:05:00.995Z,-4.37
2023-03-16T04:06:00.807Z,-4.40
2023-03-16T04:07:00.832Z,-4.40
2023-03-16T04:08:00.819Z,-4.38
2023-03-16T04:09:01.023Z,-4.37
2023-03-16T04:10:00.781Z,-4.37
2023-03-16T04:11:00.806Z,-4.38
2023-03-16T04:12:00.719Z,-4.40
2023-03-16T04:13:01.077Z,-4.41
2023-03-16T04:14:01.923Z,-4.43
2023-03-16T04:15:00.720Z,-4.44
2023-03-16T04:16:00.706Z,-4.44
2023-03-16T04:17:01.779Z,-4.44
2023-03-16T04:18:01.528Z,-4.43
2023-03-16T04:19:00.648Z,-4.43
2023-03-16T04:20:00.727Z,-4.43
2023-03-16T04:21:00.647Z,-4.41
2023-03-16T04:22:00.694Z,-4.38
2023-03-16T04:23:00.646Z,-4.41
2023-03-16T04:24:00.584Z,-4.38
2023-03-16T04:25:00.613Z,-4.36
2023-03-16T04:26:01.814Z,-4.37
2023-03-16T04:27:01.717Z,-4.37
2023-03-16T04:28:00.650Z,-4.38
2023-03-16T04:29:01.501Z,-4.41
2023-03-16T04:30:00.591Z,-4.41
2023-03-16T04:31:00.576Z,-4.44
2023-03-16T04:32:00.613Z,-4.47
2023-03-16T04:33:00.546Z,-4.48
2023-03-16T04:34:00.527Z,-4.46
2023-03-16T04:35:00.470Z,-4.44
2023-03-16T04:36:00.584Z,-4.43
2023-03-16T04:37:00.514Z,-4.41
2023-03-16T04:38:00.512Z,-4.40
2023-03-16T04:39:00.406Z,-4.36
2023-03-16T04:40:00.403Z,-4.37
2023-03-16T04:41:00.380Z,-4.40
2023-03-16T04:42:00.360Z,-4.44
2023-03-16T04:43:00.397Z,-4.48
2023-03-16T04:44:00.351Z,-4.47
2023-03-16T04:45:00.351Z,-4.48
2023-03-16T04:46:00.429Z,-4.46
2023-03-16T04:47:00.346Z,-4.46
2023-03-16T04:48:00.320Z,-4.44
2023-03-16T04:49:01.198Z,-4.43
2023-03-16T04:50:00.367Z,-4.41
2023-03-16T04:51:00.397Z,-4.41
2023-03-16T04:52:00.319Z,-4.48
2023-03-16T04:53:00.303Z,-4.44
2023-03-16T04:54:00.251Z,-4.41
2023-03-16T04:55:00.229Z,-4.37
2023-03-16T04:56:00.952Z,-4.32
2023-03-16T04:57:00.160Z,-4.29
2023-03-16T04:58:00.247Z,-4.32
2023-03-16T04:59:00.196Z,-4.33
2023-03-16T05:00:00.169Z,-4.33
2023-03-16T05:01:00.142Z,-4.37
2023-03-16T05:02:00.138Z,-4.38
2023-03-16T05:03:00.152Z,-4.40
2023-03-16T05:04:00.240Z,-4.40
2023-03-16T05:05:01.126Z,-4.40
2023-03-16T05:06:00.327Z,-4.43
2023-03-16T05:07:00.060Z,-4.44
2023-03-16T05:08:00.152Z,-4.47
2023-03-16T05:09:00.090Z,-4.47
2023-03-16T05:10:00.036Z,-4.46
2023-03-16T05:11:00.105Z,-4.46
2023-03-16T05:11:59.981Z,-4.44
2023-03-16T05:12:59.964Z,-4.44
2023-03-16T05:13:59.988Z,-4.46
2023-03-16T05:15:01.183Z,-4.47
2023-03-16T05:16:00.579Z,-4.48
2023-03-16T05:16:59.932Z,-4.51
2023-03-16T05:17:59.912Z,-4.50
2023-03-16T05:18:59.918Z,-4.50
2023-03-16T05:19:59.912Z,-4.48
2023-03-16T05:21:01.121Z,-4.50
2023-03-16T05:21:59.890Z,-4.48
2023-03-16T05:22:59.872Z,-4.47
2023-03-16T05:23:59.836Z,-4.47
2023-03-16T05:24:59.860Z,-4.46
2023-03-16T05:25:59.866Z,-4.47
2023-03-16T05:27:00.253Z,-4.44
2023-03-16T05:27:59.804Z,-4.46
2023-03-16T05:29:00.854Z,-4.41
2023-03-16T05:29:59.803Z,-4.37
2023-03-16T05:30:59.768Z,-4.36
2023-03-16T05:31:59.762Z,-4.36
2023-03-16T05:32:59.914Z,-4.38
2023-03-16T05:33:59.785Z,-4.40
2023-03-16T05:34:59.702Z,-4.41
2023-03-16T05:35:59.770Z,-4.43
2023-03-16T05:36:59.694Z,-4.43
2023-03-16T05:37:59.700Z,-4.43
2023-03-16T05:38:59.655Z,-4.40
2023-03-16T05:39:59.686Z,-4.41
2023-03-16T05:40:59.652Z,-4.37
2023-03-16T05:41:59.856Z,-4.36
2023-03-16T05:42:59.635Z,-4.33
2023-03-16T05:43:59.585Z,-4.36
2023-03-16T05:44:59.577Z,-4.33
2023-03-16T05:46:00.764Z,-4.33
2023-03-16T05:46:59.641Z,-4.36
2023-03-16T05:47:59.582Z,-4.36
2023-03-16T05:48:59.588Z,-4.37
2023-03-16T05:49:59.541Z,-4.38
2023-03-16T05:50:59.589Z,-4.36
2023-03-16T05:51:59.506Z,-4.37
2023-03-16T05:52:59.502Z,-4.40
2023-03-16T05:53:59.476Z,-4.41
2023-03-16T05:54:59.627Z,-4.44
2023-03-16T05:55:59.512Z,-4.44
2023-03-16T05:56:59.465Z,-4.46
2023-03-16T05:57:59.436Z,-4.46
2023-03-16T05:59:00.328Z,-4.47
2023-03-16T05:59:59.530Z,-4.47
2023-03-16T06:00:59.423Z,-4.48
2023-03-16T06:01:59.398Z,-4.46
2023-03-16T06:02:59.401Z,-4.41
2023-03-16T06:03:59.354Z,-4.37
2023-03-16T06:04:59.364Z,-4.37
2023-03-16T06:05:59.429Z,-4.30
2023-03-16T06:06:59.452Z,-4.28
2023-03-16T06:07:59.341Z,-4.25
2023-03-16T06:08:59.288Z,-4.22
2023-03-16T06:09:59.328Z,-4.23
2023-03-16T06:10:59.375Z,-4.22
2023-03-16T06:12:00.319Z,-4.08
2023-03-16T06:13:00.024Z,-4.01
2023-03-16T06:13:59.258Z,-3.90
2023-03-16T06:14:59.227Z,-3.78
2023-03-16T06:15:59.250Z,-3.70
2023-03-16T06:16:59.245Z,-3.64
2023-03-16T06:17:59.236Z,-3.54
2023-03-16T06:18:59.935Z,-3.49
2023-03-16T06:19:59.679Z,-3.36
2023-03-16T06:20:59.346Z,-3.28
2023-03-16T06:21:59.186Z,-3.20
2023-03-16T06:22:59.138Z,-3.17
2023-03-16T06:23:59.214Z,-3.10
2023-03-16T06:24:59.093Z,-3.07
2023-03-16T06:25:59.084Z,-3.00
2023-03-16T06:26:59.128Z,-2.96
2023-03-16T06:27:59.086Z,-2.90
2023-03-16T06:28:59.033Z,-2.86
2023-03-16T06:29:59.157Z,-2.79
2023-03-16T06:30:59.154Z,-2.74
2023-03-16T06:31:59.197Z,-2.68
2023-03-16T06:32:59.878Z,-2.58
2023-03-16T06:34:00.260Z,-2.54
2023-03-16T06:34:58.988Z,-2.48
2023-03-16T06:35:59.065Z,-2.40
2023-03-16T06:36:58.960Z,-2.32
2023-03-16T06:37:59.867Z,-2.24
2023-03-16T06:38:58.949Z,-2.21
2023-03-16T06:39:58.929Z,-2.17
2023-03-16T06:40:58.902Z,-2.08
2023-03-16T06:41:58.977Z,-2.00
2023-03-16T06:42:58.949Z,-1.90
2023-03-16T06:43:59.242Z,-1.80
2023-03-16T06:44:58.848Z,-1.72
2023-03-16T06:45:58.862Z,-1.59
2023-03-16T06:46:58.913Z,-1.48
2023-03-16T06:47:58.841Z,-1.35
2023-03-16T06:48:58.793Z,-1.21
2023-03-16T06:49:58.837Z,-1.09
2023-03-16T06:50:58.883Z,-1.00
2023-03-16T06:51:58.839Z,-0.86
2023-03-16T06:52:58.780Z,-0.72
2023-03-16T06:53:58.761Z,-0.60
2023-03-16T06:54:58.736Z,-0.50
2023-03-16T06:55:58.751Z,-0.39
2023-03-16T06:56:58.731Z,-0.29
2023-03-16T06:57:58.746Z,-0.23
2023-03-16T06:58:58.743Z,-0.11
2023-03-16T06:59:58.812Z,-0.01
2023-03-16T07:00:58.682Z,0.12
2023-03-16T07:01:58.728Z,0.23
2023-03-16T07:03:00.475Z,0.34
2023-03-16T07:03:58.749Z,0.41
2023-03-16T07:04:58.590Z,0.49
2023-03-16T07:05:59.381Z,0.60
2023-03-16T07:06:58.628Z,0.67
2023-03-16T07:07:58.552Z,0.78
2023-03-16T07:08:58.597Z,0.82
2023-03-16T07:09:58.550Z,0.92
2023-03-16T07:10:58.521Z,1.00
2023-03-16T07:11:58.617Z,1.07
2023-03-16T07:12:58.591Z,1.14
2023-03-16T07:13:58.489Z,1.21
2023-03-16T07:14:58.713Z,1.26
2023-03-16T07:15:58.731Z,1.29
2023-03-16T07:16:58.537Z,1.34
2023-03-16T07:17:58.417Z,1.37
2023-03-16T07:18:58.431Z,1.42
2023-03-16T07:19:58.417Z,1.47
2023-03-16T07:20:58.406Z,1.50
2023-03-16T07:21:58.375Z,1.54
2023-03-16T07:22:58.484Z,1.60
2023-03-16T07:23:58.347Z,1.69
2023-03-16T07:24:58.337Z,1.72
2023-03-16T07:25:58.390Z,1.78
2023-03-16T07:26:58.378Z,1.82
2023-03-16T07:27:58.358Z,1.87
2023-03-16T07:28:58.328Z,1.93
2023-03-16T07:29:58.290Z,2.01
2023-03-16T07:31:03.917Z,2.06
2023-03-16T07:31:59.297Z,2.10
2023-03-16T07:32:58.399Z,2.17
2023-03-16T07:33:58.239Z,2.20
2023-03-16T07:34:59.349Z,2.30
2023-03-16T07:35:58.235Z,2.34
2023-03-16T07:36:58.501Z,2.41
2023-03-16T07:37:58.291Z,2.46
2023-03-16T07:38:58.168Z,2.49
2023-03-16T07:39:58.155Z,2.53
2023-03-16T07:40:58.326Z,2.58
2023-03-16T07:41:58.129Z,2.66
2023-03-16T07:42:58.199Z,2.71
2023-03-16T07:43:58.098Z,2.76
2023-03-16T07:44:58.144Z,2.81
2023-03-16T07:45:58.172Z,2.85
2023-03-16T07:46:58.060Z,2.87
2023-03-16T07:47:58.979Z,2.85
2023-03-16T07:48:58.051Z,2.92
2023-03-16T07:49:58.067Z,2.95
2023-03-16T07:50:58.009Z,3.02
2023-03-16T07:51:58.089Z,3.06
2023-03-16T07:52:57.999Z,3.10
2023-03-16T07:53:58.022Z,3.18
2023-03-16T07:54:58.067Z,3.24
2023-03-16T07:55:58.019Z,3.31
2023-03-16T07:56:57.948Z,3.36
2023-03-16T07:57:57.950Z,3.34
2023-03-16T07:58:57.912Z,3.40
2023-03-16T07:59:57.899Z,3.44
2023-03-16T08:00:57.883Z,3.44
2023-03-16T08:01:57.983Z,3.47
2023-03-16T08:02:57.883Z,3.46
2023-03-16T08:03:57.904Z,3.46
2023-03-16T08:04:57.862Z,3.49
2023-03-16T08:05:57.937Z,3.46
2023-03-16T08:06:57.828Z,3.47
2023-03-16T08:07:57.904Z,3.53
2023-03-16T08:08:57.837Z,3.57
2023-03-16T08:09:57.841Z,3.58
2023-03-16T08:10:57.789Z,3.57
2023-03-16T08:11:57.759Z,3.60
2023-03-16T08:12:58.990Z,3.64
2023-03-16T08:13:57.762Z,3.67
2023-03-16T08:14:57.725Z,3.76
2023-03-16T08:15:57.783Z,3.83
2023-03-16T08:16:57.714Z,3.92
2023-03-16T08:17:57.753Z,3.96
2023-03-16T08:18:57.922Z,3.97
2023-03-16T08:19:57.684Z,4.01
2023-03-16T08:20:57.715Z,4.07
2023-03-16T08:22:01.466Z,4.14
2023-03-16T08:22:57.627Z,4.15
2023-03-16T08:23:57.607Z,4.24
2023-03-16T08:24:57.648Z,4.26
2023-03-16T08:25:57.602Z,4.25
2023-03-16T08:26:57.629Z,4.32
2023-03-16T08:27:57.886Z,4.37
2023-03-16T08:28:57.654Z,4.43
2023-03-16T08:29:57.524Z,4.44
2023-03-16T08:30:57.545Z,4.46
2023-03-16T08:31:58.049Z,4.52
2023-03-16T08:32:58.568Z,4.52
2023-03-16T08:33:57.505Z,4.55
2023-03-16T08:34:57.551Z,4.58
2023-03-16T08:35:57.512Z,4.61
2023-03-16T08:36:57.475Z,4.67
2023-03-16T08:37:57.486Z,4.76
2023-03-16T08:39:06.460Z,4.84
2023-03-16T08:39:58.418Z,4.91
2023-03-16T08:40:57.400Z,4.98
2023-03-16T08:41:57.362Z,5.04
2023-03-16T08:42:57.430Z,5.10
2023-03-16T08:43:57.416Z,5.19
2023-03-16T08:44:57.447Z,5.22
2023-03-16T08:45:57.321Z,5.27
2023-03-16T08:46:57.383Z,5.38
2023-03-16T08:47:57.328Z,5.41
2023-03-16T08:48:57.323Z,5.48
2023-03-16T08:49:57.274Z,5.50
2023-03-16T08:50:57.419Z,5.53
2023-03-16T08:51:57.264Z,5.55
2023-03-16T08:52:58.182Z,5.52
2023-03-16T08:53:57.393Z,5.49
2023-03-16T08:55:03.287Z,5.48
2023-03-16T08:55:58.225Z,5.50
2023-03-16T08:56:57.196Z,5.56
2023-03-16T08:57:57.196Z,5.73
2023-03-16T08:58:57.178Z,5.78
2023-03-16T08:59:57.231Z,5.78
2023-03-16T09:00:57.155Z,5.83
2023-03-16T09:01:57.207Z,5.89
2023-03-16T09:02:57.108Z,5.96
2023-03-16T09:03:58.179Z,6.03
2023-03-16T09:04:57.103Z,6.10
2023-03-16T09:05:57.943Z,6.14
2023-03-16T09:07:08.309Z,6.16
2023-03-16T09:07:58.038Z,6.21
2023-03-16T09:08:57.096Z,6.19
2023-03-16T09:09:57.035Z,6.22
2023-03-16T09:10:57.031Z,6.26
2023-03-16T09:11:57.008Z,6.28
2023-03-16T09:12:56.987Z,6.29
2023-03-16T09:13:56.954Z,6.33
2023-03-16T09:14:56.980Z,6.38
2023-03-16T09:15:57.030Z,6.44
2023-03-16T09:16:56.913Z,6.50
2023-03-16T09:17:56.948Z,6.51
2023-03-16T09:18:56.891Z,6.54
2023-03-16T09:20:05.538Z,6.59
2023-03-16T09:20:59.928Z,6.61
2023-03-16T09:21:56.858Z,6.71
2023-03-16T09:22:56.945Z,6.80
2023-03-16T09:23:56.816Z,6.79
2023-03-16T09:24:56.846Z,6.83
2023-03-16T09:25:56.813Z,6.90
2023-03-16T09:26:56.848Z,6.98
2023-03-16T09:27:56.773Z,7.07
2023-03-16T09:28:56.768Z,7.12
2023-03-16T09:29:56.785Z,7.24
2023-03-16T09:30:57.259Z,7.35
2023-03-16T09:31:56.790Z,7.38
2023-03-16T09:32:56.966Z,7.38
2023-03-16T09:33:56.848Z,7.42
2023-03-16T09:34:56.729Z,7.45
2023-03-16T09:35:56.897Z,7.47
2023-03-16T09:36:56.685Z,7.45
2023-03-16T09:38:05.629Z,7.45
2023-03-16T09:38:57.706Z,7.45
2023-03-16T09:40:03.264Z,7.44
2023-03-16T09:40:57.645Z,7.41
2023-03-16T09:41:56.626Z,7.35
2023-03-16T09:42:56.601Z,7.35
2023-03-16T09:43:56.583Z,7.34
2023-03-16T09:44:57.270Z,7.35
2023-03-16T09:45:56.684Z,7.40
2023-03-16T09:46:56.539Z,7.40
2023-03-16T09:47:56.530Z,7.38
2023-03-16T09:48:56.790Z,7.40
2023-03-16T09:49:56.529Z,7.42
2023-03-16T09:50:56.641Z,7.44
2023-03-16T09:51:56.459Z,7.52
2023-03-16T09:52:56.530Z,7.53
2023-03-16T09:53:57.296Z,7.53
2023-03-16T09:54:57.347Z,7.58
2023-03-16T09:55:56.551Z,7.59
2023-03-16T09:56:56.536Z,7.66
2023-03-16T09:57:57.170Z,7.66
2023-03-16T09:58:56.413Z,7.63
2023-03-16T09:59:56.364Z,7.67
2023-03-16T10:00:56.554Z,7.72
2023-03-16T10:01:56.559Z,7.77
2023-03-16T10:02:56.326Z,7.79
2023-03-16T10:03:56.358Z,7.79
2023-03-16T10:04:56.425Z,7.87
2023-03-16T10:05:56.294Z,7.96
2023-03-16T10:07:17.404Z,8.04
2023-03-16T10:07:56.298Z,8.08
2023-03-16T10:08:56.244Z,8.04
2023-03-16T10:09:56.874Z,7.97
2023-03-16T10:10:57.343Z,7.94
2023-03-16T10:11:56.256Z,7.94
2023-03-16T10:12:58.548Z,7.93
2023-03-16T10:13:57.056Z,7.94
2023-03-16T10:14:56.453Z,7.93
2023-03-16T10:15:56.266Z,7.93
2023-03-16T10:16:56.261Z,7.93
2023-03-16T10:17:56.125Z,7.99
2023-03-16T10:18:57.085Z,8.02
2023-03-16T10:19:56.986Z,8.00
2023-03-16T10:20:56.107Z,7.99
2023-03-16T10:21:56.124Z,8.00
2023-03-16T10:22:57.222Z,8.04
2023-03-16T10:23:56.048Z,8.11
2023-03-16T10:24:56.085Z,8.12
2023-03-16T10:25:56.032Z,8.17
2023-03-16T10:26:56.066Z,8.17
2023-03-16T10:27:56.198Z,8.15
2023-03-16T10:28:56.016Z,8.11
2023-03-16T10:29:55.973Z,8.10
2023-03-16T10:30:55.960Z,8.12
2023-03-16T10:31:56.040Z,8.17
2023-03-16T10:32:56.015Z,8.20
2023-03-16T10:33:56.002Z,8.18
2023-03-16T10:34:57.085Z,8.14
2023-03-16T10:35:56.880Z,8.14
2023-03-16T10:36:55.907Z,8.14
2023-03-16T10:37:55.889Z,8.14
2023-03-16T10:38:55.915Z,8.15
2023-03-16T10:39:56.038Z,8.17
2023-03-16T10:40:55.828Z,8.14
2023-03-16T10:41:55.814Z,8.15
2023-03-16T10:42:55.898Z,8.14
2023-03-16T10:43:55.815Z,8.14
2023-03-16T10:44:55.784Z,8.14
2023-03-16T10:45:55.830Z,8.18
2023-03-16T10:46:55.804Z,8.22
2023-03-16T10:47:57.219Z,8.25
2023-03-16T10:48:55.971Z,8.25
2023-03-16T10:49:55.748Z,8.29
2023-03-16T10:50:55.742Z,8.36
2023-03-16T10:51:55.695Z,8.37
2023-03-16T10:52:57.662Z,8.42
2023-03-16T10:53:56.407Z,8.45
2023-03-16T10:54:55.994Z,8.53
2023-03-16T10:55:55.704Z,8.55
2023-03-16T10:56:55.664Z,8.50
2023-03-16T10:57:55.645Z,8.53
2023-03-16T10:58:56.630Z,8.57
2023-03-16T10:59:56.195Z,8.57
2023-03-16T11:00:55.659Z,8.55
2023-03-16T11:01:56.553Z,8.60
2023-03-16T11:02:56.579Z,8.69
2023-03-16T11:03:55.581Z,8.72
2023-03-16T11:04:55.798Z,8.75
2023-03-16T11:05:55.527Z,8.75
2023-03-16T11:06:55.563Z,8.78
2023-03-16T11:07:55.540Z,8.76
2023-03-16T11:08:55.489Z,8.76
2023-03-16T11:09:55.499Z,8.76
2023-03-16T11:10:56.380Z,8.73
2023-03-16T11:11:55.472Z,8.72
2023-03-16T11:12:58.350Z,8.69
2023-03-16T11:13:55.540Z,8.75
2023-03-16T11:14:55.511Z,8.78
2023-03-16T11:15:55.394Z,8.79
2023-03-16T11:16:55.478Z,8.81
2023-03-16T11:17:55.399Z,8.79
2023-03-16T11:18:55.412Z,8.78
2023-03-16T11:19:55.328Z,8.78
2023-03-16T11:20:55.322Z,8.84
2023-03-16T11:21:55.373Z,8.90
2023-03-16T11:22:55.297Z,8.96
2023-03-16T11:23:55.325Z,9.02
2023-03-16T11:24:55.358Z,9.06
2023-03-16T11:25:55.398Z,9.05
2023-03-16T11:26:55.295Z,9.06
2023-03-16T11:27:55.224Z,9.02
2023-03-16T11:28:55.386Z,8.99
2023-03-16T11:29:55.203Z,8.96
2023-03-16T11:30:55.468Z,8.94
2023-03-16T11:31:55.208Z,9.04
2023-03-16T11:32:55.210Z,9.12
2023-03-16T11:33:55.211Z,9.23
2023-03-16T11:34:55.125Z,9.27
2023-03-16T11:35:59.219Z,9.28
2023-03-16T11:36:55.224Z,9.31
2023-03-16T11:37:55.148Z,9.34
2023-03-16T11:38:55.814Z,9.38
2023-03-16T11:39:55.186Z,9.42
2023-03-16T11:40:55.061Z,9.46
2023-03-16T11:41:55.073Z,9.42
2023-03-16T11:42:55.050Z,9.40
2023-03-16T11:43:55.057Z,9.28
2023-03-16T11:44:55.092Z,9.28
2023-03-16T11:45:55.112Z,9.24
2023-03-16T11:46:55.002Z,9.23
2023-03-16T11:47:54.987Z,9.18
2023-03-16T11:48:54.974Z,9.12
2023-03-16T11:49:55.040Z,9.10
2023-03-16T11:50:55.049Z,9.12
2023-03-16T11:51:55.386Z,9.12
2023-03-16T11:52:54.952Z,9.18
2023-03-16T11:53:54.897Z,9.27
2023-03-16T11:54:54.911Z,9.25
2023-03-16T11:55:54.887Z,9.23
2023-03-16T11:56:54.872Z,9.18
2023-03-16T11:57:54.837Z,9.12
2023-03-16T11:58:54.828Z,9.09
2023-03-16T12:00:01.042Z,9.09
2023-03-16T12:00:55.818Z,9.04
2023-03-16T12:02:00.760Z,9.09
2023-03-16T12:02:55.937Z,9.05
2023-03-16T12:03:55.001Z,9.02
2023-03-16T12:04:54.852Z,8.97
2023-03-16T12:05:54.790Z,8.99
2023-03-16T12:06:54.705Z,8.96
2023-03-16T12:07:55.065Z,8.97
2023-03-16T12:08:55.066Z,8.97
2023-03-16T12:09:54.677Z,8.99
2023-03-16T12:10:54.671Z,8.97
2023-03-16T12:11:54.640Z,8.96
2023-03-16T12:12:54.682Z,8.97
2023-03-16T12:13:54.642Z,8.99
2023-03-16T12:14:54.777Z,9.04
2023-03-16T12:15:54.729Z,9.16
2023-03-16T12:16:54.732Z,9.20
2023-03-16T12:17:54.740Z,9.24
2023-03-16T12:18:54.548Z,9.25
2023-03-16T12:19:54.530Z,9.25
2023-03-16T12:20:55.105Z,9.28
2023-03-16T12:21:54.509Z,9.30
2023-03-16T12:22:54.532Z,9.30
2023-03-16T12:23:54.546Z,9.31
2023-03-16T12:24:54.491Z,9.28
2023-03-16T12:25:54.544Z,9.27
2023-03-16T12:26:54.429Z,9.24
2023-03-16T12:27:54.932Z,9.21
2023-03-16T12:28:54.436Z,9.18
2023-03-16T12:29:55.251Z,9.18
2023-03-16T12:30:54.557Z,9.28
2023-03-16T12:31:54.444Z,9.31
2023-03-16T12:32:54.425Z,9.34
2023-03-16T12:33:54.375Z,9.42
2023-03-16T12:34:54.463Z,9.49
2023-03-16T12:35:54.447Z,9.48
2023-03-16T12:36:54.388Z,9.43
2023-03-16T12:37:54.378Z,9.46
2023-03-16T12:38:54.335Z,9.46
2023-03-16T12:39:54.343Z,9.45
2023-03-16T12:40:54.266Z,9.43
2023-03-16T12:41:54.284Z,9.45
2023-03-16T12:42:54.261Z,9.45
2023-03-16T12:43:54.545Z,9.48
2023-03-16T12:44:54.358Z,9.53
2023-03-16T12:45:54.353Z,9.64
2023-03-16T12:46:55.157Z,9.68
2023-03-16T12:47:54.232Z,9.67
2023-03-16T12:48:54.259Z,9.71
2023-03-16T12:49:54.288Z,9.75
2023-03-16T12:50:54.138Z,9.78
2023-03-16T12:51:54.112Z,9.88
2023-03-16T12:52:55.086Z,9.86
2023-03-16T12:53:54.119Z,9.93
2023-03-16T12:54:54.282Z,9.96
2023-03-16T12:55:54.107Z,9.91
2023-03-16T12:56:54.190Z,10.01
2023-03-16T12:57:54.078Z,10.07
2023-03-16T12:58:54.820Z,10.09
2023-03-16T12:59:55.000Z,10.10
2023-03-16T13:00:54.077Z,10.17
2023-03-16T13:01:54.005Z,10.18
2023-03-16T13:02:54.000Z,10.14
2023-03-16T13:03:53.965Z,10.18