createdAt,value
2019-05-12T00:02:25.213Z,0.60
2019-05-12T00:04:52.509Z,0.70
2019-05-12T00:07:19.763Z,0.63
2019-05-12T00:09:47.914Z,0.80
2019-05-12T00:12:15.753Z,0.70
2019-05-12T00:14:43.045Z,0.60
2019-05-12T00:17:10.333Z,0.73
2019-05-12T00:19:37.809Z,0.70
2019-05-12T00:22:07.547Z,0.60
2019-05-12T00:24:34.442Z,0.70
2019-05-12T00:27:04.279Z,0.80
2019-05-12T00:29:31.533Z,0.90
2019-05-12T00:31:58.872Z,0.87
2019-05-12T00:34:26.147Z,1.00
2019-05-12T00:36:53.410Z,0.80
2019-05-12T00:39:20.603Z,0.80
2019-05-12T00:41:48.244Z,0.90
2019-05-12T00:44:18.161Z,0.80
2019-05-12T00:46:44.937Z,0.90
2019-05-12T00:49:12.312Z,0.90
2019-05-12T00:51:40.558Z,0.80
2019-05-12T00:54:09.111Z,0.80
2019-05-12T00:56:38.952Z,0.90
2019-05-12T00:59:08.132Z,0.70
2019-05-12T01:01:35.199Z,0.70
2019-05-12T01:04:02.364Z,0.73
2019-05-12T01:06:29.622Z,0.70
2019-05-12T01:08:57.940Z,0.90
2019-05-12T01:11:28.330Z,0.70
2019-05-12T01:13:55.126Z,0.70
2019-05-12T01:16:22.324Z,0.70
2019-05-12T01:18:49.586Z,0.70
2019-05-12T01:21:18.454Z,0.80
2019-05-12T01:23:56.430Z,0.70
2019-05-12T01:26:15.057Z,0.70
2019-05-12T01:28:44.154Z,0.77
2019-05-12T01:31:13.334Z,0.63
2019-05-12T01:33:40.630Z,0.70
2019-05-12T01:36:08.070Z,0.60
2019-05-12T01:38:37.781Z,0.60
2019-05-12T01:41:04.583Z,0.60
2019-05-12T01:43:31.916Z,0.60
2019-05-12T01:45:59.202Z,0.70
2019-05-12T01:48:28.518Z,0.90
2019-05-12T01:50:57.875Z,0.70
2019-05-12T01:53:24.813Z,0.70
2019-05-12T01:55:52.114Z,0.67
2019-05-12T01:58:19.714Z,0.70
2019-05-12T02:00:48.222Z,0.70
2019-05-12T02:03:17.699Z,0.60
2019-05-12T02:05:48.586Z,0.50
2019-05-12T02:08:21.732Z,0.60
2019-05-12T02:10:51.848Z,0.70
2019-05-12T02:13:19.076Z,0.70
2019-05-12T02:15:48.472Z,0.63
2019-05-12T02:18:17.663Z,0.60
2019-05-12T02:20:44.620Z,0.50
2019-05-12T02:23:11.894Z,0.60
2019-05-12T02:25:39.143Z,0.50
2019-05-12T02:28:08.801Z,0.50
2019-05-12T02:30:35.659Z,0.60
2019-05-12T02:33:05.257Z,0.60
2019-05-12T02:35:35.224Z,0.70
2019-05-12T02:38:04.413Z,0.53
2019-05-12T02:40:30.575Z,0.60
2019-05-12T02:42:57.931Z,0.60
2019-05-12T02:45:25.814Z,0.70
2019-05-12T02:47:54.354Z,0.60
2019-05-12T02:50:41.546Z,0.63
2019-05-12T02:53:08.799Z,0.70
2019-05-12T02:55:36.826Z,0.60
2019-05-12T02:58:05.350Z,0.60
2019-05-12T03:00:35.247Z,0.50
2019-05-12T03:03:05.397Z,0.60
2019-05-12T03:05:35.200Z,0.60
2019-05-12T03:08:04.850Z,0.60
2019-05-12T03:10:35.393Z,0.60
2019-05-12T03:13:04.406Z,0.57
2019-05-12T03:15:35.845Z,0.67
2019-05-12T03:18:01.166Z,0.70
2019-05-12T03:20:28.457Z,0.60
2019-05-12T03:22:55.699Z,0.57
2019-05-12T03:25:26.099Z,0.63
2019-05-12T03:27:54.571Z,0.70
2019-05-12T03:30:21.324Z,0.60
2019-05-12T03:32:48.702Z,0.60
2019-05-12T03:35:17.890Z,0.70
2019-05-12T03:37:45.434Z,0.50
2019-05-12T03:40:14.443Z,0.53
2019-05-12T03:42:44.507Z,0.60
2019-05-12T03:45:14.736Z,0.70
2019-05-12T03:47:40.305Z,0.70
2019-05-12T03:50:07.828Z,0.67
2019-05-12T03:52:35.251Z,0.60
2019-05-12T03:55:05.590Z,0.60
2019-05-12T03:57:34.556Z,0.80
2019-05-12T04:00:01.015Z,0.60
2019-05-12T04:02:28.411Z,0.70
2019-05-12T04:04:55.744Z,0.60
2019-05-12T04:07:24.345Z,0.60
2019-05-12T04:09:54.688Z,0.60
2019-05-12T04:12:21.163Z,0.60
2019-05-12T04:14:48.458Z,0.70
2019-05-12T04:17:15.724Z,0.60
2019-05-12T04:19:44.775Z,0.60
2019-05-12T04:22:15.145Z,0.60
2019-05-12T04:24:44.343Z,0.63
2019-05-12T04:27:15.037Z,0.70
2019-05-12T04:29:44.172Z,0.80
2019-05-12T04:32:10.850Z,0.80
2019-05-12T04:34:38.156Z,0.70
2019-05-12T04:37:05.419Z,0.60
2019-05-12T04:39:34.168Z,0.70
2019-05-12T04:42:01.573Z,0.70
2019-05-12T04:44:28.877Z,0.63
2019-05-12T04:46:56.158Z,0.60
2019-05-12T04:49:25.043Z,0.70
2019-05-12T04:51:54.546Z,0.60
2019-05-12T04:54:24.769Z,0.70
2019-05-12T04:56:54.945Z,0.73
2019-05-12T04:59:20.776Z,0.70
2019-05-12T05:01:48.075Z,0.80
2019-05-12T05:04:15.818Z,0.70
2019-05-12T05:06:44.821Z,0.60
2019-05-12T05:09:14.443Z,0.60
2019-05-12T05:11:41.670Z,0.70
2019-05-12T05:14:08.829Z,0.60
2019-05-12T05:16:36.102Z,0.70
2019-05-12T05:19:03.718Z,0.70
2019-05-12T05:21:31.246Z,0.70
2019-05-12T05:23:58.539Z,0.70
2019-05-12T05:26:28.282Z,0.60
2019-05-12T05:28:54.990Z,0.80
2019-05-12T05:31:24.267Z,0.77
2019-05-12T05:33:53.516Z,0.73
2019-05-12T05:36:20.668Z,0.77
2019-05-12T05:38:51.044Z,0.70
2019-05-12T05:41:17.120Z,0.70
2019-05-12T05:43:48.598Z,0.70
2019-05-12T05:46:13.938Z,0.80
2019-05-12T05:48:43.275Z,0.77
2019-05-12T05:51:10.579Z,0.70
2019-05-12T05:53:37.842Z,0.60
2019-05-12T05:56:05.129Z,0.80
2019-05-12T05:58:33.987Z,0.63
2019-05-12T06:01:05.952Z,0.70
2019-05-12T06:03:30.745Z,0.70
2019-05-12T06:06:01.576Z,0.60
2019-05-12T06:08:27.211Z,0.70
2019-05-12T06:11:04.338Z,0.70
2019-05-12T06:13:33.945Z,0.80
2019-05-12T06:16:00.269Z,0.70
2019-05-12T06:18:29.032Z,0.70
2019-05-12T06:20:56.555Z,0.80
2019-05-12T06:23:24.122Z,0.80
2019-05-12T06:25:52.652Z,0.60
2019-05-12T06:28:20.730Z,0.70
2019-05-12T06:30:50.187Z,0.70
2019-05-12T06:33:17.170Z,0.60
2019-05-12T06:35:45.489Z,0.80
2019-05-12T06:38:14.806Z,0.80
2019-05-12T06:40:45.290Z,0.70
2019-05-12T06:43:13.878Z,0.80
2019-05-12T06:45:44.917Z,0.70
2019-05-12T06:48:10.332Z,0.70
2019-05-12T06:50:39.298Z,0.70
2019-05-12T06:53:07.936Z,0.80
2019-05-12T06:55:39.016Z,0.80
2019-05-12T06:58:04.941Z,0.60
2019-05-12T07:00:35.021Z,0.60
2019-05-12T07:03:03.921Z,0.70
2019-05-12T07:05:33.722Z,0.80
2019-05-12T07:08:01.106Z,0.70
2019-05-12T07:10:42.586Z,1.87
2019-05-12T07:13:01.674Z,0.90
2019-05-12T07:15:29.408Z,0.90
2019-05-12T07:18:01.200Z,0.70
2019-05-12T07:20:29.150Z,0.80
2019-05-12T07:22:57.690Z,0.90
2019-05-12T07:25:31.175Z,0.90
2019-05-12T07:28:00.270Z,0.80
2019-05-12T07:30:27.534Z,0.83
2019-05-12T07:32:59.804Z,0.80
2019-05-12T07:35:25.723Z,0.60
2019-05-12T07:37:55.314Z,0.90
2019-05-12T07:40:25.400Z,0.80
2019-05-12T07:42:54.350Z,1.17
2019-05-12T07:45:24.973Z,0.90
2019-05-12T07:47:50.939Z,0.90
2019-05-12T07:50:26.522Z,0.73
2019-05-12T07:52:51.304Z,0.87
2019-05-12T07:55:18.589Z,0.70
2019-05-12T07:57:55.237Z,0.80
2019-05-12T08:00:21.044Z,0.77
2019-05-12T08:02:44.588Z,0.90
2019-05-12T08:05:19.592Z,1.00
2019-05-12T08:07:44.439Z,0.90
2019-05-12T08:10:15.928Z,0.90
2019-05-12T08:12:41.153Z,0.87
2019-05-12T08:15:09.881Z,0.90
2019-05-12T08:17:37.319Z,0.80
2019-05-12T08:20:05.070Z,0.80
2019-05-12T08:22:34.532Z,1.10
2019-05-12T08:25:04.017Z,0.90
2019-05-12T08:27:30.704Z,0.90
2019-05-12T08:30:01.119Z,1.03
2019-05-12T08:32:27.377Z,0.80
2019-05-12T08:34:54.759Z,1.17
2019-05-12T08:37:24.261Z,0.93
2019-05-12T08:39:53.413Z,0.83
2019-05-12T08:42:23.882Z,1.00
2019-05-12T08:44:50.907Z,1.00
2019-05-12T08:47:18.228Z,1.00
2019-05-12T08:49:55.083Z,1.10
2019-05-12T08:52:15.789Z,1.37
2019-05-12T08:54:45.377Z,1.53
2019-05-12T08:57:14.363Z,1.90
2019-05-12T08:59:43.993Z,1.40
2019-05-12T09:02:11.022Z,1.00
2019-05-12T09:04:45.414Z,1.20
2019-05-12T09:07:07.594Z,1.20
2019-05-12T09:09:34.868Z,1.03
2019-05-12T09:12:03.541Z,1.77
2019-05-12T09:14:35.593Z,1.80
2019-05-12T09:17:03.975Z,1.13
2019-05-12T09:19:29.500Z,1.20
2019-05-12T09:21:56.809Z,1.10
2019-05-12T09:24:27.254Z,1.20
2019-05-12T09:26:53.845Z,1.20
2019-05-12T09:29:21.369Z,1.20
2019-05-12T09:31:50.626Z,1.30
2019-05-12T09:34:17.948Z,1.20
2019-05-12T09:36:45.357Z,1.10
2019-05-12T09:39:14.226Z,1.10
2019-05-12T09:41:43.970Z,1.20
2019-05-12T09:44:13.229Z,1.10
2019-05-12T09:46:40.147Z,1.23
2019-05-12T09:49:07.494Z,1.13
2019-05-12T09:51:41.119Z,1.30
2019-05-12T09:54:05.240Z,1.43
2019-05-12T09:56:34.198Z,1.37
2019-05-12T09:59:10.916Z,1.30
2019-05-12T10:01:35.343Z,1.20
2019-05-12T10:04:00.133Z,1.27
2019-05-12T10:06:27.418Z,1.20
2019-05-12T10:08:55.045Z,1.30
2019-05-12T10:11:23.666Z,1.30
2019-05-12T10:13:51.192Z,1.30
2019-05-12T10:16:18.499Z,1.47
2019-05-12T10:18:51.227Z,1.47
2019-05-12T10:21:17.350Z,1.50
2019-05-12T10:23:44.202Z,1.50
2019-05-12T10:26:13.957Z,2.20
2019-05-12T10:28:43.690Z,1.97
2019-05-12T10:31:09.879Z,1.60
2019-05-12T10:33:37.186Z,2.87
2019-05-12T10:36:08.276Z,2.03
2019-05-12T10:38:34.350Z,1.80
2019-05-12T10:41:03.813Z,1.70
2019-05-12T10:43:31.027Z,1.63
2019-05-12T10:45:58.305Z,1.87
2019-05-12T10:48:25.628Z,1.87
2019-05-12T10:50:53.541Z,1.60
2019-05-12T10:53:20.998Z,1.47
2019-05-12T10:55:48.312Z,1.73
2019-05-12T10:58:15.615Z,2.07
2019-05-12T11:00:44.351Z,1.80
2019-05-12T11:03:12.987Z,1.80
2019-05-12T11:05:41.067Z,2.23
2019-05-12T11:08:10.931Z,1.97
2019-05-12T11:10:37.550Z,1.90
2019-05-12T11:13:08.402Z,2.00
2019-05-12T11:15:34.557Z,2.13
2019-05-12T11:18:26.015Z,2.30
2019-05-12T11:20:50.430Z,2.50
2019-05-12T11:23:17.715Z,2.00
2019-05-12T11:25:45.035Z,2.27
2019-05-12T11:28:14.056Z,2.00
2019-05-12T11:30:43.786Z,2.10
2019-05-12T11:33:11.234Z,3.40
2019-05-12T11:35:38.514Z,2.70
2019-05-12T11:38:05.833Z,2.20
2019-05-12T11:40:34.703Z,2.27
2019-05-12T11:43:04.179Z,2.40
2019-05-12T11:45:33.567Z,2.50
2019-05-12T11:48:05.787Z,2.50
2019-05-12T11:50:30.508Z,2.50
2019-05-12T11:52:57.819Z,2.43
2019-05-12T11:55:29.894Z,2.30
2019-05-12T11:57:54.575Z,2.50
2019-05-12T12:00:24.153Z,2.73
2019-05-12T12:02:51.537Z,2.67
2019-05-12T12:05:18.862Z,2.33
2019-05-12T12:07:51.251Z,2.60
2019-05-12T12:10:15.378Z,2.63
2019-05-12T12:12:47.199Z,2.70
2019-05-12T12:15:13.798Z,2.50
2019-05-12T12:17:44.175Z,2.50
2019-05-12T12:20:22.134Z,3.80
2019-05-12T12:22:45.632Z,3.00
2019-05-12T12:25:15.733Z,2.37
2019-05-12T12:27:44.274Z,2.43
2019-05-12T12:30:18.798Z,2.60
2019-05-12T12:32:44.357Z,2.50
2019-05-12T12:35:14.952Z,2.47
2019-05-12T12:37:42.121Z,2.27
2019-05-12T12:40:10.183Z,2.67
2019-05-12T12:42:44.154Z,2.50
2019-05-12T12:45:23.742Z,2.37
2019-05-12T12:47:50.881Z,2.50
2019-05-12T12:50:20.257Z,2.57
2019-05-12T12:52:49.288Z,2.33
2019-05-12T12:55:16.536Z,2.20
2019-05-12T12:57:46.461Z,2.77
2019-05-12T13:00:28.554Z,2.67
2019-05-12T13:02:45.197Z,3.10
2019-05-12T13:05:13.612Z,3.40
2019-05-12T13:07:41.160Z,3.00
2019-05-12T13:10:09.761Z,2.80
2019-05-12T13:12:37.389Z,2.80
2019-05-12T13:15:05.432Z,2.77
2019-05-12T13:17:36.384Z,2.57
2019-05-12T13:20:02.253Z,2.27
2019-05-12T13:22:29.861Z,2.80
2019-05-12T13:24:58.340Z,2.40
2019-05-12T13:27:29.062Z,2.50
2019-05-12T13:29:55.744Z,2.80
2019-05-12T13:32:31.562Z,2.23
2019-05-12T13:34:52.223Z,2.43
2019-05-12T13:37:19.686Z,2.60
2019-05-12T13:39:55.300Z,2.57
2019-05-12T13:42:17.028Z,2.27
2019-05-12T13:44:44.527Z,2.20
2019-05-12T13:47:13.915Z,2.40
2019-05-12T13:49:45.336Z,2.50
2019-05-12T13:52:10.633Z,2.20
2019-05-12T13:54:46.904Z,2.43
2019-05-12T13:57:14.221Z,1.90
2019-05-12T13:59:43.334Z,2.53
2019-05-12T14:02:14.021Z,2.67
2019-05-12T14:04:44.341Z,2.40
2019-05-12T14:07:17.803Z,2.60
2019-05-12T14:09:40.891Z,2.37
2019-05-12T14:12:08.208Z,2.50
2019-05-12T14:14:35.535Z,2.43
2019-05-12T14:17:04.254Z,2.00
2019-05-12T14:19:35.658Z,2.47
2019-05-12T14:22:03.558Z,2.17
2019-05-12T14:24:33.321Z,2.50
2019-05-12T14:27:00.552Z,2.37
2019-05-12T14:29:30.614Z,2.40
2019-05-12T14:32:02.458Z,10.00
2019-05-12T14:34:26.394Z,4.20
2019-05-12T14:37:05.015Z,3.33
2019-05-12T14:39:25.125Z,2.93
2019-05-12T14:41:53.540Z,2.90
2019-05-12T14:44:23.728Z,2.67
2019-05-12T14:46:53.330Z,2.63
2019-05-12T14:49:25.404Z,2.47
2019-05-12T14:51:49.881Z,2.30
2019-05-12T14:54:17.228Z,2.40
2019-05-12T14:56:53.061Z,2.27
2019-05-12T14:59:14.459Z,2.40
2019-05-12T15:01:56.541Z,2.60
2019-05-12T15:04:13.150Z,2.47
2019-05-12T15:06:40.554Z,2.17
2019-05-12T15:09:11.606Z,2.73
2019-05-12T15:11:37.204Z,2.70
2019-05-12T15:14:04.892Z,2.73
2019-05-12T15:16:40.272Z,3.07
2019-05-12T15:19:03.441Z,2.90
2019-05-12T15:21:31.501Z,2.80
2019-05-12T15:24:00.667Z,2.67
2019-05-12T15:26:27.986Z,2.70
2019-05-12T15:28:57.607Z,4.50
2019-05-12T15:31:25.044Z,2.80
2019-05-12T15:33:52.683Z,2.97
2019-05-12T15:36:20.947Z,2.77
2019-05-12T15:38:48.990Z,3.07
2019-05-12T15:41:20.109Z,2.93
2019-05-12T15:43:48.909Z,2.83
2019-05-12T15:46:16.475Z,2.80
2019-05-12T15:48:44.630Z,2.77
2019-05-12T15:51:13.702Z,2.63
2019-05-12T15:53:44.374Z,2.83
2019-05-12T15:56:19.268Z,2.83
2019-05-12T15:58:44.022Z,3.10
2019-05-12T16:01:11.023Z,3.07
2019-05-12T16:03:40.676Z,3.20
2019-05-12T16:06:11.793Z,2.97
2019-05-12T16:08:37.334Z,3.03
2019-05-12T16:11:05.247Z,3.07
2019-05-12T16:13:33.818Z,3.20
2019-05-12T16:16:06.392Z,3.27
2019-05-12T16:18:34.454Z,3.00
2019-05-12T16:21:07.209Z,3.37
2019-05-12T16:23:34.125Z,3.37
2019-05-12T16:26:06.955Z,3.10
2019-05-12T16:28:33.642Z,3.33
2019-05-12T16:31:05.180Z,3.27
2019-05-12T16:33:30.336Z,3.80
2019-05-12T16:35:59.916Z,3.93
2019-05-12T16:38:26.835Z,3.67
2019-05-12T16:40:54.158Z,3.23
2019-05-12T16:43:23.625Z,3.43
2019-05-12T16:45:50.662Z,3.37
2019-05-12T16:48:29.381Z,3.47
2019-05-12T16:50:47.110Z,3.47
2019-05-12T16:53:21.524Z,3.37
2019-05-12T16:55:46.582Z,2.80
2019-05-12T16:58:13.580Z,3.00
2019-05-12T17:00:45.202Z,2.80
2019-05-12T17:03:14.508Z,2.70
2019-05-12T17:05:42.978Z,2.70
2019-05-12T17:08:10.263Z,2.73
2019-05-12T17:10:38.355Z,2.83
2019-05-12T17:13:13.344Z,2.83
2019-05-12T17:15:43.199Z,2.53
2019-05-12T17:18:10.364Z,3.00
2019-05-12T17:20:40.881Z,2.70
2019-05-12T17:23:06.883Z,2.40
2019-05-12T17:25:34.469Z,3.00
2019-05-12T17:28:03.970Z,2.90
2019-05-12T17:30:31.237Z,2.90
2019-05-12T17:33:01.805Z,2.80
2019-05-12T17:35:34.203Z,2.73
2019-05-12T17:38:00.019Z,2.67
2019-05-12T17:40:27.888Z,3.07
2019-05-12T17:43:05.627Z,3.00
2019-05-12T17:45:26.731Z,2.80
2019-05-12T17:47:56.899Z,2.73
2019-05-12T17:50:24.129Z,3.03
2019-05-12T17:52:56.893Z,5.70
2019-05-12T17:55:21.325Z,4.40
2019-05-12T17:57:50.231Z,8.30
2019-05-12T18:00:17.925Z,10.00
2019-05-12T18:02:49.418Z,7.33
2019-05-12T18:05:16.084Z,4.40
2019-05-12T18:07:51.057Z,3.07
2019-05-12T18:10:16.263Z,3.57
2019-05-12T18:12:45.049Z,3.00
2019-05-12T18:15:15.072Z,2.90
2019-05-12T18:17:47.306Z,2.77
2019-05-12T18:20:13.787Z,2.80
2019-05-12T18:22:45.186Z,3.00
2019-05-12T18:25:14.646Z,2.90
2019-05-12T18:27:50.568Z,3.17
2019-05-12T18:30:18.843Z,2.80
2019-05-12T18:32:44.273Z,2.80
2019-05-12T18:35:13.945Z,3.03
2019-05-12T18:37:41.322Z,3.10
2019-05-12T18:40:08.806Z,2.87
2019-05-12T18:42:36.939Z,2.93
2019-05-12T18:45:12.113Z,2.63
2019-05-12T18:47:36.572Z,2.63
2019-05-12T18:50:04.829Z,2.30
2019-05-12T18:52:37.714Z,2.90
2019-05-12T18:55:01.367Z,2.87
2019-05-12T18:57:28.557Z,2.60
2019-05-12T19:00:03.477Z,2.80
2019-05-12T19:02:28.303Z,2.80
2019-05-12T19:04:56.617Z,2.67
2019-05-12T19:07:38.604Z,2.43
2019-05-12T19:09:57.055Z,2.67
2019-05-12T19:12:32.356Z,2.80
2019-05-12T19:15:04.287Z,2.67
2019-05-12T19:17:33.818Z,2.60
2019-05-12T19:20:01.722Z,2.37
2019-05-12T19:22:29.486Z,2.30
2019-05-12T19:24:59.968Z,2.77
2019-05-12T19:27:26.640Z,2.67
2019-05-12T19:29:56.378Z,2.40
2019-05-12T19:32:28.034Z,2.43
2019-05-12T19:34:54.588Z,2.80
2019-05-12T19:37:29.574Z,3.13
2019-05-12T19:39:53.832Z,2.90
2019-05-12T19:42:27.387Z,3.60
2019-05-12T19:44:57.906Z,3.43
2019-05-12T19:47:33.490Z,3.60
2019-05-12T19:49:59.729Z,3.60
2019-05-12T19:52:26.826Z,3.20
2019-05-12T19:54:57.485Z,3.60
2019-05-12T19:57:26.252Z,3.57
2019-05-12T19:59:56.538Z,3.80
2019-05-12T20:02:24.210Z,4.37
2019-05-12T20:04:53.422Z,4.43
2019-05-12T20:07:23.184Z,3.87
2019-05-12T20:09:58.676Z,3.93
2019-05-12T20:12:26.278Z,4.40
2019-05-12T20:14:56.952Z,4.03
2019-05-12T20:17:24.745Z,4.13
2019-05-12T20:19:57.613Z,4.07
2019-05-12T20:22:25.562Z,3.97
2019-05-12T20:24:53.673Z,3.87
2019-05-12T20:27:22.482Z,3.37
2019-05-12T20:29:50.889Z,3.50
2019-05-12T20:32:18.459Z,3.83
2019-05-12T20:34:51.788Z,3.43
2019-05-12T20:37:16.942Z,3.73
2019-05-12T20:39:51.156Z,3.63
2019-05-12T20:42:19.351Z,3.80
2019-05-12T20:44:51.181Z,4.40
2019-05-12T20:47:18.337Z,4.40
2019-05-12T20:49:50.942Z,4.70
2019-05-12T20:52:15.204Z,4.57
2019-05-12T20:54:49.172Z,4.27
2019-05-12T20:57:14.194Z,4.83
2019-05-12T20:59:41.680Z,4.90
2019-05-12T21:02:09.016Z,4.57
2019-05-12T21:04:37.966Z,5.03
2019-05-12T21:07:05.749Z,4.67
2019-05-12T21:09:34.927Z,4.23
2019-05-12T21:12:02.298Z,4.23
2019-05-12T21:14:29.844Z,4.77
2019-05-12T21:16:57.458Z,4.47
2019-05-12T21:19:29.226Z,3.87
2019-05-12T21:21:53.967Z,3.90
2019-05-12T21:24:21.350Z,4.30
2019-05-12T21:26:48.637Z,4.47
2019-05-12T21:29:19.025Z,3.93
2019-05-12T21:31:45.170Z,4.10
2019-05-12T21:34:20.660Z,4.00
2019-05-12T21:36:43.870Z,3.60
2019-05-12T21:39:14.003Z,3.80
2019-05-12T21:41:50.420Z,4.07
2019-05-12T21:44:11.375Z,3.83
2019-05-12T21:46:47.497Z,4.03
2019-05-12T21:49:10.774Z,4.00
2019-05-12T21:51:37.295Z,3.77
2019-05-12T21:54:06.538Z,3.50
2019-05-12T21:56:37.838Z,3.70
2019-05-12T21:59:03.828Z,3.53
2019-05-12T22:01:35.107Z,3.33
2019-05-12T22:04:02.466Z,3.30
2019-05-12T22:06:30.649Z,3.47
2019-05-12T22:09:02.731Z,2.90
2019-05-12T22:11:30.259Z,2.93
2019-05-12T22:14:00.315Z,2.73
2019-05-12T22:16:29.554Z,2.60
2019-05-12T22:18:59.483Z,2.60
2019-05-12T22:21:27.038Z,2.67
2019-05-12T22:23:56.288Z,2.40
2019-05-12T22:26:23.497Z,2.40
2019-05-12T22:28:51.202Z,2.70
2019-05-12T22:31:19.147Z,2.70
2019-05-12T22:33:52.259Z,3.00
2019-05-12T22:36:25.653Z,2.67
2019-05-12T22:38:45.637Z,2.40
2019-05-12T22:41:13.630Z,2.43
2019-05-12T22:43:45.617Z,2.33
2019-05-12T22:46:10.430Z,2.20
2019-05-12T22:48:40.591Z,2.43
2019-05-12T22:51:17.438Z,2.30
2019-05-12T22:53:36.191Z,2.60
2019-05-12T22:56:12.028Z,2.60
2019-05-12T22:58:33.797Z,2.67
2019-05-12T23:01:02.989Z,2.40
2019-05-12T23:03:33.565Z,2.50
2019-05-12T23:06:01.870Z,2.50
2019-05-12T23:08:30.044Z,2.40
2019-05-12T23:10:57.326Z,2.67
2019-05-12T23:13:24.637Z,2.77
2019-05-12T23:15:51.903Z,2.53
2019-05-12T23:18:28.766Z,2.70
2019-05-12T23:20:49.101Z,2.80
2019-05-12T23:23:18.865Z,2.87
2019-05-12T23:25:45.609Z,2.70
2019-05-12T23:28:13.009Z,2.50
2019-05-12T23:30:43.875Z,2.57
2019-05-12T23:33:09.513Z,2.67
2019-05-12T23:35:39.346Z,3.07
2019-05-12T23:38:10.551Z,2.90
2019-05-12T23:40:35.290Z,2.87
2019-05-12T23:43:04.087Z,2.83
2019-05-12T23:45:34.000Z,2.67
2019-05-12T23:48:03.688Z,2.60
2019-05-12T23:50:32.535Z,2.90
2019-05-12T23:52:59.806Z,2.70
2019-05-12T23:55:27.104Z,2.77
2019-05-12T23:57:54.361Z,2.90
