createdAt,value
2023-01-01T00:01:40.537Z,13.87
2023-01-01T00:04:09.544Z,14.50
2023-01-01T00:06:36.217Z,16.07
2023-01-01T00:09:21.569Z,18.17
2023-01-01T00:11:48.232Z,17.90
2023-01-01T00:14:14.851Z,18.27
2023-01-01T00:16:41.650Z,18.10
2023-01-01T00:19:08.625Z,18.90
2023-01-01T00:21:35.212Z,21.57
2023-01-01T00:24:01.878Z,24.90
2023-01-01T00:26:34.461Z,25.23
2023-01-01T00:29:02.047Z,24.63
2023-01-01T00:31:28.863Z,26.53
2023-01-01T00:33:56.179Z,27.53
2023-01-01T00:36:24.003Z,28.73
2023-01-01T00:38:50.552Z,30.10
2023-01-01T00:41:17.265Z,32.40
2023-01-01T00:43:44.034Z,32.93
2023-01-01T00:46:10.796Z,33.70
2023-01-01T00:48:37.551Z,37.37
2023-01-01T00:51:04.615Z,38.27
2023-01-01T00:53:31.277Z,36.43
2023-01-01T00:55:57.874Z,37.87
2023-01-01T00:58:24.995Z,37.40
2023-01-01T01:00:52.553Z,40.87
2023-01-01T01:03:28.198Z,43.17
2023-01-01T01:05:59.314Z,45.23
2023-01-01T01:08:30.653Z,44.93
2023-01-01T01:11:16.906Z,44.00
2023-01-01T01:13:44.449Z,45.40
2023-01-01T01:16:12.820Z,46.17
2023-01-01T01:18:39.553Z,49.50
2023-01-01T01:21:06.193Z,48.53
2023-01-01T01:23:32.892Z,50.43
2023-01-01T01:26:21.926Z,50.13
2023-01-01T01:28:50.063Z,52.00
2023-01-01T01:31:20.243Z,54.43
2023-01-01T01:33:47.093Z,54.80
2023-01-01T01:36:13.909Z,59.07
2023-01-01T01:38:40.610Z,56.90
2023-01-01T01:41:07.181Z,61.20
2023-01-01T01:43:33.597Z,59.07
2023-01-01T01:46:24.323Z,63.50
2023-01-01T01:48:51.683Z,62.80
2023-01-01T01:51:25.149Z,65.27
2023-01-01T01:53:53.955Z,65.90
2023-01-01T01:56:24.219Z,64.20
2023-01-01T01:58:50.750Z,64.37
2023-01-01T02:01:17.531Z,68.33
2023-01-01T02:03:48.116Z,70.33
2023-01-01T02:06:14.674Z,66.43
2023-01-01T02:08:41.280Z,71.67
2023-01-01T02:11:07.799Z,71.27
2023-01-01T02:13:34.338Z,74.50
2023-01-01T02:16:12.444Z,74.70
2023-01-01T02:18:46.958Z,74.90
2023-01-01T02:21:25.220Z,77.43
2023-01-01T02:24:07.010Z,79.37
2023-01-01T02:27:07.816Z,77.17
2023-01-01T02:29:37.261Z,80.33
2023-01-01T02:32:10.271Z,82.03
2023-01-01T02:35:22.521Z,82.13
2023-01-01T02:37:49.215Z,82.30
2023-01-01T02:40:15.747Z,82.23
2023-01-01T02:42:42.360Z,82.50
2023-01-01T02:45:09.571Z,84.70
2023-01-01T02:47:36.145Z,85.53
2023-01-01T02:50:10.964Z,89.07
2023-01-01T02:52:59.327Z,87.30
2023-01-01T02:55:44.159Z,88.50
2023-01-01T02:58:37.161Z,88.83
2023-01-01T03:01:17.243Z,92.20
2023-01-01T03:04:23.016Z,90.63
2023-01-01T03:06:56.323Z,90.47
2023-01-01T03:09:32.907Z,94.23
2023-01-01T03:12:21.227Z,95.57
2023-01-01T03:14:56.930Z,95.43
2023-01-01T03:17:45.654Z,97.10
2023-01-01T03:20:15.837Z,94.40
2023-01-01T03:25:09.631Z,100.53
2023-01-01T03:27:45.948Z,96.67
2023-01-01T03:30:13.238Z,103.17
2023-01-01T03:33:00.636Z,104.03
2023-01-01T03:35:37.408Z,101.57
2023-01-01T03:38:05.518Z,102.40
2023-01-01T03:40:32.106Z,102.80
2023-01-01T03:43:35.513Z,106.43
2023-01-01T03:46:02.162Z,108.97
2023-01-01T03:48:28.676Z,104.30
2023-01-01T03:51:18.027Z,104.93
2023-01-01T03:53:44.610Z,104.00
2023-01-01T03:56:16.456Z,107.60
2023-01-01T03:58:49.834Z,107.90
2023-01-01T04:01:43.763Z,110.07
2023-01-01T04:04:10.343Z,112.80
2023-01-01T04:06:36.931Z,112.43
2023-01-01T04:09:03.768Z,113.33
2023-01-01T04:11:50.061Z,109.23
2023-01-01T04:14:33.449Z,113.90
2023-01-01T04:17:00.384Z,114.57
2023-01-01T04:19:27.151Z,112.77
2023-01-01T04:21:53.717Z,111.53
2023-01-01T04:24:20.401Z,112.53
2023-01-01T04:26:47.138Z,116.53
2023-01-01T04:29:13.860Z,114.47
2023-01-01T04:31:40.418Z,111.47
2023-01-01T04:34:07.042Z,118.00
2023-01-01T04:36:33.919Z,115.77
2023-01-01T04:39:00.597Z,110.03
2023-01-01T04:41:27.181Z,112.07
2023-01-01T04:43:53.860Z,113.30
2023-01-01T04:46:20.801Z,112.07
2023-01-01T04:48:47.345Z,114.93
2023-01-01T04:51:14.533Z,113.07
2023-01-01T04:53:41.037Z,114.63
2023-01-01T04:56:09.038Z,113.17
2023-01-01T04:58:36.013Z,113.00
2023-01-01T05:01:02.663Z,114.60
2023-01-01T05:03:29.295Z,111.23
2023-01-01T05:06:02.651Z,110.80
2023-01-01T05:08:32.913Z,110.30
2023-01-01T05:11:02.374Z,111.17
2023-01-01T05:13:28.965Z,110.13
2023-01-01T05:15:55.607Z,108.47
2023-01-01T05:18:22.282Z,111.43
2023-01-01T05:20:48.874Z,109.87
2023-01-01T05:23:17.250Z,112.93
2023-01-01T05:25:44.095Z,110.43
2023-01-01T05:28:10.728Z,107.90
2023-01-01T05:30:40.739Z,107.37
2023-01-01T05:33:07.369Z,107.97
2023-01-01T05:35:33.960Z,109.23
2023-01-01T05:38:00.480Z,106.97
2023-01-01T05:40:27.048Z,109.97
2023-01-01T05:42:53.639Z,112.40
2023-01-01T05:45:20.190Z,115.70
2023-01-01T05:47:46.777Z,115.20
2023-01-01T05:52:38.793Z,113.40
2023-01-01T05:55:05.683Z,111.00
2023-01-01T05:57:32.264Z,111.43
2023-01-01T05:59:58.905Z,110.37
2023-01-01T06:02:25.544Z,109.13
2023-01-01T06:04:52.231Z,109.17
2023-01-01T06:07:19.029Z,103.97
2023-01-01T06:09:45.545Z,112.23
2023-01-01T06:12:12.133Z,107.67
2023-01-01T06:14:38.682Z,109.20
2023-01-01T06:17:05.346Z,108.40
2023-01-01T06:19:31.862Z,109.73
2023-01-01T06:21:58.414Z,111.20
2023-01-01T06:24:24.966Z,108.70
2023-01-01T06:26:51.536Z,108.30
2023-01-01T06:29:18.051Z,109.17
2023-01-01T06:31:44.607Z,108.43
2023-01-01T06:34:11.101Z,109.43
2023-01-01T06:36:37.633Z,106.43
2023-01-01T06:39:04.319Z,108.20
2023-01-01T06:41:30.978Z,113.20
2023-01-01T06:43:58.210Z,108.10
2023-01-01T06:46:29.422Z,106.27
2023-01-01T06:48:58.089Z,102.93
2023-01-01T06:51:26.952Z,104.83
2023-01-01T06:53:53.808Z,105.83
2023-01-01T06:56:20.397Z,106.47
2023-01-01T06:58:46.934Z,111.63
2023-01-01T07:01:17.505Z,111.50
2023-01-01T07:03:44.405Z,109.70
2023-01-01T07:06:11.206Z,108.23
2023-01-01T07:08:37.897Z,108.47
2023-01-01T07:11:04.579Z,106.10
2023-01-01T07:13:31.420Z,107.37
2023-01-01T07:15:58.062Z,106.80
2023-01-01T07:18:24.876Z,109.87
2023-01-01T07:21:04.374Z,109.27
2023-01-01T07:23:32.578Z,108.60
2023-01-01T07:25:59.249Z,108.57
2023-01-01T07:28:26.071Z,106.90
2023-01-01T07:30:53.831Z,103.43
2023-01-01T07:33:22.191Z,105.70
2023-01-01T07:35:48.914Z,103.77
2023-01-01T07:38:15.617Z,104.43
2023-01-01T07:40:42.238Z,105.77
2023-01-01T07:43:08.849Z,104.93
2023-01-01T07:45:35.389Z,102.97
2023-01-01T07:48:02.018Z,106.23
2023-01-01T07:50:30.335Z,103.47
2023-01-01T07:52:56.976Z,105.20
2023-01-01T07:55:23.516Z,101.03
2023-01-01T07:57:50.036Z,101.53
2023-01-01T08:00:18.250Z,100.50
2023-01-01T08:02:44.929Z,99.50
2023-01-01T08:05:11.635Z,103.23
2023-01-01T08:07:38.323Z,106.67
2023-01-01T08:10:05.605Z,101.10
2023-01-01T08:12:32.252Z,98.57
2023-01-01T08:14:58.847Z,107.23
2023-01-01T08:17:25.431Z,101.13
2023-01-01T08:19:52.649Z,103.17
2023-01-01T08:22:19.257Z,101.97
2023-01-01T08:24:45.778Z,99.93
2023-01-01T08:27:15.822Z,99.70
2023-01-01T08:29:45.556Z,98.43
2023-01-01T08:32:12.915Z,97.03
2023-01-01T08:34:39.425Z,99.00
2023-01-01T08:37:06.448Z,97.83
2023-01-01T08:39:32.969Z,96.40
2023-01-01T08:41:59.567Z,96.73
2023-01-01T08:44:26.150Z,96.50
2023-01-01T08:46:52.840Z,99.53
2023-01-01T08:49:19.406Z,99.23
2023-01-01T08:51:45.926Z,96.00
2023-01-01T08:54:12.506Z,95.93
2023-01-01T08:56:39.145Z,93.70
2023-01-01T08:59:06.125Z,93.10
2023-01-01T09:01:32.795Z,93.83
2023-01-01T09:03:59.454Z,93.27
2023-01-01T09:06:26.012Z,93.47
2023-01-01T09:08:52.615Z,92.57
2023-01-01T09:11:23.236Z,93.03
2023-01-01T09:13:49.816Z,93.67
2023-01-01T09:16:16.481Z,94.23
2023-01-01T09:18:43.100Z,93.90
2023-01-01T09:21:09.685Z,91.93
2023-01-01T09:23:36.250Z,91.33
2023-01-01T09:26:04.866Z,88.23
2023-01-01T09:28:31.483Z,91.93
2023-01-01T09:30:58.046Z,89.73
2023-01-01T09:33:24.651Z,90.13
2023-01-01T09:35:51.183Z,90.37
2023-01-01T09:38:17.706Z,88.97
2023-01-01T09:40:51.794Z,85.27
2023-01-01T09:43:36.779Z,87.67
2023-01-01T09:46:06.505Z,87.30
2023-01-01T09:48:34.054Z,86.70
2023-01-01T09:51:00.727Z,84.27
2023-01-01T09:53:49.223Z,86.70
2023-01-01T09:56:19.177Z,84.37
2023-01-01T09:58:45.688Z,84.73
2023-01-01T10:01:39.802Z,84.47
2023-01-01T10:04:24.937Z,84.10
2023-01-01T10:07:12.641Z,81.83
2023-01-01T10:10:03.805Z,77.63
2023-01-01T10:12:50.591Z,80.90
2023-01-01T10:15:26.010Z,79.23
2023-01-01T10:17:54.954Z,78.77
2023-01-01T10:20:25.488Z,77.00
2023-01-01T10:22:57.766Z,78.60
2023-01-01T10:25:28.388Z,77.47
2023-01-01T10:28:10.057Z,75.50
2023-01-01T10:30:36.616Z,77.23
2023-01-01T10:33:05.714Z,77.10
2023-01-01T10:35:40.079Z,74.57
2023-01-01T10:38:06.753Z,75.13
2023-01-01T10:40:33.437Z,76.23
2023-01-01T10:43:00.822Z,73.10
2023-01-01T10:45:36.526Z,73.60
2023-01-01T10:48:20.114Z,73.27
2023-01-01T10:50:53.629Z,74.40
2023-01-01T10:53:43.087Z,74.00
2023-01-01T10:56:14.200Z,72.53
2023-01-01T10:58:54.900Z,71.60
2023-01-01T11:01:29.361Z,71.57
2023-01-01T11:03:58.316Z,66.70
2023-01-01T11:06:26.765Z,70.27
2023-01-01T11:08:55.138Z,68.13
2023-01-01T11:11:25.797Z,69.57
2023-01-01T11:13:52.761Z,66.23
2023-01-01T11:16:19.410Z,65.07
2023-01-01T11:18:45.950Z,66.00
2023-01-01T11:21:12.533Z,66.33
2023-01-01T11:23:39.647Z,64.07
2023-01-01T11:26:09.033Z,62.13
2023-01-01T11:28:35.659Z,62.27
2023-01-01T11:31:05.440Z,63.23
2023-01-01T11:33:34.414Z,62.97
2023-01-01T11:36:01.143Z,64.63
2023-01-01T11:38:30.441Z,62.77
2023-01-01T11:41:02.499Z,62.53
2023-01-01T11:43:29.109Z,59.20
2023-01-01T11:45:55.767Z,62.53
2023-01-01T11:48:26.827Z,60.37
2023-01-01T11:51:01.846Z,60.60
2023-01-01T11:53:32.939Z,58.97
2023-01-01T11:56:02.542Z,60.27
2023-01-01T11:58:44.069Z,58.63
2023-01-01T12:01:14.800Z,58.33
2023-01-01T12:03:50.296Z,59.27
2023-01-01T12:06:20.809Z,57.57
2023-01-01T12:08:54.741Z,58.00
2023-01-01T12:12:05.366Z,58.13
2023-01-01T12:15:03.601Z,56.70
2023-01-01T12:17:41.379Z,55.77
2023-01-01T12:20:26.085Z,57.73
2023-01-01T12:22:55.449Z,57.00
2023-01-01T12:25:22.123Z,54.00
2023-01-01T12:28:26.752Z,53.80
2023-01-01T12:30:57.150Z,53.60
2023-01-01T12:33:42.470Z,53.47
2023-01-01T12:36:21.113Z,53.33
2023-01-01T12:39:28.646Z,53.13
2023-01-01T12:42:19.142Z,52.37
2023-01-01T12:44:57.753Z,53.00
2023-01-01T12:47:30.043Z,50.50
2023-01-01T12:49:56.458Z,52.07
2023-01-01T12:52:46.418Z,51.03
2023-01-01T12:55:37.411Z,52.37
2023-01-01T12:58:36.778Z,49.80
2023-01-01T13:01:12.001Z,51.03
2023-01-01T13:03:55.732Z,51.07
2023-01-01T13:06:41.209Z,48.90
2023-01-01T13:09:11.948Z,50.33
2023-01-01T13:11:44.539Z,49.13
2023-01-01T13:14:11.644Z,48.07
2023-01-01T13:16:39.461Z,46.97
2023-01-01T13:19:06.224Z,48.70
2023-01-01T13:21:32.845Z,45.73
2023-01-01T13:24:16.676Z,47.07
2023-01-01T13:26:43.397Z,46.80
2023-01-01T13:29:12.947Z,49.17
2023-01-01T13:31:39.883Z,46.63
2023-01-01T13:34:38.781Z,45.73
2023-01-01T13:37:11.776Z,45.30
2023-01-01T13:39:56.357Z,45.50
2023-01-01T13:42:52.563Z,44.37
2023-01-01T13:46:14.602Z,43.90
2023-01-01T13:48:49.286Z,44.27
2023-01-01T13:52:04.663Z,43.30
2023-01-01T13:54:27.083Z,43.00
2023-01-01T13:56:58.833Z,43.47
2023-01-01T13:59:43.798Z,43.70
2023-01-01T14:02:22.538Z,43.50
2023-01-01T14:05:06.637Z,42.83
2023-01-01T14:07:53.200Z,42.33
2023-01-01T14:10:19.954Z,42.17
2023-01-01T14:12:46.918Z,42.07
2023-01-01T14:15:37.535Z,40.83
2023-01-01T14:18:13.243Z,43.27
2023-01-01T14:20:49.541Z,41.20
2023-01-01T14:23:20.364Z,41.67
2023-01-01T14:25:46.907Z,41.30
2023-01-01T14:28:20.324Z,40.47
2023-01-01T14:30:46.996Z,39.00
2023-01-01T14:33:24.196Z,39.77
2023-01-01T14:35:57.911Z,39.00
2023-01-01T14:38:28.293Z,38.43
2023-01-01T14:41:27.370Z,40.50
2023-01-01T14:43:55.352Z,38.70
2023-01-01T14:46:25.768Z,38.30
2023-01-01T14:48:57.919Z,37.80
2023-01-01T14:51:29.539Z,37.03
2023-01-01T14:53:58.241Z,37.87
2023-01-01T14:56:31.537Z,36.13
2023-01-01T14:59:12.317Z,36.83
2023-01-01T15:01:41.056Z,36.13
2023-01-01T15:04:23.686Z,38.37
2023-01-01T15:06:57.376Z,38.57
2023-01-01T15:09:24.216Z,37.60
2023-01-01T15:11:54.760Z,37.43
2023-01-01T15:14:37.069Z,36.80
2023-01-01T15:17:07.962Z,36.70
2023-01-01T15:19:35.557Z,36.00
2023-01-01T15:22:07.729Z,36.37
2023-01-01T15:24:34.398Z,35.87
2023-01-01T15:27:01.469Z,36.10
2023-01-01T15:29:41.313Z,35.23
2023-01-01T15:32:12.692Z,34.87
2023-01-01T15:34:42.058Z,34.13
2023-01-01T15:37:14.689Z,32.67
2023-01-01T15:39:45.759Z,34.80
2023-01-01T15:42:31.362Z,32.87
2023-01-01T15:45:13.982Z,33.47
2023-01-01T15:47:40.624Z,33.30
2023-01-01T15:50:27.294Z,32.57
2023-01-01T15:53:01.666Z,33.80
2023-01-01T15:55:30.498Z,32.73
2023-01-01T15:57:57.141Z,31.93
2023-01-01T16:00:29.243Z,31.23
2023-01-01T16:03:00.916Z,30.93
2023-01-01T16:05:27.658Z,32.07
2023-01-01T16:08:12.485Z,31.30
2023-01-01T16:10:39.057Z,31.53
2023-01-01T16:13:05.595Z,30.97
2023-01-01T16:15:32.188Z,31.17
2023-01-01T16:17:58.703Z,30.93
2023-01-01T16:20:26.258Z,31.37
2023-01-01T16:22:52.943Z,32.07
2023-01-01T16:25:21.153Z,29.97
2023-01-01T16:27:48.003Z,30.07
2023-01-01T16:30:15.027Z,30.53
2023-01-01T16:32:41.819Z,29.23
2023-01-01T16:35:12.293Z,30.77
2023-01-01T16:37:38.970Z,29.70
2023-01-01T16:40:06.472Z,28.47
2023-01-01T16:42:32.995Z,29.60
2023-01-01T16:44:59.640Z,29.13
2023-01-01T16:47:26.270Z,28.30
2023-01-01T16:49:52.864Z,28.10
2023-01-01T16:52:19.573Z,28.30
2023-01-01T16:54:46.170Z,27.13
2023-01-01T16:57:12.867Z,28.03
2023-01-01T16:59:39.529Z,26.77
2023-01-01T17:02:06.413Z,27.70
2023-01-01T17:04:35.278Z,26.33
2023-01-01T17:07:01.793Z,26.73
2023-01-01T17:09:28.489Z,26.70
2023-01-01T17:11:55.122Z,27.03
2023-01-01T17:14:21.795Z,26.37
2023-01-01T17:16:48.470Z,25.03
2023-01-01T17:19:16.600Z,26.57
2023-01-01T17:21:44.625Z,26.07
2023-01-01T17:24:11.240Z,26.10
2023-01-01T17:26:37.901Z,25.93
2023-01-01T17:29:06.781Z,26.10
2023-01-01T17:31:33.370Z,25.27
2023-01-01T17:34:00.032Z,25.50
2023-01-01T17:36:29.505Z,25.47
2023-01-01T17:38:56.215Z,25.37
2023-01-01T17:41:23.020Z,25.13
2023-01-01T17:43:50.705Z,24.10
2023-01-01T17:46:19.211Z,24.03
2023-01-01T17:48:45.986Z,23.37
2023-01-01T17:51:12.847Z,24.00
2023-01-01T17:53:40.009Z,23.27
2023-01-01T17:56:07.233Z,23.57
2023-01-01T17:58:35.680Z,23.37
2023-01-01T18:01:21.344Z,23.23
2023-01-01T18:03:48.604Z,23.33
2023-01-01T18:06:15.117Z,23.13
2023-01-01T18:08:41.655Z,22.80
2023-01-01T18:11:08.226Z,22.93
2023-01-01T18:13:35.371Z,22.17
2023-01-01T18:16:02.659Z,21.73
2023-01-01T18:18:30.972Z,22.83
2023-01-01T18:21:02.704Z,22.63
2023-01-01T18:23:36.393Z,22.03
2023-01-01T18:26:03.595Z,21.20
2023-01-01T18:28:30.275Z,21.77
2023-01-01T18:31:03.534Z,20.77
2023-01-01T18:33:30.167Z,21.37
2023-01-01T18:35:57.551Z,21.43
2023-01-01T18:38:24.565Z,21.57
2023-01-01T18:41:01.244Z,22.23
2023-01-01T18:43:27.758Z,21.10
2023-01-01T18:45:55.579Z,20.33
2023-01-01T18:48:22.227Z,21.07
2023-01-01T18:50:48.908Z,20.17
2023-01-01T18:53:19.889Z,20.63
2023-01-01T18:55:47.210Z,20.23
2023-01-01T18:58:24.044Z,19.80
2023-01-01T19:00:51.231Z,20.57
2023-01-01T19:03:19.409Z,20.57
2023-01-01T19:05:47.696Z,18.73
2023-01-01T19:08:17.796Z,18.87
2023-01-01T19:10:54.839Z,19.83
2023-01-01T19:13:24.268Z,18.97
2023-01-01T19:15:54.615Z,19.13
2023-01-01T19:18:22.743Z,19.23
2023-01-01T19:20:50.961Z,19.53
2023-01-01T19:23:19.874Z,18.80
2023-01-01T19:25:46.489Z,19.73
2023-01-01T19:28:15.855Z,18.90
2023-01-01T19:30:43.223Z,18.73
2023-01-01T19:33:09.744Z,17.60
2023-01-01T19:35:36.360Z,18.67
2023-01-01T19:38:03.026Z,17.73
2023-01-01T19:40:32.300Z,17.60
2023-01-01T19:42:58.798Z,18.50
2023-01-01T19:45:25.616Z,17.27
2023-01-01T19:47:52.151Z,17.20
2023-01-01T19:50:21.191Z,18.37
2023-01-01T19:52:48.296Z,18.70
2023-01-01T19:55:14.974Z,17.73
2023-01-01T19:57:41.554Z,16.83
2023-01-01T20:00:08.743Z,17.63
2023-01-01T20:02:45.819Z,18.23
2023-01-01T20:05:13.015Z,17.37
2023-01-01T20:07:39.636Z,16.40
2023-01-01T20:10:06.507Z,16.97
2023-01-01T20:12:33.064Z,17.60
2023-01-01T20:14:59.760Z,16.97
2023-01-01T20:17:26.371Z,16.20
2023-01-01T20:19:54.740Z,17.00
2023-01-01T20:22:22.072Z,17.23
2023-01-01T20:24:48.825Z,17.17
2023-01-01T20:27:17.708Z,15.93
2023-01-01T20:29:44.522Z,16.93
2023-01-01T20:32:13.017Z,16.97
2023-01-01T20:34:40.152Z,16.60
2023-01-01T20:37:45.183Z,15.83
2023-01-01T20:40:12.134Z,15.43
2023-01-01T20:42:38.751Z,15.50
2023-01-01T20:45:06.068Z,16.40
2023-01-01T20:47:32.775Z,15.70
2023-01-01T20:49:59.383Z,15.40
2023-01-01T20:52:26.079Z,15.93
2023-01-01T20:54:52.735Z,15.43
2023-01-01T20:57:19.295Z,14.97
2023-01-01T20:59:45.873Z,15.83
2023-01-01T21:02:12.622Z,15.40
2023-01-01T21:04:40.300Z,15.37
2023-01-01T21:07:08.636Z,15.37
2023-01-01T21:09:35.274Z,15.80
2023-01-01T21:12:02.120Z,15.17
2023-01-01T21:14:28.787Z,15.93
2023-01-01T21:16:55.410Z,14.77
2023-01-01T21:19:26.660Z,15.37
2023-01-01T21:21:55.554Z,15.30
2023-01-01T21:24:29.419Z,14.73
2023-01-01T21:27:00.512Z,14.83
2023-01-01T21:29:27.810Z,15.17
2023-01-01T21:31:57.597Z,14.47
2023-01-01T21:34:40.119Z,14.43
2023-01-01T21:37:47.906Z,14.47
2023-01-01T21:40:48.642Z,13.87
2023-01-01T21:43:21.318Z,13.53
2023-01-01T21:45:48.565Z,14.87
2023-01-01T21:48:29.383Z,14.60
2023-01-01T21:50:56.024Z,14.37
2023-01-01T21:53:33.084Z,14.00
2023-01-01T21:56:04.872Z,13.13
2023-01-01T21:58:52.298Z,13.00
2023-01-01T22:01:26.865Z,13.30
2023-01-01T22:04:02.528Z,13.60
2023-01-01T22:06:36.051Z,13.70
2023-01-01T22:09:02.717Z,13.53
2023-01-01T22:11:29.254Z,13.70
2023-01-01T22:13:55.899Z,13.77
2023-01-01T22:16:27.943Z,13.20
2023-01-01T22:18:54.569Z,13.23
2023-01-01T22:21:21.283Z,13.43
2023-01-01T22:23:47.853Z,12.63
2023-01-01T22:26:23.345Z,12.93
2023-01-01T22:28:51.648Z,12.50
2023-01-01T22:31:22.411Z,13.23
2023-01-01T22:33:49.307Z,12.67
2023-01-01T22:36:17.177Z,12.70
2023-01-01T22:38:43.848Z,12.47
2023-01-01T22:41:10.465Z,13.00
2023-01-01T22:43:38.840Z,12.53
2023-01-01T22:46:11.510Z,12.50
2023-01-01T22:48:38.388Z,12.73
2023-01-01T22:51:10.778Z,12.63
2023-01-01T22:53:37.367Z,12.60
2023-01-01T22:56:03.995Z,12.63
2023-01-01T22:58:30.555Z,11.53
2023-01-01T23:00:57.131Z,12.37
2023-01-01T23:03:23.717Z,11.87
2023-01-01T23:05:50.279Z,12.20
2023-01-01T23:08:16.871Z,12.00
2023-01-01T23:10:43.514Z,12.13
2023-01-01T23:13:28.826Z,11.70
2023-01-01T23:16:02.365Z,11.77
2023-01-01T23:18:30.512Z,11.43
2023-01-01T23:20:57.269Z,11.60
2023-01-01T23:23:23.796Z,11.83
2023-01-01T23:25:50.428Z,12.00
2023-01-01T23:28:16.938Z,11.47
2023-01-01T23:30:43.767Z,11.80
2023-01-01T23:33:10.392Z,11.60
2023-01-01T23:35:37.155Z,11.93
2023-01-01T23:38:03.798Z,11.57
2023-01-01T23:40:30.333Z,11.10
2023-01-01T23:42:56.892Z,11.67
2023-01-01T23:45:23.447Z,11.87
2023-01-01T23:47:50.078Z,11.70
2023-01-01T23:50:16.730Z,12.07
2023-01-01T23:52:43.264Z,10.90
2023-01-01T23:55:09.852Z,11.63
2023-01-01T23:57:36.461Z,10.80
