createdAt,value
2023-03-21T00:01:12.053Z,85.89
2023-03-21T00:06:13.215Z,87.37
2023-03-21T00:11:14.417Z,88.23
2023-03-21T00:16:20.069Z,88.47
2023-03-21T00:26:16.704Z,89.13
2023-03-21T00:31:17.867Z,89.44
2023-03-21T00:36:19.146Z,89.28
2023-03-21T00:41:35.118Z,89.34
2023-03-21T00:46:23.301Z,90.30
2023-03-21T00:51:21.677Z,90.75
2023-03-21T00:56:20.939Z,92.34
2023-03-21T01:01:23.178Z,91.87
2023-03-21T01:06:22.368Z,91.97
2023-03-21T01:11:23.625Z,92.49
2023-03-21T01:16:25.895Z,92.94
2023-03-21T01:21:25.115Z,92.80
2023-03-21T01:26:26.277Z,93.83
2023-03-21T01:31:27.524Z,94.84
2023-03-21T01:36:28.744Z,95.15
2023-03-21T01:41:42.011Z,95.46
2023-03-21T01:46:32.291Z,95.56
2023-03-21T01:51:30.091Z,96.18
2023-03-21T01:56:31.337Z,96.18
2023-03-21T02:01:32.812Z,95.21
2023-03-21T02:06:33.992Z,94.34
2023-03-21T02:11:35.202Z,94.13
2023-03-21T02:16:36.534Z,93.62
2023-03-21T02:21:37.736Z,93.73
2023-03-21T02:26:42.334Z,94.34
2023-03-21T02:31:40.255Z,94.55
2023-03-21T02:36:41.463Z,94.55
2023-03-21T02:41:42.643Z,94.45
2023-03-21T02:46:49.066Z,93.68
2023-03-21T02:51:43.925Z,92.92
2023-03-21T02:56:45.093Z,92.86
2023-03-21T03:01:47.410Z,93.27
2023-03-21T03:06:47.712Z,92.96
2023-03-21T03:11:46.880Z,91.58
2023-03-21T03:16:48.340Z,92.96
2023-03-21T03:21:47.573Z,93.52
2023-03-21T03:26:48.765Z,93.62
2023-03-21T03:31:50.055Z,93.66
2023-03-21T03:36:51.472Z,95.15
2023-03-21T03:42:21.823Z,95.71
2023-03-21T03:46:52.978Z,95.77
2023-03-21T03:51:54.232Z,95.40
2023-03-21T03:56:55.403Z,95.81
2023-03-21T04:01:56.662Z,95.25
2023-03-21T04:06:58.195Z,95.15
2023-03-21T04:11:57.452Z,94.89
2023-03-21T04:16:58.650Z,94.89
2023-03-21T04:21:59.908Z,94.99
2023-03-21T04:27:01.148Z,95.34
2023-03-21T04:32:02.406Z,94.62
2023-03-21T04:37:06.569Z,95.90
2023-03-21T04:42:03.810Z,96.36
2023-03-21T04:47:04.970Z,96.77
2023-03-21T04:52:06.166Z,96.94
2023-03-21T04:57:07.305Z,97.39
2023-03-21T05:02:08.436Z,96.62
2023-03-21T05:07:09.613Z,97.39
2023-03-21T05:12:10.770Z,97.50
2023-03-21T05:17:12.063Z,97.14
2023-03-21T05:22:14.280Z,97.76
2023-03-21T05:27:13.422Z,97.97
2023-03-21T05:32:14.603Z,98.32
2023-03-21T05:37:16.347Z,97.86
2023-03-21T05:42:15.547Z,97.82
2023-03-21T05:47:16.788Z,97.16
2023-03-21T05:52:17.950Z,95.05
2023-03-21T05:57:19.174Z,91.31
2023-03-21T06:02:20.426Z,87.63
2023-03-21T06:07:22.643Z,87.28
2023-03-21T06:12:21.796Z,85.74
2023-03-21T06:17:22.958Z,83.81
2023-03-21T06:22:24.168Z,83.29
2023-03-21T06:27:25.383Z,82.23
2023-03-21T06:32:26.573Z,82.40
2023-03-21T06:37:27.735Z,82.46
2023-03-21T06:42:28.948Z,81.43
2023-03-21T06:47:30.104Z,81.20
2023-03-21T06:52:31.336Z,80.44
2023-03-21T06:57:32.573Z,79.68
2023-03-21T07:02:33.736Z,78.72
2023-03-21T07:07:34.813Z,76.84
2023-03-21T07:12:36.031Z,76.40
2023-03-21T07:17:38.178Z,75.96
2023-03-21T07:22:37.302Z,76.23
2023-03-21T07:27:41.117Z,75.21
2023-03-21T07:32:38.490Z,74.05
2023-03-21T07:37:39.718Z,73.33
2023-03-21T07:42:40.889Z,74.22
2023-03-21T07:47:42.003Z,78.86
2023-03-21T07:52:44.174Z,82.55
2023-03-21T07:57:42.353Z,84.12
2023-03-21T08:02:43.595Z,83.88
2023-03-21T08:07:44.799Z,83.27
2023-03-21T08:12:45.918Z,84.09
2023-03-21T08:17:47.052Z,80.63
2023-03-21T08:22:49.145Z,76.26
2023-03-21T08:27:48.252Z,73.91
2023-03-21T08:32:49.436Z,74.38
2023-03-21T08:37:50.604Z,74.42
2023-03-21T08:42:52.722Z,74.49
2023-03-21T08:47:51.967Z,73.57
2023-03-21T08:52:53.085Z,72.62
2023-03-21T08:57:54.174Z,69.09
2023-03-21T09:02:55.339Z,66.96
2023-03-21T09:07:56.423Z,68.14
2023-03-21T09:12:57.545Z,65.41
2023-03-21T09:17:58.722Z,67.83
2023-03-21T09:23:00.839Z,69.73
2023-03-21T09:27:59.974Z,67.69
2023-03-21T09:33:01.196Z,66.72
2023-03-21T09:38:02.401Z,64.62
2023-03-21T09:43:03.542Z,64.48
2023-03-21T09:48:04.717Z,65.12
2023-03-21T09:53:05.864Z,64.35
2023-03-21T09:58:07.969Z,64.35
2023-03-21T10:03:07.120Z,63.37
2023-03-21T10:08:08.249Z,63.51
2023-03-21T10:13:09.408Z,63.84
2023-03-21T10:18:11.511Z,63.51
2023-03-21T10:23:10.671Z,62.56
2023-03-21T10:28:11.785Z,65.45
2023-03-21T10:33:12.972Z,61.52
2023-03-21T10:38:14.123Z,63.14
2023-03-21T10:43:19.234Z,59.45
2023-03-21T10:48:17.533Z,58.81
2023-03-21T10:53:16.782Z,56.84
2023-03-21T10:58:17.939Z,60.49
2023-03-21T11:03:19.087Z,58.53
2023-03-21T11:08:21.245Z,60.74
2023-03-21T11:13:20.367Z,59.25
2023-03-21T11:18:21.466Z,59.52
2023-03-21T11:23:23.571Z,58.61
2023-03-21T11:28:22.711Z,58.47
2023-03-21T11:33:24.810Z,61.65
2023-03-21T11:38:23.922Z,60.77
2023-03-21T11:43:27.069Z,64.89
2023-03-21T11:48:26.524Z,66.33
2023-03-21T11:53:27.649Z,64.18
2023-03-21T11:58:28.826Z,66.40
2023-03-21T12:03:38.127Z,66.84
2023-03-21T12:08:31.003Z,64.54
2023-03-21T12:13:30.150Z,66.30
2023-03-21T12:18:31.325Z,63.06
2023-03-21T12:23:32.554Z,63.93
2023-03-21T12:28:33.750Z,62.79
2023-03-21T12:33:35.904Z,62.12
2023-03-21T12:38:35.041Z,63.09
2023-03-21T12:43:36.213Z,62.99
2023-03-21T12:48:38.432Z,60.39
2023-03-21T12:53:37.975Z,61.66
2023-03-21T12:58:37.054Z,61.33
2023-03-21T13:03:40.206Z,61.76
2023-03-21T13:08:37.812Z,63.29
2023-03-21T13:13:38.917Z,63.66
2023-03-21T13:18:41.064Z,63.53
2023-03-21T13:23:40.194Z,63.69
2023-03-21T13:28:41.344Z,64.11
2023-03-21T13:33:41.504Z,62.79
2023-03-21T13:38:42.647Z,62.18
2023-03-21T13:43:43.809Z,63.02
2023-03-21T13:48:57.869Z,63.30
2023-03-21T13:53:44.971Z,61.88
2023-03-21T13:58:46.129Z,62.18
2023-03-21T14:03:48.250Z,61.40
2023-03-21T14:08:47.372Z,62.08
2023-03-21T14:13:51.495Z,62.59
2023-03-21T14:18:54.969Z,61.95
2023-03-21T14:23:49.768Z,62.56
2023-03-21T14:28:52.891Z,61.98
2023-03-21T14:33:52.049Z,62.76
2023-03-21T14:38:53.196Z,62.46
2023-03-21T14:43:54.372Z,62.26
2023-03-21T14:48:56.510Z,62.86
2023-03-21T14:53:55.683Z,63.57
2023-03-21T14:58:56.844Z,62.15
2023-03-21T15:04:00.393Z,64.14
2023-03-21T15:08:57.759Z,65.05
2023-03-21T15:13:58.916Z,65.45
2023-03-21T15:19:00.016Z,66.06
2023-03-21T15:24:04.123Z,66.54
2023-03-21T15:29:01.240Z,65.42
2023-03-21T15:34:02.421Z,66.03
2023-03-21T15:39:04.405Z,66.03
2023-03-21T15:44:04.720Z,64.89
2023-03-21T15:49:03.907Z,65.62
2023-03-21T15:54:05.074Z,66.47
2023-03-21T15:59:06.271Z,65.29
2023-03-21T16:04:07.458Z,64.07
2023-03-21T16:09:11.636Z,64.83
2023-03-21T16:14:09.739Z,65.53
2023-03-21T16:19:08.845Z,63.81
2023-03-21T16:24:11.073Z,64.61
2023-03-21T16:29:12.654Z,64.11
2023-03-21T16:34:12.379Z,65.25
2023-03-21T16:39:11.479Z,66.03
2023-03-21T16:44:13.591Z,65.32
2023-03-21T16:49:13.703Z,66.88
2023-03-21T16:54:13.018Z,66.50
2023-03-21T16:59:15.110Z,67.08
2023-03-21T17:04:14.214Z,68.90
2023-03-21T17:09:15.419Z,69.74
2023-03-21T17:14:17.284Z,69.24
2023-03-21T17:19:16.557Z,69.44
2023-03-21T17:24:18.785Z,70.72
2023-03-21T17:29:18.124Z,71.73
2023-03-21T17:34:24.405Z,71.77
2023-03-21T17:39:19.618Z,72.21
2023-03-21T17:44:20.814Z,73.67
2023-03-21T17:49:22.166Z,75.33
2023-03-21T17:54:23.458Z,76.59
2023-03-21T17:59:24.833Z,76.01
2023-03-21T18:04:24.163Z,74.85
2023-03-21T18:09:25.351Z,74.85
2023-03-21T18:14:28.893Z,76.42
2023-03-21T18:19:27.671Z,77.67
2023-03-21T18:24:26.926Z,78.83
2023-03-21T18:30:19.850Z,79.07
2023-03-21T18:34:28.120Z,78.16
2023-03-21T18:39:30.313Z,78.26
2023-03-21T18:44:29.751Z,78.56
2023-03-21T18:54:30.630Z,80.02
2023-03-21T18:59:31.109Z,80.27
2023-03-21T19:04:32.302Z,80.13
2023-03-21T19:09:32.071Z,79.93
2023-03-21T19:14:31.880Z,81.39
2023-03-21T19:19:32.447Z,81.43
2023-03-21T19:24:32.086Z,82.35
2023-03-21T19:29:32.587Z,82.04
2023-03-21T19:34:31.888Z,83.20
2023-03-21T19:39:33.308Z,84.98
2023-03-21T19:44:32.499Z,84.98
2023-03-21T19:50:00.745Z,87.30
2023-03-21T19:54:34.348Z,86.76
2023-03-21T19:59:34.577Z,86.24
2023-03-21T20:04:35.009Z,86.49
2023-03-21T20:09:51.468Z,86.73
2023-03-21T20:14:37.266Z,87.85
2023-03-21T20:19:38.925Z,88.41
2023-03-21T20:24:36.567Z,88.31
2023-03-21T20:30:08.138Z,88.41
2023-03-21T20:34:38.237Z,88.86
2023-03-21T20:39:37.916Z,89.58
2023-03-21T20:44:57.905Z,89.89
2023-03-21T20:49:38.665Z,88.76
2023-03-21T20:54:43.746Z,88.65
2023-03-21T20:59:39.223Z,89.31
2023-03-21T21:04:59.925Z,90.37
2023-03-21T21:09:41.897Z,90.28
2023-03-21T21:14:41.502Z,90.37
2023-03-21T21:19:40.856Z,88.84
2023-03-21T21:24:42.209Z,88.59
2023-03-21T21:29:43.545Z,88.53
2023-03-21T21:34:44.805Z,88.64
2023-03-21T21:39:46.022Z,89.60
2023-03-21T21:44:47.548Z,89.25
2023-03-21T21:49:50.547Z,90.62
2023-03-21T21:54:47.660Z,89.95
2023-03-21T21:59:48.868Z,89.03
2023-03-21T22:04:49.981Z,91.33
2023-03-21T22:09:52.090Z,91.47
2023-03-21T22:14:50.209Z,90.09
2023-03-21T22:20:04.735Z,89.27
2023-03-21T22:24:51.561Z,89.17
2023-03-21T22:29:53.790Z,89.62
2023-03-21T22:34:53.046Z,89.72
2023-03-21T22:39:54.230Z,90.24
2023-03-21T22:44:55.409Z,89.21
2023-03-21T22:49:57.542Z,89.56
2023-03-21T22:54:56.825Z,88.49
2023-03-21T22:59:56.981Z,88.49
2023-03-21T23:04:59.107Z,88.59
2023-03-21T23:09:58.309Z,87.77
2023-03-21T23:15:00.858Z,87.63
2023-03-21T23:20:00.220Z,87.73
2023-03-21T23:24:59.345Z,87.02
2023-03-21T23:30:00.455Z,86.36
2023-03-21T23:35:02.747Z,85.85
2023-03-21T23:40:01.916Z,85.50
2023-03-21T23:45:03.088Z,85.39
2023-03-21T23:50:03.204Z,82.32
2023-03-21T23:55:04.324Z,74.77
