createdAt,value
2022-12-11T06:05:13.834Z,20.80
2022-12-11T06:10:17.572Z,17.55
2022-12-11T06:15:21.138Z,17.70
2022-12-11T06:20:26.176Z,12.27
2022-12-11T06:25:30.317Z,17.60
2022-12-11T06:30:38.840Z,13.48
2022-12-11T06:35:44.546Z,17.25
2022-12-11T06:40:55.386Z,13.95
2022-12-11T06:46:03.730Z,11.88
2022-12-11T06:51:10.445Z,16.87
2022-12-11T06:56:16.417Z,16.02
2022-12-11T07:01:21.859Z,19.10
2022-12-11T07:06:28.707Z,14.35
2022-12-11T07:11:32.355Z,14.18
2022-12-11T07:21:41.191Z,13.82
2022-12-11T07:26:44.762Z,15.30
2022-12-11T07:31:48.388Z,11.10
2022-12-11T07:36:53.432Z,14.25
2022-12-11T07:41:56.983Z,17.20
2022-12-11T07:47:00.583Z,12.65
2022-12-11T07:52:06.109Z,16.40
2022-12-11T07:57:13.869Z,14.43
2022-12-11T08:02:18.168Z,17.17
2022-12-11T08:07:23.245Z,12.55
2022-12-11T08:12:26.828Z,17.10
2022-12-11T08:17:35.171Z,18.15
2022-12-11T08:22:43.709Z,17.58
2022-12-11T08:27:47.296Z,12.85
2022-12-11T08:32:50.937Z,17.20
2022-12-11T08:37:55.946Z,17.95
2022-12-11T08:42:59.599Z,19.40
2022-12-11T08:48:03.272Z,23.80
2022-12-11T08:53:08.248Z,21.00
2022-12-11T08:58:11.889Z,18.05
2022-12-11T09:03:15.569Z,22.10
2022-12-11T09:08:20.688Z,22.10
2022-12-11T09:13:24.297Z,21.17
2022-12-11T09:18:28.447Z,18.17
2022-12-11T09:28:39.036Z,15.20
2022-12-11T09:33:46.828Z,20.88
2022-12-11T09:38:51.905Z,17.83
2022-12-11T09:44:04.634Z,16.73
2022-12-11T09:49:19.053Z,18.17
2022-12-11T09:54:24.213Z,22.20
2022-12-11T09:59:38.083Z,13.13
2022-12-11T10:04:50.557Z,12.10
2022-12-11T10:10:01.202Z,20.75
2022-12-11T10:15:17.909Z,14.55
2022-12-11T10:20:26.845Z,13.50
2022-12-11T10:25:37.958Z,14.70
2022-12-11T10:30:49.333Z,16.45
2022-12-11T10:35:54.315Z,12.37
2022-12-11T10:41:02.051Z,11.23
2022-12-11T10:46:07.624Z,9.38
2022-12-11T10:51:11.815Z,9.80
2022-12-11T10:56:16.973Z,9.23
2022-12-11T11:01:24.332Z,11.10
2022-12-11T11:06:28.819Z,9.95
2022-12-11T11:11:37.260Z,9.27
2022-12-11T11:16:42.691Z,7.72
2022-12-11T11:21:51.859Z,11.63
2022-12-11T11:27:12.781Z,9.30
2022-12-11T11:32:21.400Z,12.73
2022-12-11T11:37:31.820Z,8.07
2022-12-11T11:42:44.227Z,8.73
2022-12-11T11:47:59.742Z,8.80
2022-12-11T11:53:07.298Z,8.07
2022-12-11T11:58:17.838Z,9.88
2022-12-11T12:03:24.148Z,9.00
2022-12-11T12:08:42.766Z,8.60
2022-12-11T12:13:58.009Z,13.62
2022-12-11T12:19:08.311Z,9.75
2022-12-11T12:24:23.406Z,9.80
2022-12-11T12:29:45.426Z,10.20
2022-12-11T12:35:02.734Z,7.30
2022-12-11T12:40:16.991Z,10.68
2022-12-11T12:45:29.885Z,9.32
2022-12-11T12:50:39.728Z,7.72
2022-12-11T12:55:43.741Z,6.15
2022-12-11T13:00:48.794Z,4.22
2022-12-11T13:05:59.093Z,4.40
2022-12-11T13:11:06.147Z,7.78
2022-12-11T13:16:35.400Z,6.30
2022-12-11T13:21:39.666Z,5.43
2022-12-11T13:26:43.727Z,5.15
2022-12-11T13:31:59.156Z,9.20
2022-12-11T13:37:05.001Z,7.03
2022-12-11T13:42:20.005Z,6.62
2022-12-11T13:47:25.445Z,6.62
2022-12-11T13:52:29.159Z,7.45
2022-12-11T13:57:33.046Z,9.85
2022-12-11T14:02:42.534Z,6.57
2022-12-11T14:07:50.732Z,12.07
2022-12-11T14:12:58.305Z,7.40
2022-12-11T14:18:04.466Z,11.40
2022-12-11T14:23:09.549Z,9.48
2022-12-11T14:28:18.083Z,9.30
2022-12-11T14:33:26.295Z,8.90
2022-12-11T14:38:34.680Z,6.35
2022-12-11T14:43:43.635Z,7.50
2022-12-11T14:48:59.128Z,11.07
2022-12-11T14:54:06.069Z,6.55
2022-12-11T14:59:25.494Z,4.30
2022-12-11T15:04:35.021Z,7.45
2022-12-11T15:09:40.838Z,6.15
2022-12-11T15:14:50.009Z,9.23
2022-12-11T15:19:57.808Z,7.82
2022-12-11T15:25:02.588Z,8.68
2022-12-11T15:30:28.257Z,10.75
2022-12-11T15:35:33.307Z,7.22
2022-12-11T15:40:36.896Z,7.00
2022-12-11T15:45:40.630Z,6.23
2022-12-11T15:50:45.791Z,7.45
2022-12-11T15:55:49.514Z,11.93
2022-12-11T16:00:53.426Z,11.55
2022-12-11T16:05:58.499Z,13.10
2022-12-11T16:11:02.122Z,8.63
2022-12-11T16:16:06.153Z,7.70
2022-12-11T16:21:11.186Z,7.03
2022-12-11T16:26:15.921Z,10.05
2022-12-11T16:31:19.613Z,7.82
2022-12-11T16:36:25.136Z,8.52
2022-12-11T16:41:28.816Z,8.55
2022-12-11T16:46:32.728Z,11.45
2022-12-11T16:51:37.714Z,11.70
2022-12-11T16:56:41.471Z,11.45
2022-12-11T17:01:45.457Z,14.05
2022-12-11T17:06:50.486Z,9.93
2022-12-11T17:11:55.429Z,11.32
2022-12-11T17:16:59.037Z,12.85
2022-12-11T17:22:04.625Z,12.67
2022-12-11T17:27:08.334Z,19.60
2022-12-11T17:32:11.927Z,19.20
2022-12-11T17:37:16.877Z,19.00
2022-12-11T17:42:20.497Z,19.17
2022-12-11T17:47:24.109Z,12.98
2022-12-11T17:52:33.980Z,16.00
2022-12-11T17:57:38.619Z,15.55
2022-12-11T18:02:42.194Z,10.07
2022-12-11T18:07:47.251Z,16.58
2022-12-11T18:12:50.897Z,11.88
2022-12-11T18:17:54.497Z,28.12
2022-12-11T18:23:00.299Z,15.68
2022-12-11T18:28:03.884Z,19.85
2022-12-11T18:33:07.568Z,23.90
2022-12-11T18:38:12.700Z,21.15
2022-12-11T18:43:16.322Z,22.20
2022-12-11T18:48:19.929Z,17.23
2022-12-11T18:53:24.915Z,18.27
2022-12-11T18:58:28.559Z,25.12
2022-12-11T19:03:32.201Z,21.98
2022-12-11T19:08:37.729Z,17.02
2022-12-11T19:13:41.359Z,23.42
2022-12-11T19:18:45.545Z,24.45
2022-12-11T19:28:55.501Z,29.45
2022-12-11T19:33:59.561Z,34.30
2022-12-11T19:39:09.838Z,23.20
2022-12-11T19:44:16.403Z,28.87
2022-12-11T19:49:20.042Z,38.55
2022-12-11T19:54:26.845Z,37.65
2022-12-11T19:59:30.426Z,30.00
2022-12-11T20:04:34.366Z,32.78
2022-12-11T20:09:39.354Z,42.55
2022-12-11T20:14:43.015Z,34.05
2022-12-11T20:19:46.628Z,23.85
2022-12-11T20:24:51.613Z,19.58
2022-12-11T20:29:55.492Z,18.30
2022-12-11T20:34:59.284Z,16.73
2022-12-11T20:40:05.127Z,19.05
2022-12-11T20:45:09.922Z,15.50
2022-12-11T20:50:13.751Z,13.77
2022-12-11T20:55:18.747Z,13.93
2022-12-11T21:00:22.825Z,14.65
2022-12-11T21:05:26.716Z,14.60
2022-12-11T21:10:31.722Z,11.05
2022-12-11T21:15:36.976Z,12.10
2022-12-11T21:20:40.595Z,8.65
2022-12-11T21:25:45.569Z,7.82
2022-12-11T21:30:49.192Z,8.52
2022-12-11T21:35:56.302Z,7.50
2022-12-11T21:41:08.342Z,7.75
2022-12-11T21:46:13.860Z,7.85
2022-12-11T21:51:19.666Z,6.50
2022-12-11T21:56:28.155Z,8.52
2022-12-11T22:01:35.129Z,6.50
2022-12-11T22:06:40.239Z,9.68
2022-12-11T22:11:46.859Z,8.20
2022-12-11T22:16:50.808Z,5.30
2022-12-11T22:21:54.437Z,7.32
2022-12-11T22:26:59.364Z,7.57
2022-12-11T22:32:03.324Z,6.78
2022-12-11T22:37:06.902Z,5.82
2022-12-11T22:42:11.900Z,10.38
2022-12-11T22:47:15.834Z,9.48
2022-12-11T22:52:19.496Z,9.02
2022-12-11T22:57:24.472Z,6.35
2022-12-11T23:02:28.247Z,8.95
2022-12-11T23:07:32.025Z,6.37
2022-12-11T23:12:38.186Z,9.23
2022-12-11T23:17:41.796Z,8.32
2022-12-11T23:22:45.402Z,11.05
2022-12-11T23:27:50.366Z,7.37
