createdAt,value
2023-04-07T00:00:00.000Z,66.06
2023-04-07T00:15:00.000Z,66.65
2023-04-07T00:30:00.000Z,67.31
2023-04-07T00:45:00.000Z,67.72
2023-04-07T01:00:00.000Z,67.76
2023-04-07T01:15:00.000Z,67.57
2023-04-07T01:30:00.000Z,67.9
2023-04-07T01:45:00.000Z,65.84
2023-04-07T02:00:00.000Z,64.25
2023-04-07T02:15:00.000Z,64.02
2023-04-07T02:30:00.000Z,64.18
2023-04-07T02:45:00.000Z,63.5
2023-04-07T03:00:00.000Z,63.81
2023-04-07T03:15:00.000Z,64.25
2023-04-07T03:30:00.000Z,65.45
2023-04-07T03:45:00.000Z,64.25
2023-04-07T04:00:00.000Z,64.79
2023-04-07T04:15:00.000Z,65.7
2023-04-07T04:30:00.000Z,66.93
2023-04-07T04:45:00.000Z,68.02
2023-04-07T05:00:00.000Z,67.84
2023-04-07T05:15:00.000Z,64.29
2023-04-07T05:30:00.000Z,60.75
2023-04-07T05:45:00.000Z,54.7
2023-04-07T06:00:00.000Z,50.61
2023-04-07T06:15:00.000Z,46.57
2023-04-07T06:30:00.000Z,44.14
2023-04-07T06:45:00.000Z,41.98
2023-04-07T07:00:00.000Z,41.86
2023-04-07T07:15:00.000Z,37.37
2023-04-07T07:30:00.000Z,33.8
2023-04-07T07:45:00.000Z,32.98
2023-04-07T08:00:00.000Z,33.04
2023-04-07T08:15:00.000Z,33.73
2023-04-07T08:30:00.000Z,35.58
2023-04-07T08:45:00.000Z,37.74
2023-04-07T09:00:00.000Z,35.96
2023-04-07T09:15:00.000Z,34.19
2023-04-07T09:30:00.000Z,32.89
2023-04-07T09:45:00.000Z,33.93
2023-04-07T10:00:00.000Z,35.2
2023-04-07T10:15:00.000Z,36.08
2023-04-07T10:30:00.000Z,35.98
2023-04-07T10:45:00.000Z,32.91
2023-04-07T11:00:00.000Z,33.37
2023-04-07T11:15:00.000Z,32.36
2023-04-07T11:30:00.000Z,32.45
2023-04-07T11:45:00.000Z,31.47
2023-04-07T12:00:00.000Z,32.05
2023-04-07T12:15:00.000Z,33.75
2023-04-07T12:30:00.000Z,34.25
2023-04-07T12:45:00.000Z,33.7
2023-04-07T13:00:00.000Z,35.85
2023-04-07T13:15:00.000Z,36.63
2023-04-07T13:30:00.000Z,36.46
2023-04-07T13:45:00.000Z,35.3
2023-04-07T14:00:00.000Z,35.45
2023-04-07T14:15:00.000Z,36.57
2023-04-07T14:30:00.000Z,38.24
2023-04-07T14:45:00.000Z,39.22
2023-04-07T15:00:00.000Z,39.9
2023-04-07T15:15:00.000Z,40
2023-04-07T15:30:00.000Z,40.37
2023-04-07T15:45:00.000Z,41.36
2023-04-07T16:00:00.000Z,42.32
2023-04-07T16:15:00.000Z,43.26
2023-04-07T16:30:00.000Z,44.81
2023-04-07T16:45:00.000Z,45.87
2023-04-07T17:00:00.000Z,46.5
2023-04-07T17:15:00.000Z,47.5
2023-04-07T17:30:00.000Z,49.07
2023-04-07T17:45:00.000Z,49.78
2023-04-07T18:00:00.000Z,50.15
2023-04-07T18:15:00.000Z,51.5
2023-04-07T18:30:00.000Z,52.11
2023-04-07T18:45:00.000Z,52.67
2023-04-07T19:00:00.000Z,53
2023-04-07T19:15:00.000Z,54.2
2023-04-07T19:30:00.000Z,53.61
2023-04-07T19:45:00.000Z,54.88
2023-04-07T20:00:00.000Z,55.67
2023-04-07T20:15:00.000Z,56.21
2023-04-07T20:30:00.000Z,56.69
2023-04-07T20:45:00.000Z,56.98
2023-04-07T21:00:00.000Z,58.2
2023-04-07T21:15:00.000Z,58.81
2023-04-07T21:30:00.000Z,58.66
2023-04-07T21:45:00.000Z,59.19
2023-04-07T22:00:00.000Z,59.86
2023-04-07T22:15:00.000Z,60.1
2023-04-07T22:30:00.000Z,60.67
2023-04-07T22:45:00.000Z,60.86
2023-04-07T23:00:00.000Z,61.87
2023-04-07T23:15:00.000Z,63.78
2023-04-07T23:30:00.000Z,65.33
2023-04-07T23:45:00.000Z,65.53
