createdAt,value
2022-09-25T00:00:25.064Z,9.90
2022-09-25T00:02:17.445Z,9.90
2022-09-25T00:03:50.336Z,9.90
2022-09-25T00:05:22.708Z,9.90
2022-09-25T00:06:54.984Z,9.90
2022-09-25T00:08:27.467Z,9.90
2022-09-25T00:09:59.643Z,9.90
2022-09-25T00:11:33.265Z,9.90
2022-09-25T00:13:06.312Z,9.90
2022-09-25T00:14:38.712Z,9.90
2022-09-25T00:16:15.926Z,9.90
2022-09-25T00:17:48.969Z,9.90
2022-09-25T00:19:40.818Z,10.00
2022-09-25T00:21:15.923Z,9.90
2022-09-25T00:22:48.438Z,9.90
2022-09-25T00:24:22.310Z,9.90
2022-09-25T00:25:56.227Z,10.00
2022-09-25T00:27:29.275Z,10.00
2022-09-25T00:29:02.234Z,10.00
2022-09-25T00:30:34.504Z,10.00
2022-09-25T00:32:10.317Z,10.00
2022-09-25T00:33:42.936Z,10.00
2022-09-25T00:35:15.208Z,10.00
2022-09-25T00:36:47.356Z,10.10
2022-09-25T00:38:19.596Z,10.00
2022-09-25T00:39:51.972Z,10.00
2022-09-25T00:41:28.151Z,10.00
2022-09-25T00:43:00.344Z,10.00
2022-09-25T00:44:57.543Z,10.00
2022-09-25T00:46:44.420Z,10.00
2022-09-25T00:48:16.657Z,10.00
2022-09-25T00:49:50.614Z,9.90
2022-09-25T00:51:32.373Z,9.90
2022-09-25T00:53:23.986Z,9.90
2022-09-25T00:55:07.303Z,9.80
2022-09-25T00:56:44.988Z,9.80
2022-09-25T00:58:23.833Z,9.70
2022-09-25T01:00:08.032Z,9.70
2022-09-25T01:01:40.843Z,9.70
2022-09-25T01:03:14.492Z,9.60
2022-09-25T01:04:48.896Z,9.60
2022-09-25T01:06:23.807Z,9.60
2022-09-25T01:08:01.257Z,9.60
2022-09-25T01:09:33.440Z,9.60
2022-09-25T01:11:05.960Z,9.60
2022-09-25T01:12:45.919Z,9.50
2022-09-25T01:14:18.450Z,9.50
2022-09-25T01:15:59.399Z,9.50
2022-09-25T01:18:11.196Z,9.50
2022-09-25T01:20:04.511Z,9.40
2022-09-25T01:21:53.976Z,9.40
2022-09-25T01:23:56.187Z,9.40
2022-09-25T01:25:59.969Z,9.40
2022-09-25T01:28:27.210Z,9.30
2022-09-25T01:30:10.484Z,9.30
2022-09-25T01:32:03.208Z,9.20
2022-09-25T01:33:45.312Z,9.20
2022-09-25T01:35:29.636Z,9.10
2022-09-25T01:37:22.699Z,9.20
2022-09-25T01:39:12.071Z,9.20
2022-09-25T01:41:00.299Z,9.10
2022-09-25T01:42:49.655Z,9.10
2022-09-25T01:44:38.177Z,9.10
2022-09-25T01:46:26.055Z,9.10
2022-09-25T01:48:02.267Z,9.00
2022-09-25T01:49:44.361Z,9.00
2022-09-25T01:51:29.709Z,9.00
2022-09-25T01:53:11.162Z,9.00
2022-09-25T01:54:52.609Z,8.90
2022-09-25T01:56:39.919Z,8.90
2022-09-25T01:58:31.869Z,8.90
2022-09-25T02:00:15.777Z,8.90
2022-09-25T02:01:50.899Z,8.90
2022-09-25T02:03:38.512Z,8.90
2022-09-25T02:05:33.608Z,8.90
2022-09-25T02:07:14.508Z,8.90
2022-09-25T02:09:06.201Z,8.80
2022-09-25T02:10:51.265Z,8.80
2022-09-25T02:12:35.050Z,8.90
2022-09-25T02:14:39.257Z,8.90
2022-09-25T02:16:19.687Z,8.90
2022-09-25T02:18:30.624Z,8.80
2022-09-25T02:20:21.856Z,8.80
2022-09-25T02:22:08.370Z,8.80
2022-09-25T02:24:05.541Z,8.80
2022-09-25T02:25:45.290Z,8.80
2022-09-25T02:27:20.925Z,8.80
2022-09-25T02:28:54.395Z,8.70
2022-09-25T02:30:26.597Z,8.70
2022-09-25T02:32:08.517Z,8.70
2022-09-25T02:33:41.104Z,8.80
2022-09-25T02:35:13.571Z,8.70
2022-09-25T02:36:46.027Z,8.70
2022-09-25T02:38:19.840Z,8.70
2022-09-25T02:39:58.131Z,8.70
2022-09-25T02:41:56.735Z,8.70
2022-09-25T02:44:05.066Z,8.70
2022-09-25T02:46:13.709Z,8.70
2022-09-25T02:48:09.296Z,8.70
2022-09-25T02:50:25.355Z,8.60
2022-09-25T02:52:10.384Z,8.60
2022-09-25T02:54:41.036Z,8.60
2022-09-25T02:56:41.647Z,8.60
2022-09-25T02:58:30.084Z,8.60
2022-09-25T03:00:07.386Z,8.50
2022-09-25T03:01:43.088Z,8.50
2022-09-25T03:03:19.813Z,8.60
2022-09-25T03:04:54.107Z,8.60
2022-09-25T03:06:30.167Z,8.60
2022-09-25T03:08:21.789Z,8.50
2022-09-25T03:09:59.258Z,8.50
2022-09-25T03:11:31.659Z,8.50
2022-09-25T03:13:19.155Z,8.50
2022-09-25T03:14:51.386Z,8.50
2022-09-25T03:16:39.384Z,8.50
2022-09-25T03:18:14.510Z,8.50
2022-09-25T03:19:46.639Z,8.50
2022-09-25T03:21:19.280Z,8.40
2022-09-25T03:22:51.629Z,8.40
2022-09-25T03:24:24.195Z,8.40
2022-09-25T03:25:56.679Z,8.40
2022-09-25T03:27:29.994Z,8.50
2022-09-25T03:29:02.561Z,8.50
2022-09-25T03:30:35.252Z,8.50
2022-09-25T03:32:07.491Z,8.50
2022-09-25T03:33:42.948Z,8.50
2022-09-25T03:35:15.555Z,8.50
2022-09-25T03:36:48.005Z,8.50
2022-09-25T03:38:20.328Z,8.50
2022-09-25T03:39:52.491Z,8.50
2022-09-25T03:41:28.593Z,8.60
2022-09-25T03:43:00.957Z,8.60
2022-09-25T03:44:33.154Z,8.50
2022-09-25T03:46:08.563Z,8.50
2022-09-25T03:47:40.871Z,8.50
2022-09-25T03:49:13.930Z,8.50
2022-09-25T03:50:46.310Z,8.50
2022-09-25T03:52:18.570Z,8.50
2022-09-25T03:53:51.538Z,8.50
2022-09-25T03:55:26.095Z,8.50
2022-09-25T03:56:58.252Z,8.50
2022-09-25T03:58:30.900Z,8.50
2022-09-25T04:00:03.984Z,8.50
2022-09-25T04:01:37.134Z,8.40
2022-09-25T04:03:10.035Z,8.50
2022-09-25T04:04:42.579Z,8.40
2022-09-25T04:06:18.434Z,8.50
2022-09-25T04:07:50.896Z,8.50
2022-09-25T04:09:23.508Z,8.40
2022-09-25T04:10:59.295Z,8.50
2022-09-25T04:12:31.515Z,8.40
2022-09-25T04:14:05.254Z,8.40
2022-09-25T04:15:37.459Z,8.40
2022-09-25T04:17:09.767Z,8.40
2022-09-25T04:18:43.910Z,8.40
2022-09-25T04:20:16.439Z,8.40
2022-09-25T04:21:48.684Z,8.40
2022-09-25T04:23:21.015Z,8.40
2022-09-25T04:24:54.853Z,8.40
2022-09-25T04:26:27.265Z,8.40
2022-09-25T04:27:59.525Z,8.50
2022-09-25T04:29:32.300Z,8.40
2022-09-25T04:31:05.348Z,8.40
2022-09-25T04:32:56.823Z,8.50
2022-09-25T04:34:28.964Z,8.50
2022-09-25T04:36:02.004Z,8.50
2022-09-25T04:37:34.252Z,8.50
2022-09-25T04:39:06.932Z,8.50
2022-09-25T04:40:39.298Z,8.50
2022-09-25T04:42:12.227Z,8.50
2022-09-25T04:43:44.551Z,8.60
2022-09-25T04:45:17.330Z,8.60
2022-09-25T04:46:49.600Z,8.60
2022-09-25T04:48:21.971Z,8.70
2022-09-25T04:49:54.182Z,8.70
2022-09-25T04:51:26.557Z,9.00
2022-09-25T04:53:00.174Z,9.20
2022-09-25T04:54:32.601Z,9.20
2022-09-25T04:56:13.969Z,9.20
2022-09-25T04:57:58.880Z,9.20
2022-09-25T04:59:31.869Z,9.20
2022-09-25T05:01:09.026Z,9.40
2022-09-25T05:02:43.333Z,9.40
2022-09-25T05:04:16.268Z,9.50
2022-09-25T05:05:49.684Z,9.60
2022-09-25T05:07:21.926Z,9.70
2022-09-25T05:08:54.315Z,9.60
2022-09-25T05:10:34.983Z,9.60
2022-09-25T05:12:07.196Z,9.60
2022-09-25T05:13:39.432Z,9.60
2022-09-25T05:15:11.584Z,9.50
2022-09-25T05:16:45.971Z,9.40
2022-09-25T05:18:22.182Z,9.50
2022-09-25T05:19:54.341Z,9.50
2022-09-25T05:21:26.508Z,9.50
2022-09-25T05:22:59.705Z,9.60
2022-09-25T05:24:31.986Z,9.60
2022-09-25T05:26:04.169Z,9.70
2022-09-25T05:27:36.732Z,9.70
2022-09-25T05:29:10.059Z,9.90
2022-09-25T05:30:43.602Z,10.10
2022-09-25T05:32:17.322Z,10.40
2022-09-25T05:33:49.824Z,10.60
2022-09-25T05:35:24.243Z,10.80
2022-09-25T05:36:56.443Z,10.70
2022-09-25T05:38:29.127Z,10.70
2022-09-25T05:40:01.775Z,10.50
2022-09-25T05:41:36.167Z,10.30
2022-09-25T05:43:08.793Z,10.30
2022-09-25T05:44:42.060Z,10.10
2022-09-25T05:46:16.321Z,10.10
2022-09-25T05:47:49.144Z,10.00
2022-09-25T05:49:21.435Z,10.00
2022-09-25T05:50:55.787Z,9.80
2022-09-25T05:52:28.245Z,9.70
2022-09-25T05:54:00.687Z,9.60
2022-09-25T05:55:32.930Z,9.60
2022-09-25T05:57:05.136Z,9.60
2022-09-25T05:58:38.079Z,9.50
2022-09-25T06:00:11.471Z,9.50
2022-09-25T06:01:43.836Z,9.50
2022-09-25T06:03:17.402Z,9.50
2022-09-25T06:04:49.585Z,9.50
2022-09-25T06:06:27.202Z,9.60
2022-09-25T06:07:59.828Z,9.70
2022-09-25T06:09:32.202Z,9.90
2022-09-25T06:11:07.868Z,10.30
2022-09-25T06:12:41.734Z,10.80
2022-09-25T06:14:14.659Z,11.30
2022-09-25T06:15:50.857Z,11.80
2022-09-25T06:17:23.210Z,12.40
2022-09-25T06:18:55.977Z,12.50
2022-09-25T06:20:28.220Z,12.70
2022-09-25T06:22:00.489Z,13.00
2022-09-25T06:23:32.996Z,13.10
2022-09-25T06:25:06.164Z,13.30
2022-09-25T06:26:38.979Z,13.30
2022-09-25T06:28:12.425Z,13.50
2022-09-25T06:29:44.800Z,13.90
2022-09-25T06:31:17.333Z,14.00
2022-09-25T06:32:57.154Z,13.90
2022-09-25T06:34:29.692Z,14.10
2022-09-25T06:36:02.189Z,14.30
2022-09-25T06:37:34.874Z,14.50
2022-09-25T06:39:07.087Z,14.10
2022-09-25T06:40:41.729Z,14.20
2022-09-25T06:42:14.448Z,14.00
2022-09-25T06:43:49.998Z,13.80
2022-09-25T06:45:22.316Z,13.50
2022-09-25T06:46:54.587Z,13.60
2022-09-25T06:48:27.085Z,13.60
2022-09-25T06:50:01.125Z,13.50
2022-09-25T06:51:35.424Z,13.30
2022-09-25T06:53:08.535Z,13.30
2022-09-25T06:54:44.137Z,13.20
2022-09-25T06:56:16.879Z,13.10
2022-09-25T06:57:49.781Z,12.90
2022-09-25T06:59:22.305Z,13.10
2022-09-25T07:00:56.644Z,13.00
2022-09-25T07:02:47.661Z,13.00
2022-09-25T07:04:20.129Z,12.90
2022-09-25T07:05:52.432Z,12.90
2022-09-25T07:07:25.323Z,13.00
2022-09-25T07:08:57.763Z,13.30
2022-09-25T07:10:30.361Z,13.40
2022-09-25T07:12:02.997Z,13.50
2022-09-25T07:13:36.872Z,13.60
2022-09-25T07:15:09.741Z,14.10
2022-09-25T07:16:42.034Z,14.50
2022-09-25T07:18:14.448Z,14.60
2022-09-25T07:19:46.674Z,14.70
2022-09-25T07:21:22.692Z,14.90
2022-09-25T07:23:04.059Z,15.00
2022-09-25T07:24:36.265Z,15.10
2022-09-25T07:26:22.525Z,14.80
2022-09-25T07:27:55.833Z,15.10
2022-09-25T07:29:28.075Z,14.90
2022-09-25T07:31:10.850Z,15.00
2022-09-25T07:32:44.875Z,15.00
2022-09-25T07:34:17.809Z,15.10
2022-09-25T07:35:49.986Z,14.90
2022-09-25T07:37:22.198Z,14.90
2022-09-25T07:38:54.779Z,14.70
2022-09-25T07:40:29.073Z,14.90
2022-09-25T07:42:01.809Z,14.70
2022-09-25T07:43:35.227Z,14.70
2022-09-25T07:45:08.892Z,14.70
2022-09-25T07:46:43.384Z,14.70
2022-09-25T07:48:15.699Z,14.40
2022-09-25T07:49:47.934Z,14.10
2022-09-25T07:51:22.381Z,14.10
2022-09-25T07:52:55.280Z,14.10
2022-09-25T07:54:27.549Z,13.80
2022-09-25T07:56:06.103Z,14.00
2022-09-25T07:57:41.906Z,14.00
2022-09-25T07:59:14.694Z,13.70
2022-09-25T08:00:46.960Z,13.60
2022-09-25T08:02:19.341Z,13.50
2022-09-25T08:03:51.857Z,13.50
2022-09-25T08:05:24.612Z,13.40
2022-09-25T08:07:00.034Z,13.40
2022-09-25T08:08:34.659Z,13.40
2022-09-25T08:10:07.735Z,13.60
2022-09-25T08:11:40.312Z,13.40
2022-09-25T08:13:13.046Z,13.40
2022-09-25T08:14:46.442Z,13.30
2022-09-25T08:16:21.617Z,13.40
2022-09-25T08:17:55.077Z,13.30
2022-09-25T08:19:28.010Z,13.40
2022-09-25T08:21:04.978Z,13.50
2022-09-25T08:22:37.321Z,13.70
2022-09-25T08:24:10.832Z,13.70
2022-09-25T08:25:43.227Z,13.70
2022-09-25T08:27:15.789Z,13.70
2022-09-25T08:28:48.430Z,13.70
2022-09-25T08:30:21.042Z,13.70
2022-09-25T08:31:53.867Z,13.70
2022-09-25T08:33:26.447Z,13.70
2022-09-25T08:35:01.272Z,13.80
2022-09-25T08:36:33.871Z,13.70
2022-09-25T08:38:06.000Z,13.70
2022-09-25T08:39:38.640Z,13.60
2022-09-25T08:41:18.968Z,13.70
2022-09-25T08:42:54.992Z,13.90
2022-09-25T08:44:56.983Z,13.90
2022-09-25T08:47:04.257Z,14.00
2022-09-25T08:49:02.175Z,14.00
2022-09-25T08:50:36.723Z,14.00
2022-09-25T08:52:17.223Z,14.10
2022-09-25T08:53:49.962Z,14.00
2022-09-25T08:55:52.161Z,14.10
2022-09-25T08:57:45.229Z,14.20
2022-09-25T08:59:37.045Z,14.20
2022-09-25T09:01:19.053Z,14.20
2022-09-25T09:02:57.603Z,14.40
2022-09-25T09:04:56.410Z,14.40
2022-09-25T09:06:32.853Z,14.40
2022-09-25T09:08:14.573Z,14.30
2022-09-25T09:10:08.643Z,14.40
2022-09-25T09:11:53.292Z,14.20
2022-09-25T09:14:07.480Z,14.20
2022-09-25T09:16:05.555Z,14.40
2022-09-25T09:17:43.032Z,14.60
2022-09-25T09:19:15.604Z,14.60
2022-09-25T09:20:58.122Z,15.00
2022-09-25T09:22:42.088Z,15.50
2022-09-25T09:24:26.312Z,15.90
2022-09-25T09:26:45.207Z,16.00
2022-09-25T09:29:00.815Z,15.80
2022-09-25T09:30:35.736Z,15.80
2022-09-25T09:32:40.812Z,15.80
2022-09-25T09:35:04.024Z,15.80
2022-09-25T09:36:44.551Z,15.90
2022-09-25T09:38:42.954Z,16.00
2022-09-25T09:40:51.691Z,16.10
2022-09-25T09:42:59.767Z,16.40
2022-09-25T09:45:14.449Z,16.90
2022-09-25T09:47:26.849Z,17.20
2022-09-25T09:49:21.871Z,16.90
2022-09-25T09:51:25.638Z,16.70
2022-09-25T09:53:49.453Z,16.50
2022-09-25T09:55:37.637Z,16.60
2022-09-25T09:57:33.138Z,16.60
2022-09-25T09:59:16.870Z,16.60
2022-09-25T10:00:50.749Z,16.60
2022-09-25T10:02:50.866Z,16.70
2022-09-25T10:04:34.008Z,16.70
2022-09-25T10:06:18.019Z,16.70
2022-09-25T10:07:54.054Z,16.50
2022-09-25T10:09:27.996Z,16.30
2022-09-25T10:11:04.437Z,16.30
2022-09-25T10:12:39.609Z,16.00
2022-09-25T10:14:22.652Z,16.10
2022-09-25T10:16:22.701Z,16.10
2022-09-25T10:18:00.033Z,16.00
2022-09-25T10:19:54.368Z,16.20
2022-09-25T10:21:37.566Z,16.40
2022-09-25T10:23:40.293Z,16.50
2022-09-25T10:25:13.447Z,16.20
2022-09-25T10:26:45.621Z,16.10
2022-09-25T10:28:34.998Z,16.20
2022-09-25T10:30:10.167Z,16.30
2022-09-25T10:31:42.820Z,16.40
2022-09-25T10:33:22.606Z,16.00
2022-09-25T10:34:54.843Z,16.20
2022-09-25T10:36:41.607Z,16.50
2022-09-25T10:38:38.994Z,16.30
2022-09-25T10:40:37.292Z,16.10
2022-09-25T10:42:41.246Z,16.20
2022-09-25T10:44:36.133Z,16.30
2022-09-25T10:46:46.806Z,16.50
2022-09-25T10:48:54.066Z,16.70
2022-09-25T10:50:30.557Z,16.90
2022-09-25T10:52:10.191Z,17.10
2022-09-25T10:53:43.028Z,17.00
2022-09-25T10:55:30.259Z,16.90
2022-09-25T10:57:38.225Z,16.90
2022-09-25T10:59:23.708Z,17.00
2022-09-25T11:01:03.939Z,16.90
2022-09-25T11:02:45.746Z,16.90
2022-09-25T11:04:29.512Z,17.20
2022-09-25T11:06:09.272Z,17.30
2022-09-25T11:07:54.945Z,17.40
2022-09-25T11:09:33.725Z,17.40
2022-09-25T11:11:09.378Z,17.50
2022-09-25T11:12:46.590Z,17.60
2022-09-25T11:14:34.059Z,17.80
2022-09-25T11:16:10.318Z,17.20
2022-09-25T11:17:46.823Z,17.00
2022-09-25T11:19:29.023Z,17.00
2022-09-25T11:21:04.103Z,17.30
2022-09-25T11:22:40.372Z,17.60
2022-09-25T11:24:27.156Z,17.70
2022-09-25T11:26:25.844Z,17.80
2022-09-25T11:28:23.751Z,17.50
2022-09-25T11:30:17.040Z,17.30
2022-09-25T11:32:06.703Z,17.60
2022-09-25T11:33:52.217Z,17.80
2022-09-25T11:35:54.401Z,17.90
2022-09-25T11:38:09.729Z,18.00
2022-09-25T11:40:42.914Z,17.60
2022-09-25T11:42:39.000Z,17.20
2022-09-25T11:44:54.270Z,17.10
2022-09-25T11:47:10.375Z,16.80
2022-09-25T11:48:50.165Z,16.40
2022-09-25T11:50:36.504Z,16.30
2022-09-25T11:52:54.257Z,16.30
2022-09-25T11:54:54.176Z,16.30
2022-09-25T11:56:50.146Z,16.10
2022-09-25T11:58:57.770Z,16.00
2022-09-25T12:01:04.891Z,16.20
2022-09-25T12:03:21.576Z,16.30
2022-09-25T12:04:59.596Z,16.20
2022-09-25T12:06:59.403Z,16.10
2022-09-25T12:09:17.302Z,16.40
2022-09-25T12:11:29.553Z,16.50
2022-09-25T12:13:33.853Z,16.70
2022-09-25T12:16:03.024Z,16.80
2022-09-25T12:17:44.278Z,16.90
2022-09-25T12:19:38.386Z,16.60
2022-09-25T12:21:32.155Z,16.70
2022-09-25T12:23:33.723Z,16.50
2022-09-25T12:25:47.939Z,16.10
2022-09-25T12:27:48.108Z,16.20
2022-09-25T12:30:01.180Z,16.40
2022-09-25T12:32:04.796Z,16.30
2022-09-25T12:34:11.388Z,16.60
2022-09-25T12:36:09.000Z,16.30
2022-09-25T12:37:48.480Z,16.00
2022-09-25T12:39:40.344Z,15.70
2022-09-25T12:41:24.311Z,15.80
2022-09-25T12:43:11.431Z,15.80
2022-09-25T12:45:38.704Z,15.60
2022-09-25T12:47:41.452Z,15.80
2022-09-25T12:49:31.856Z,16.00
2022-09-25T12:51:39.402Z,16.10
2022-09-25T12:53:38.967Z,16.00
2022-09-25T12:55:26.297Z,16.00
2022-09-25T12:57:00.847Z,16.20
2022-09-25T12:59:21.781Z,16.20
2022-09-25T13:01:06.045Z,16.00
2022-09-25T13:03:23.545Z,16.00
2022-09-25T13:05:22.868Z,16.30
2022-09-25T13:07:23.683Z,16.40
2022-09-25T13:09:07.501Z,16.50
2022-09-25T13:10:52.077Z,16.50
2022-09-25T13:12:47.472Z,16.20
2022-09-25T13:14:48.257Z,16.40
2022-09-25T13:16:22.227Z,16.60
2022-09-25T13:17:55.734Z,16.50
2022-09-25T13:19:35.234Z,16.40
2022-09-25T13:21:35.769Z,16.20
2022-09-25T13:23:30.208Z,16.20
2022-09-25T13:25:16.163Z,16.00
2022-09-25T13:26:55.157Z,16.00
2022-09-25T13:28:49.829Z,16.00
2022-09-25T13:30:27.971Z,15.90
2022-09-25T13:32:16.271Z,15.90
2022-09-25T13:33:53.521Z,15.80
2022-09-25T13:35:27.260Z,15.80
2022-09-25T13:37:05.259Z,16.00
2022-09-25T13:39:04.487Z,15.90
2022-09-25T13:40:46.514Z,15.80
2022-09-25T13:42:27.145Z,15.70
2022-09-25T13:44:42.099Z,15.70
2022-09-25T13:46:21.674Z,15.90
2022-09-25T13:48:32.978Z,15.90
2022-09-25T13:50:10.571Z,15.70
2022-09-25T13:51:45.218Z,15.90
2022-09-25T13:53:27.611Z,15.80
2022-09-25T13:55:19.528Z,15.80
2022-09-25T13:56:55.346Z,15.60
2022-09-25T13:58:34.048Z,15.80
2022-09-25T14:00:16.421Z,15.80
2022-09-25T14:01:58.990Z,15.80
2022-09-25T14:03:44.651Z,15.40
2022-09-25T14:05:25.155Z,15.10
2022-09-25T14:07:17.795Z,15.10
2022-09-25T14:08:53.728Z,15.00
2022-09-25T14:10:27.793Z,15.00
2022-09-25T14:12:00.020Z,14.90
2022-09-25T14:13:34.178Z,15.00
2022-09-25T14:15:28.099Z,14.90
2022-09-25T14:17:02.340Z,15.00
2022-09-25T14:18:43.843Z,14.90
2022-09-25T14:20:29.208Z,14.80
2022-09-25T14:22:05.932Z,14.80
2022-09-25T14:23:53.424Z,14.80
2022-09-25T14:25:27.731Z,14.90
2022-09-25T14:27:01.986Z,14.90
2022-09-25T14:28:45.327Z,14.90
2022-09-25T14:30:18.192Z,15.10
2022-09-25T14:32:53.540Z,15.10
2022-09-25T14:34:28.318Z,15.20
2022-09-25T14:36:22.299Z,15.10
2022-09-25T14:38:36.378Z,15.10
2022-09-25T14:40:35.505Z,15.20
2022-09-25T14:42:45.839Z,15.20
2022-09-25T14:44:57.517Z,15.10
2022-09-25T14:46:32.996Z,15.00
2022-09-25T14:48:16.368Z,14.80
2022-09-25T14:49:53.896Z,14.80
2022-09-25T14:51:43.552Z,14.80
2022-09-25T14:53:29.929Z,14.90
2022-09-25T14:55:04.414Z,15.00
2022-09-25T14:56:37.598Z,15.00
2022-09-25T14:58:18.305Z,15.00
2022-09-25T14:59:56.339Z,15.00
2022-09-25T15:01:31.433Z,15.10
2022-09-25T15:03:13.175Z,14.90
2022-09-25T15:04:45.756Z,14.80
2022-09-25T15:06:36.098Z,14.70
2022-09-25T15:08:38.708Z,14.70
2022-09-25T15:10:39.061Z,14.70
2022-09-25T15:12:31.613Z,14.80
2022-09-25T15:14:30.494Z,14.80
2022-09-25T15:16:23.943Z,14.80
2022-09-25T15:18:02.462Z,14.80
2022-09-25T15:19:43.369Z,14.80
2022-09-25T15:21:26.072Z,14.80
2022-09-25T15:23:13.683Z,14.80
2022-09-25T15:24:59.948Z,14.80
2022-09-25T15:26:37.541Z,14.80
2022-09-25T15:28:17.933Z,14.80
2022-09-25T15:29:51.536Z,14.60
2022-09-25T15:31:24.801Z,14.50
2022-09-25T15:33:00.930Z,14.50
2022-09-25T15:34:34.115Z,14.40
2022-09-25T15:36:23.752Z,14.30
2022-09-25T15:38:32.968Z,14.20
2022-09-25T15:40:17.867Z,14.30
2022-09-25T15:41:51.048Z,14.20
2022-09-25T15:43:23.424Z,14.10
2022-09-25T15:44:58.380Z,14.10
2022-09-25T15:46:55.028Z,14.00
2022-09-25T15:48:34.013Z,14.00
2022-09-25T15:50:22.653Z,14.00
2022-09-25T15:52:03.315Z,13.90
2022-09-25T15:53:43.993Z,13.90
2022-09-25T15:55:18.445Z,13.90
2022-09-25T15:56:55.487Z,13.90
2022-09-25T15:58:27.855Z,13.70
2022-09-25T16:00:27.200Z,13.80
2022-09-25T16:02:52.441Z,13.70
2022-09-25T16:04:44.315Z,13.70
2022-09-25T16:06:17.791Z,13.70
2022-09-25T16:07:50.523Z,13.80
2022-09-25T16:09:33.616Z,13.80
2022-09-25T16:11:09.515Z,13.70
2022-09-25T16:12:42.515Z,13.70
2022-09-25T16:14:37.467Z,13.80
2022-09-25T16:16:32.073Z,13.70
2022-09-25T16:18:32.798Z,13.70
2022-09-25T16:20:32.490Z,13.70
2022-09-25T16:22:24.286Z,13.60
2022-09-25T16:24:02.795Z,13.70
2022-09-25T16:25:43.343Z,13.70
2022-09-25T16:27:31.905Z,13.70
2022-09-25T16:29:12.547Z,13.70
2022-09-25T16:31:07.823Z,13.70
2022-09-25T16:32:45.923Z,13.70
2022-09-25T16:34:28.052Z,13.70
2022-09-25T16:36:14.608Z,13.70
2022-09-25T16:37:52.692Z,13.70
2022-09-25T16:39:38.303Z,13.70
2022-09-25T16:41:22.262Z,13.70
2022-09-25T16:42:58.226Z,13.70
2022-09-25T16:44:30.536Z,13.70
2022-09-25T16:46:18.390Z,13.70
2022-09-25T16:47:51.900Z,13.70
2022-09-25T16:49:25.154Z,13.60
2022-09-25T16:51:01.220Z,13.50
2022-09-25T16:52:35.135Z,13.40
2022-09-25T16:54:11.217Z,13.40
2022-09-25T16:55:53.548Z,13.30
2022-09-25T16:57:32.401Z,13.30
2022-09-25T16:59:24.443Z,13.30
2022-09-25T17:00:56.989Z,13.30
2022-09-25T17:02:37.114Z,13.30
2022-09-25T17:04:12.071Z,13.30
2022-09-25T17:05:44.269Z,13.30
2022-09-25T17:07:17.418Z,13.30
2022-09-25T17:08:50.794Z,13.30
2022-09-25T17:10:28.683Z,13.40
2022-09-25T17:12:11.339Z,13.30
2022-09-25T17:13:44.484Z,13.30
2022-09-25T17:15:25.392Z,13.20
2022-09-25T17:16:59.041Z,13.10
2022-09-25T17:18:31.272Z,13.00
2022-09-25T17:20:03.975Z,13.00
2022-09-25T17:21:36.533Z,12.90
2022-09-25T17:23:10.986Z,12.90
2022-09-25T17:24:43.277Z,12.80
2022-09-25T17:26:24.399Z,12.80
2022-09-25T17:27:56.970Z,12.80
2022-09-25T17:29:29.286Z,12.70
2022-09-25T17:31:02.493Z,12.70
2022-09-25T17:32:35.435Z,12.60
2022-09-25T17:34:25.019Z,12.60
2022-09-25T17:36:04.779Z,12.50
2022-09-25T17:37:37.434Z,12.40
2022-09-25T17:39:10.224Z,12.30
2022-09-25T17:40:47.019Z,12.20
2022-09-25T17:42:19.253Z,12.20
2022-09-25T17:43:52.664Z,12.20
2022-09-25T17:45:49.336Z,12.20
2022-09-25T17:47:21.732Z,12.10
2022-09-25T17:48:54.896Z,12.20
2022-09-25T17:50:28.128Z,12.20
2022-09-25T17:52:00.355Z,12.20
2022-09-25T17:53:33.845Z,12.20
2022-09-25T17:55:20.844Z,12.20
2022-09-25T17:56:53.348Z,12.20
2022-09-25T17:58:28.986Z,12.20
2022-09-25T18:00:01.530Z,12.10
2022-09-25T18:01:39.143Z,12.10
2022-09-25T18:03:14.603Z,12.10
2022-09-25T18:04:46.803Z,12.00
2022-09-25T18:06:19.862Z,12.00
2022-09-25T18:07:52.421Z,12.00
2022-09-25T18:09:24.790Z,12.00
2022-09-25T18:10:58.800Z,12.00
2022-09-25T18:12:31.045Z,12.00
2022-09-25T18:14:03.300Z,12.00
2022-09-25T18:15:36.885Z,11.90
2022-09-25T18:17:09.377Z,12.00
2022-09-25T18:19:00.633Z,11.90
2022-09-25T18:20:51.225Z,11.90
2022-09-25T18:22:25.597Z,11.90
2022-09-25T18:23:57.871Z,11.90
2022-09-25T18:25:33.191Z,11.80
2022-09-25T18:27:05.504Z,11.80
2022-09-25T18:28:37.981Z,11.70
2022-09-25T18:30:20.136Z,11.60
2022-09-25T18:31:52.930Z,11.60
2022-09-25T18:33:26.596Z,11.60
2022-09-25T18:34:59.473Z,11.50
2022-09-25T18:36:31.664Z,11.50
2022-09-25T18:38:03.912Z,11.50
2022-09-25T18:39:37.262Z,11.50
2022-09-25T18:41:09.636Z,11.40
2022-09-25T18:42:42.348Z,11.40
2022-09-25T18:44:15.040Z,11.40
2022-09-25T18:45:51.188Z,11.40
2022-09-25T18:47:23.824Z,11.40
2022-09-25T18:48:57.699Z,11.40
2022-09-25T18:50:32.352Z,11.40
2022-09-25T18:52:05.499Z,11.30
2022-09-25T18:53:38.353Z,11.40
2022-09-25T18:55:10.584Z,11.40
2022-09-25T18:56:43.436Z,11.30
2022-09-25T18:58:15.889Z,11.30
2022-09-25T18:59:48.257Z,11.30
2022-09-25T19:01:20.902Z,11.30
2022-09-25T19:02:53.891Z,11.20
2022-09-25T19:04:27.294Z,11.20
2022-09-25T19:06:03.031Z,11.20
2022-09-25T19:07:37.368Z,11.20
2022-09-25T19:09:15.471Z,11.20
2022-09-25T19:10:48.745Z,11.10
2022-09-25T19:12:22.207Z,11.10
2022-09-25T19:13:55.135Z,11.00
2022-09-25T19:15:28.715Z,11.10
2022-09-25T19:17:02.287Z,11.00
2022-09-25T19:18:35.868Z,11.10
2022-09-25T19:20:09.526Z,11.00
2022-09-25T19:21:41.798Z,11.00
2022-09-25T19:23:14.561Z,11.00
2022-09-25T19:24:48.893Z,11.00
2022-09-25T19:26:25.887Z,11.00
2022-09-25T19:27:58.097Z,11.00
2022-09-25T19:29:30.289Z,11.00
2022-09-25T19:31:22.526Z,11.00
2022-09-25T19:32:54.911Z,11.00
2022-09-25T19:34:27.117Z,11.00
2022-09-25T19:36:05.227Z,11.00
2022-09-25T19:37:39.770Z,11.00
2022-09-25T19:39:12.109Z,11.00
2022-09-25T19:40:44.755Z,11.00
2022-09-25T19:42:17.077Z,11.00
2022-09-25T19:43:49.610Z,11.00
2022-09-25T19:45:22.211Z,11.00
2022-09-25T19:46:54.475Z,11.00
2022-09-25T19:48:26.673Z,11.00
2022-09-25T19:49:59.129Z,11.00
2022-09-25T19:51:31.392Z,11.00
2022-09-25T19:53:03.627Z,11.00
2022-09-25T19:54:36.011Z,11.00
2022-09-25T19:56:11.084Z,11.00
2022-09-25T19:57:44.096Z,11.00
2022-09-25T19:59:17.719Z,11.00
2022-09-25T20:00:51.038Z,11.00
2022-09-25T20:02:23.645Z,11.00
2022-09-25T20:03:56.875Z,11.00
2022-09-25T20:05:29.051Z,11.00
2022-09-25T20:07:01.287Z,11.00
2022-09-25T20:08:35.023Z,11.00
2022-09-25T20:10:07.370Z,11.00
2022-09-25T20:11:39.592Z,11.00
2022-09-25T20:13:13.558Z,11.00
2022-09-25T20:14:48.037Z,11.00
2022-09-25T20:16:25.181Z,11.00
2022-09-25T20:17:58.636Z,11.00
2022-09-25T20:19:30.808Z,11.00
2022-09-25T20:21:06.213Z,11.00
2022-09-25T20:22:38.363Z,11.00
2022-09-25T20:24:11.172Z,10.90
2022-09-25T20:25:43.628Z,10.90
2022-09-25T20:27:18.630Z,10.90
2022-09-25T20:28:58.562Z,10.90
2022-09-25T20:30:35.375Z,10.80
2022-09-25T20:32:07.660Z,10.80
2022-09-25T20:33:45.048Z,10.80
2022-09-25T20:35:18.528Z,10.70
2022-09-25T20:36:50.777Z,10.70
2022-09-25T20:38:23.016Z,10.70
2022-09-25T20:39:55.795Z,10.70
2022-09-25T20:41:28.004Z,10.70
2022-09-25T20:43:00.244Z,10.60
2022-09-25T20:44:32.499Z,10.60
2022-09-25T20:46:09.756Z,10.60
2022-09-25T20:47:46.043Z,10.50
2022-09-25T20:49:20.420Z,10.50
2022-09-25T20:50:54.763Z,10.50
2022-09-25T20:52:28.436Z,10.50
2022-09-25T20:54:07.844Z,10.40
2022-09-25T20:55:40.029Z,10.40
2022-09-25T20:57:12.226Z,10.40
2022-09-25T20:58:49.418Z,10.40
2022-09-25T21:00:24.660Z,10.40
2022-09-25T21:01:57.240Z,10.30
2022-09-25T21:03:35.683Z,10.30
2022-09-25T21:05:09.070Z,10.30
2022-09-25T21:06:42.088Z,10.30
2022-09-25T21:08:15.536Z,10.30
2022-09-25T21:09:47.764Z,10.20
2022-09-25T21:11:21.598Z,10.20
2022-09-25T21:12:53.876Z,10.20
2022-09-25T21:14:28.747Z,10.20
2022-09-25T21:16:09.049Z,10.10
2022-09-25T21:17:41.428Z,10.10
2022-09-25T21:19:16.163Z,10.10
2022-09-25T21:20:48.385Z,10.10
2022-09-25T21:22:20.552Z,10.10
2022-09-25T21:23:56.849Z,10.10
2022-09-25T21:25:29.480Z,10.10
2022-09-25T21:27:01.668Z,10.10
2022-09-25T21:28:34.247Z,10.10
2022-09-25T21:30:07.374Z,10.10
2022-09-25T21:31:46.798Z,10.10
2022-09-25T21:33:21.863Z,10.10
2022-09-25T21:34:54.184Z,10.10
2022-09-25T21:36:28.136Z,10.10
2022-09-25T21:38:00.411Z,10.10
2022-09-25T21:39:32.622Z,10.00
2022-09-25T21:41:08.797Z,10.10
2022-09-25T21:42:41.420Z,10.00
2022-09-25T21:44:16.980Z,10.00
2022-09-25T21:45:49.203Z,10.00
2022-09-25T21:47:21.908Z,10.00