createdAt,value
2022-09-03T00:02:21.769Z,1.2
2022-09-03T00:05:21.744Z,1.1
2022-09-03T00:08:21.796Z,1.1
2022-09-03T00:11:21.759Z,1.1
2022-09-03T00:14:21.767Z,1.2
2022-09-03T00:17:21.777Z,1.1
2022-09-03T00:20:21.782Z,1.1
2022-09-03T00:23:21.796Z,1.1
2022-09-03T00:26:21.805Z,1.1
2022-09-03T00:29:21.811Z,1.1
2022-09-03T00:32:21.821Z,1.1
2022-09-03T00:35:21.827Z,1.1
2022-09-03T00:38:21.915Z,1
2022-09-03T00:41:21.844Z,1.2
2022-09-03T00:44:21.858Z,1.2
2022-09-03T00:47:21.870Z,1.1
2022-09-03T00:50:21.875Z,1.1
2022-09-03T00:53:21.881Z,1.1
2022-09-03T00:56:21.892Z,1.1
2022-09-03T00:59:21.904Z,1.1
2022-09-03T01:02:21.967Z,1.1
2022-09-03T01:05:21.923Z,1.2
2022-09-03T01:08:21.954Z,1
2022-09-03T01:11:21.933Z,1.1
2022-09-03T01:14:21.943Z,1.2
2022-09-03T01:17:21.958Z,1
2022-09-03T01:20:21.959Z,1.1
2022-09-03T01:23:21.971Z,1.1
2022-09-03T01:26:21.979Z,1.1
2022-09-03T01:29:21.986Z,1.1
2022-09-03T01:32:22.000Z,1.1
2022-09-03T01:35:22.007Z,1.2
2022-09-03T01:38:22.053Z,1.2
2022-09-03T01:41:22.028Z,1.2
2022-09-03T01:44:22.041Z,1.1
2022-09-03T01:47:22.049Z,1.2
2022-09-03T01:50:22.058Z,1.1
2022-09-03T01:53:22.069Z,1.2
2022-09-03T01:56:22.185Z,1.1
2022-09-03T01:59:22.086Z,1.2
2022-09-03T02:02:22.148Z,1.2
2022-09-03T02:05:22.100Z,1.3
2022-09-03T02:08:22.112Z,1.1
2022-09-03T02:11:22.121Z,1.1
2022-09-03T02:14:22.125Z,1.2
2022-09-03T02:17:22.139Z,1.2
2022-09-03T02:20:22.142Z,1.1
2022-09-03T02:23:24.637Z,1.1
2022-09-03T02:26:22.164Z,1.2
2022-09-03T02:29:22.175Z,1.2
2022-09-03T02:32:22.216Z,1.1
2022-09-03T02:35:22.194Z,1.3
2022-09-03T02:38:22.239Z,1.3
2022-09-03T02:41:22.212Z,1.4
2022-09-03T02:44:22.218Z,1.3
2022-09-03T02:47:22.221Z,1.3
2022-09-03T02:50:22.235Z,1.3
2022-09-03T02:53:22.244Z,1.4
2022-09-03T02:56:22.256Z,1.4
2022-09-03T02:59:22.264Z,1.3
2022-09-03T03:02:22.310Z,1.2
2022-09-03T03:05:22.277Z,1.3
2022-09-03T03:08:22.320Z,1.2
2022-09-03T03:11:22.292Z,1.2
2022-09-03T03:14:22.311Z,1.2
2022-09-03T03:17:22.317Z,1.3
2022-09-03T03:20:22.322Z,1.2
2022-09-03T03:23:22.328Z,1.3
2022-09-03T03:26:22.339Z,1.2
2022-09-03T03:29:22.348Z,1.4
2022-09-03T03:32:22.356Z,1.3
2022-09-03T03:35:22.364Z,1.3
2022-09-03T03:38:22.425Z,1.2
2022-09-03T03:41:22.381Z,1.3
2022-09-03T03:44:22.385Z,1.3
2022-09-03T03:47:22.403Z,1.3
2022-09-03T03:50:22.407Z,1.3
2022-09-03T03:53:22.408Z,1.3
2022-09-03T03:56:22.424Z,1.2
2022-09-03T03:59:22.421Z,1.3
2022-09-03T04:02:22.462Z,1.3
2022-09-03T04:05:23.110Z,1.3
2022-09-03T04:08:22.510Z,1.4
2022-09-03T04:11:22.462Z,1.4
2022-09-03T04:14:22.471Z,1.4
2022-09-03T04:17:25.075Z,1.4
2022-09-03T04:20:22.482Z,1.3
2022-09-03T04:23:22.474Z,1.3
2022-09-03T04:26:22.477Z,1.5
2022-09-03T04:29:22.483Z,1.4
2022-09-03T04:32:22.493Z,1.4
2022-09-03T04:35:22.497Z,1.3
2022-09-03T04:38:22.574Z,1.4
2022-09-03T04:41:22.508Z,1.5
2022-09-03T04:44:22.510Z,1.3
2022-09-03T04:47:22.516Z,1.3
2022-09-03T04:50:22.522Z,1.4
2022-09-03T04:53:22.525Z,1.6
2022-09-03T04:56:22.527Z,1.4
2022-09-03T04:59:22.534Z,1.5
2022-09-03T05:02:22.587Z,1.4
2022-09-03T05:05:22.539Z,1.5
2022-09-03T05:08:22.573Z,1.6
2022-09-03T05:11:22.551Z,1.5
2022-09-03T05:14:22.554Z,1.5
2022-09-03T05:17:22.551Z,1.5
2022-09-03T05:20:22.559Z,1.5
2022-09-03T05:23:22.561Z,1.3
2022-09-03T05:26:22.561Z,1.6
2022-09-03T05:29:22.562Z,1.5
2022-09-03T05:32:22.567Z,1.5
2022-09-03T05:35:25.422Z,1.4
2022-09-03T05:38:22.580Z,1.4
2022-09-03T05:41:22.613Z,1.6
2022-09-03T05:44:22.571Z,1.6
2022-09-03T05:47:22.573Z,1.6
2022-09-03T05:50:22.568Z,1.5
2022-09-03T05:53:22.600Z,1.6
2022-09-03T05:56:22.569Z,1.6
2022-09-03T05:59:22.577Z,1.3
2022-09-03T06:02:22.631Z,1.5
2022-09-03T06:05:22.611Z,1.5
2022-09-03T06:08:22.612Z,1.4
2022-09-03T06:11:22.623Z,1.5
2022-09-03T06:14:22.648Z,1.5
2022-09-03T06:17:22.655Z,1.4
2022-09-03T06:20:22.678Z,1.5
2022-09-03T06:23:22.698Z,1.5
2022-09-03T06:26:22.701Z,1.6
2022-09-03T06:29:22.722Z,1.5
2022-09-03T06:32:22.735Z,1.4
2022-09-03T06:35:22.752Z,1.4
2022-09-03T06:38:22.764Z,1.5
2022-09-03T06:41:22.784Z,1.5
2022-09-03T06:44:22.798Z,1.4
2022-09-03T06:47:22.805Z,1.6
2022-09-03T06:50:23.059Z,1.5
2022-09-03T06:53:22.840Z,1.5
2022-09-03T06:56:22.852Z,1.5
2022-09-03T06:59:22.868Z,1.4
2022-09-03T07:02:22.939Z,1.5
2022-09-03T07:05:22.896Z,1.5
2022-09-03T07:08:22.949Z,1.7
2022-09-03T07:11:22.926Z,1.3
2022-09-03T07:14:22.940Z,1.4
2022-09-03T07:17:22.959Z,1.4
2022-09-03T07:20:23.014Z,1.6
2022-09-03T07:23:22.986Z,1.5
2022-09-03T07:26:23.003Z,1.3
2022-09-03T07:29:23.024Z,1.3
2022-09-03T07:32:23.162Z,1.4
2022-09-03T07:35:23.059Z,1.5
2022-09-03T07:38:23.066Z,1.4
2022-09-03T07:41:23.954Z,1.3
2022-09-03T07:44:23.093Z,1.4
2022-09-03T07:47:25.180Z,1.4
2022-09-03T07:50:23.136Z,1.4
2022-09-03T07:53:23.121Z,1.4
2022-09-03T07:56:23.133Z,1.4
2022-09-03T07:59:23.182Z,1.3
2022-09-03T08:02:23.159Z,1.4
2022-09-03T08:05:23.170Z,1.5
2022-09-03T08:08:23.189Z,1.6
2022-09-03T08:11:23.227Z,1.6
2022-09-03T08:14:23.218Z,1.5
2022-09-03T08:17:23.227Z,1.3
2022-09-03T08:20:23.242Z,1.3
2022-09-03T08:23:23.254Z,1.3
2022-09-03T08:26:23.268Z,1.5
2022-09-03T08:29:23.287Z,1.3
2022-09-03T08:32:23.299Z,1.5
2022-09-03T08:35:23.316Z,1.4
2022-09-03T08:38:23.422Z,1.3
2022-09-03T08:41:23.335Z,1.4
2022-09-03T08:44:23.345Z,1.3
2022-09-03T08:47:23.357Z,1.3
2022-09-03T08:50:23.369Z,1.3
2022-09-03T08:53:23.373Z,1.4
2022-09-03T08:56:23.398Z,1.6
2022-09-03T08:59:23.410Z,1.3
2022-09-03T09:02:23.550Z,1.4
2022-09-03T09:05:23.438Z,1.3
2022-09-03T09:08:23.491Z,1.4
2022-09-03T09:11:23.470Z,1.4
2022-09-03T09:14:23.477Z,1.4
2022-09-03T09:17:23.490Z,1.3
2022-09-03T09:20:23.499Z,1.2
2022-09-03T09:23:23.520Z,1.3
2022-09-03T09:26:23.526Z,1.2
2022-09-03T09:29:23.550Z,1.3
2022-09-03T09:32:23.557Z,1.3
2022-09-03T09:35:23.573Z,1.2
2022-09-03T09:38:23.641Z,1.2
2022-09-03T09:41:26.259Z,1.2
2022-09-03T09:44:23.726Z,1.3
2022-09-03T09:47:23.625Z,1.3
2022-09-03T09:50:24.876Z,1.1
2022-09-03T09:53:23.658Z,1.3
2022-09-03T09:56:23.676Z,1.2
2022-09-03T09:59:23.687Z,1.1
2022-09-03T10:02:23.768Z,1.2
2022-09-03T10:05:23.724Z,1.4
2022-09-03T10:08:23.876Z,1.2
2022-09-03T10:11:23.746Z,1.2
2022-09-03T10:14:24.005Z,1
2022-09-03T10:17:26.582Z,1.2
2022-09-03T10:20:23.799Z,1
2022-09-03T10:23:23.812Z,1.1
2022-09-03T10:26:23.816Z,1.2
2022-09-03T10:29:23.836Z,1.1
2022-09-03T10:32:23.847Z,1.1
2022-09-03T10:35:23.873Z,1.2
2022-09-03T10:38:23.970Z,1.2
2022-09-03T10:41:23.898Z,1.1
2022-09-03T10:44:23.937Z,1
2022-09-03T10:47:23.938Z,1.2
2022-09-03T10:50:23.957Z,1.4
2022-09-03T10:53:23.981Z,1.1
2022-09-03T10:56:23.986Z,1.2
2022-09-03T10:59:27.283Z,1.2
2022-09-03T11:02:24.075Z,1.1
2022-09-03T11:05:24.047Z,1.2
2022-09-03T11:08:24.198Z,1.3
2022-09-03T11:11:24.155Z,1.1
2022-09-03T11:14:24.080Z,1.2
2022-09-03T11:17:24.097Z,1.2
2022-09-03T11:20:24.117Z,1.1
2022-09-03T11:23:24.142Z,1.1
2022-09-03T11:26:24.160Z,1.8
2022-09-03T11:29:24.180Z,1.4
2022-09-03T11:32:24.217Z,1.2
2022-09-03T11:35:24.219Z,1.1
2022-09-03T11:38:24.337Z,1.2
2022-09-03T11:41:24.262Z,1.1
2022-09-03T11:44:24.277Z,1.3
2022-09-03T11:47:24.297Z,1.3
2022-09-03T11:50:24.360Z,1.2
2022-09-03T11:53:24.470Z,1.3
2022-09-03T11:56:24.347Z,1.2
2022-09-03T11:59:24.363Z,1.1
2022-09-03T12:02:24.438Z,1.3
2022-09-03T12:05:24.392Z,1.3
2022-09-03T12:08:24.407Z,1.2
2022-09-03T12:11:24.428Z,1.3
2022-09-03T12:14:24.447Z,1.2
2022-09-03T12:17:24.469Z,1.3
2022-09-03T12:20:24.487Z,1.3
2022-09-03T12:23:24.652Z,1.2
2022-09-03T12:26:24.535Z,1.2
2022-09-03T12:29:27.537Z,1.1
2022-09-03T12:32:24.568Z,1.2
2022-09-03T12:38:24.591Z,1.3
2022-09-03T12:41:27.170Z,1.3
2022-09-03T12:44:24.599Z,1.5
2022-09-03T12:47:40.095Z,1.2
2022-09-03T12:50:24.604Z,1.1
2022-09-03T12:53:24.706Z,1.2
2022-09-03T12:56:25.770Z,1.2
2022-09-03T12:59:24.606Z,1.2
2022-09-03T13:02:24.656Z,1.2
2022-09-03T13:05:24.612Z,1.2
2022-09-03T13:08:24.614Z,1.4
2022-09-03T13:11:24.622Z,1.5
2022-09-03T13:14:24.627Z,1.4
2022-09-03T13:17:24.630Z,1.2
2022-09-03T13:20:24.627Z,1.4
2022-09-03T13:23:24.656Z,1.2
2022-09-03T13:26:24.634Z,1.5
2022-09-03T13:29:24.642Z,1.3
2022-09-03T13:32:24.638Z,1.3
2022-09-03T13:35:24.640Z,1.3
2022-09-03T13:38:24.642Z,1.2
2022-09-03T13:41:24.646Z,1.4
2022-09-03T13:44:24.651Z,1.4
2022-09-03T13:47:24.660Z,1.3
2022-09-03T13:50:24.650Z,1.2
2022-09-03T13:53:24.818Z,1.4
2022-09-03T13:56:24.655Z,1.3
2022-09-03T13:59:24.655Z,1.3
2022-09-03T14:02:24.705Z,1.4
2022-09-03T14:05:24.651Z,1.3
2022-09-03T14:08:24.659Z,1.3
2022-09-03T14:11:24.666Z,1.3
2022-09-03T14:14:24.661Z,1.3
2022-09-03T14:17:24.681Z,1.3
2022-09-03T14:20:24.669Z,1.2
2022-09-03T14:23:24.760Z,1.4
2022-09-03T14:26:38.039Z,1.3
2022-09-03T14:29:24.671Z,1.5
2022-09-03T14:32:24.683Z,1.3
2022-09-03T14:35:24.670Z,1.2
2022-09-03T14:38:25.940Z,1.2
2022-09-03T14:41:24.674Z,1.2
2022-09-03T14:44:24.679Z,1.5
2022-09-03T14:47:24.692Z,2
2022-09-03T14:50:24.679Z,1.5
2022-09-03T14:53:24.785Z,1.3
2022-09-03T14:56:24.693Z,1.2
2022-09-03T14:59:24.684Z,1.3
2022-09-03T15:02:24.715Z,1.2
2022-09-03T15:05:24.688Z,1.7
2022-09-03T15:08:24.694Z,2
2022-09-03T15:11:24.693Z,1.8
2022-09-03T15:14:24.696Z,1.1
2022-09-03T15:17:24.708Z,1.5
2022-09-03T15:20:24.697Z,1.5
2022-09-03T15:23:24.772Z,1.4
2022-09-03T15:26:24.696Z,1.2
2022-09-03T15:29:24.701Z,1.4
2022-09-03T15:32:24.714Z,1.3
2022-09-03T15:35:24.699Z,1.3
2022-09-03T15:38:24.703Z,1.7
2022-09-03T15:41:24.705Z,1.3
2022-09-03T15:44:24.704Z,1.3
2022-09-03T15:47:24.768Z,1.4
2022-09-03T15:50:26.934Z,1.4
2022-09-03T15:53:24.811Z,1.6
2022-09-03T15:56:24.713Z,1.4
2022-09-03T15:59:24.712Z,1.4
2022-09-03T16:02:24.730Z,1.5
2022-09-03T16:05:24.717Z,1.6
2022-09-03T16:08:24.848Z,1.6
2022-09-03T16:11:24.723Z,1.5
2022-09-03T16:14:24.725Z,1.5
2022-09-03T16:17:24.739Z,1.6
2022-09-03T16:20:24.735Z,1.7
2022-09-03T16:23:24.738Z,1.4
2022-09-03T16:26:24.737Z,1.4
2022-09-03T16:29:24.736Z,1.5
2022-09-03T16:32:24.754Z,1.4
2022-09-03T16:35:24.744Z,1.5
2022-09-03T16:38:24.760Z,1.5
2022-09-03T16:41:24.754Z,1.9
2022-09-03T16:44:24.752Z,1.7
2022-09-03T16:47:24.766Z,1.8
2022-09-03T16:50:24.761Z,1.4
2022-09-03T16:53:24.803Z,1.5
2022-09-03T16:56:25.088Z,1.6
2022-09-03T16:59:24.762Z,1.7
2022-09-03T17:02:40.380Z,1.6
2022-09-03T17:05:26.521Z,1.7
2022-09-03T17:08:24.780Z,2
2022-09-03T17:11:24.778Z,1.9
2022-09-03T17:14:24.782Z,1.9
2022-09-03T17:17:24.793Z,2
2022-09-03T17:20:24.790Z,1.8
2022-09-03T17:23:24.842Z,1.7
2022-09-03T17:26:24.784Z,1.6
2022-09-03T17:29:24.801Z,1.9
2022-09-03T17:32:24.812Z,1.9
2022-09-03T17:35:24.801Z,1.9
2022-09-03T17:38:24.806Z,1.7
2022-09-03T17:41:24.806Z,1.9
2022-09-03T17:44:24.805Z,2.1
2022-09-03T17:47:24.821Z,2
2022-09-03T17:50:24.814Z,1.9
2022-09-03T17:53:25.019Z,1.9
2022-09-03T17:56:24.818Z,1.9
2022-09-03T17:59:24.819Z,2
2022-09-03T18:02:24.846Z,1.8
2022-09-03T18:05:24.829Z,1.7
2022-09-03T18:08:24.830Z,1.8
2022-09-03T18:11:24.828Z,1.8
2022-09-03T18:14:24.831Z,1.8
2022-09-03T18:17:24.840Z,1.6
2022-09-03T18:20:24.832Z,1.7
2022-09-03T18:23:24.904Z,1.7
2022-09-03T18:26:24.845Z,1.7
2022-09-03T18:29:24.852Z,1.7
2022-09-03T18:32:24.852Z,2.2
2022-09-03T18:35:24.859Z,2
2022-09-03T18:38:24.857Z,2
2022-09-03T18:41:24.866Z,2.3
2022-09-03T18:44:24.871Z,2.6
2022-09-03T18:50:24.887Z,3.5
2022-09-03T18:53:29.063Z,2
2022-09-03T18:56:24.887Z,1.7
2022-09-03T18:59:24.895Z,1.8
2022-09-03T19:02:25.039Z,1.7
2022-09-03T19:05:24.897Z,1.7
2022-09-03T19:08:24.895Z,1.9
2022-09-03T19:11:24.904Z,2
2022-09-03T19:14:24.905Z,1.9
2022-09-03T19:17:24.911Z,1.9
2022-09-03T19:20:24.918Z,1.8
2022-09-03T19:23:25.006Z,1.7
2022-09-03T19:26:24.931Z,1.8
2022-09-03T19:29:24.934Z,1.9
2022-09-03T19:32:24.936Z,2
2022-09-03T19:35:24.940Z,1.9
2022-09-03T19:38:24.953Z,1.9
2022-09-03T19:41:24.949Z,1.9
2022-09-03T19:44:24.959Z,2
2022-09-03T19:47:24.957Z,1.8
2022-09-03T19:50:24.970Z,1.8
2022-09-03T19:53:25.077Z,1.9
2022-09-03T19:56:24.966Z,1.9
2022-09-03T19:59:24.978Z,2
2022-09-03T20:02:25.026Z,1.9
2022-09-03T20:05:24.997Z,1.7
2022-09-03T20:08:25.054Z,1.9
2022-09-03T20:11:24.991Z,1.9
2022-09-03T20:14:25.000Z,2
2022-09-03T20:17:24.999Z,1.9
2022-09-03T20:20:25.305Z,1.7
2022-09-03T20:23:25.007Z,2
2022-09-03T20:26:25.012Z,1.9
2022-09-03T20:29:25.025Z,2
2022-09-03T20:32:25.021Z,2.1
2022-09-03T20:35:25.021Z,2
2022-09-03T20:38:25.143Z,1.9
2022-09-03T20:41:25.036Z,2
2022-09-03T20:44:25.036Z,2.1
2022-09-03T20:47:25.033Z,2.1
2022-09-03T20:50:25.049Z,2.1
2022-09-03T20:53:25.049Z,2.3
2022-09-03T20:56:25.062Z,2.1
2022-09-03T20:59:25.065Z,2.2
2022-09-03T21:02:25.120Z,2
2022-09-03T21:05:25.085Z,2.1
2022-09-03T21:08:25.203Z,1.9
2022-09-03T21:11:28.185Z,2
2022-09-03T21:14:25.096Z,2.2
2022-09-03T21:17:25.104Z,2
2022-09-03T21:20:25.110Z,2.1
2022-09-03T21:23:25.117Z,1.9
2022-09-03T21:26:25.124Z,1.9
2022-09-03T21:29:25.131Z,1.9
2022-09-03T21:32:25.137Z,1.7
2022-09-03T21:35:25.139Z,2
2022-09-03T21:38:25.426Z,1.8
2022-09-03T21:41:25.147Z,1.9
2022-09-03T21:44:25.480Z,1.8
2022-09-03T21:47:25.156Z,1.9
2022-09-03T21:50:25.159Z,1.9
2022-09-03T21:53:25.167Z,1.9
2022-09-03T21:56:25.161Z,1.8
2022-09-03T21:59:25.175Z,1.9
2022-09-03T22:02:25.233Z,1.9
2022-09-03T22:05:25.181Z,1.7
2022-09-03T22:08:25.240Z,1.8
2022-09-03T22:11:25.184Z,2
2022-09-03T22:14:25.179Z,1.8
2022-09-03T22:17:25.181Z,2
2022-09-03T22:20:25.179Z,1.9
2022-09-03T22:23:25.185Z,1.8
2022-09-03T22:26:25.198Z,1.8
2022-09-03T22:29:25.189Z,1.8
2022-09-03T22:32:25.384Z,1.9
2022-09-03T22:35:25.198Z,1.8
2022-09-03T22:38:25.329Z,1.8
2022-09-03T22:41:25.205Z,2
2022-09-03T22:44:25.203Z,2
2022-09-03T22:47:25.205Z,1.9
2022-09-03T22:50:25.212Z,2
2022-09-03T22:53:25.210Z,2
2022-09-03T22:56:25.358Z,1.9
2022-09-03T22:59:25.228Z,1.8
2022-09-03T23:02:25.221Z,1.9
2022-09-03T23:05:25.223Z,1.8
2022-09-03T23:08:25.348Z,1.9
2022-09-03T23:11:25.244Z,1.9
2022-09-03T23:14:25.236Z,1.9
2022-09-03T23:20:25.256Z,1.9
2022-09-03T23:23:25.267Z,1.9
2022-09-03T23:26:25.272Z,1.8
2022-09-03T23:29:25.276Z,1.9
2022-09-03T23:32:28.323Z,2
2022-09-03T23:35:25.288Z,1.9
2022-09-03T23:38:25.413Z,2
2022-09-03T23:41:25.801Z,2
2022-09-03T23:44:25.312Z,1.8
2022-09-03T23:47:25.317Z,1.9
2022-09-03T23:50:25.322Z,2
2022-09-03T23:53:25.329Z,1.9
2022-09-03T23:56:25.345Z,1.8
2022-09-03T23:59:25.349Z,1.8
