createdAt,value
2023-03-21T00:00:40.048Z,100.00
2023-03-21T00:03:07.839Z,100.00
2023-03-21T00:05:39.562Z,100.00
2023-03-21T00:08:07.027Z,100.00
2023-03-21T00:10:43.409Z,100.00
2023-03-21T00:13:13.371Z,100.00
2023-03-21T00:16:04.724Z,100.00
2023-03-21T00:18:41.811Z,100.00
2023-03-21T00:21:43.919Z,100.00
2023-03-21T00:24:02.825Z,100.00
2023-03-21T00:26:30.398Z,100.00
2023-03-21T00:28:58.355Z,100.00
2023-03-21T00:31:25.945Z,100.00
2023-03-21T00:33:53.212Z,100.00
2023-03-21T00:36:21.625Z,100.00
2023-03-21T00:38:48.947Z,100.00
2023-03-21T00:41:26.285Z,100.00
2023-03-21T00:44:04.112Z,100.00
2023-03-21T00:46:42.789Z,100.00
2023-03-21T00:49:12.791Z,100.00
2023-03-21T00:51:43.712Z,100.00
2023-03-21T00:54:13.035Z,100.00
2023-03-21T00:56:41.559Z,100.00
2023-03-21T00:59:08.954Z,100.00
2023-03-21T01:01:37.330Z,100.00
2023-03-21T01:04:11.145Z,100.00
2023-03-21T01:06:40.486Z,100.00
2023-03-21T01:09:13.267Z,100.00
2023-03-21T01:11:42.168Z,100.00
2023-03-21T01:14:25.207Z,100.00
2023-03-21T01:16:54.572Z,100.00
2023-03-21T01:19:40.712Z,100.00
2023-03-21T01:22:13.871Z,100.00
2023-03-21T01:24:52.491Z,100.00
2023-03-21T01:27:22.934Z,100.00
2023-03-21T01:29:50.380Z,100.00
2023-03-21T01:32:17.777Z,100.00
2023-03-21T01:34:45.493Z,100.00
2023-03-21T01:37:12.900Z,100.00
2023-03-21T01:39:46.501Z,100.00
2023-03-21T01:42:14.272Z,100.00
2023-03-21T01:44:56.806Z,100.00
2023-03-21T01:47:26.168Z,100.00
2023-03-21T01:50:17.256Z,100.00
2023-03-21T01:52:56.864Z,100.00
2023-03-21T01:55:28.617Z,100.00
2023-03-21T01:58:06.862Z,100.00
2023-03-21T02:00:55.366Z,100.00
2023-03-21T02:03:38.630Z,100.00
2023-03-21T02:06:43.966Z,100.00
2023-03-21T02:09:44.601Z,100.00
2023-03-21T02:12:18.736Z,100.00
2023-03-21T02:14:49.641Z,100.00
2023-03-21T02:18:02.417Z,100.00
2023-03-21T02:21:13.293Z,100.00
2023-03-21T02:24:42.687Z,100.00
2023-03-21T02:27:21.988Z,100.00
2023-03-21T02:30:29.397Z,100.00
2023-03-21T02:33:16.062Z,100.00
2023-03-21T02:36:13.564Z,100.00
2023-03-21T02:38:56.166Z,100.00
2023-03-21T02:41:49.555Z,100.00
2023-03-21T02:44:50.422Z,100.00
2023-03-21T02:47:26.881Z,100.00
2023-03-21T02:50:12.420Z,100.00
2023-03-21T02:52:44.403Z,100.00
2023-03-21T02:55:16.575Z,100.00
2023-03-21T02:57:53.909Z,100.00
2023-03-21T03:00:29.662Z,100.00
2023-03-21T03:03:08.832Z,100.00
2023-03-21T03:05:47.158Z,100.00
2023-03-21T03:08:59.783Z,100.00
2023-03-21T03:11:39.239Z,100.00
2023-03-21T03:14:53.126Z,100.00
2023-03-21T03:17:40.335Z,100.00
2023-03-21T03:20:16.162Z,100.00
2023-03-21T03:22:57.572Z,100.00
2023-03-21T03:25:44.215Z,100.00
2023-03-21T03:28:21.383Z,100.00
2023-03-21T03:31:07.572Z,100.00
2023-03-21T03:33:46.584Z,100.00
2023-03-21T03:36:33.567Z,100.00
2023-03-21T03:39:11.348Z,100.00
2023-03-21T03:44:38.760Z,100.00
2023-03-21T03:48:06.185Z,100.00
2023-03-21T03:50:51.111Z,100.00
2023-03-21T03:53:32.756Z,100.00
2023-03-21T03:56:01.551Z,100.00
2023-03-21T03:58:44.629Z,100.00
2023-03-21T04:01:15.444Z,100.00
2023-03-21T04:03:50.439Z,100.00
2023-03-21T04:06:19.940Z,100.00
2023-03-21T04:08:48.950Z,100.00
2023-03-21T04:11:16.551Z,100.00
2023-03-21T04:13:48.566Z,100.00
2023-03-21T04:16:23.323Z,100.00
2023-03-21T04:18:52.463Z,100.00
2023-03-21T04:21:21.628Z,100.00
2023-03-21T04:23:49.192Z,100.00
2023-03-21T04:26:17.513Z,100.00
2023-03-21T04:29:00.826Z,100.00
2023-03-21T04:31:50.011Z,100.00
2023-03-21T04:34:18.160Z,100.00
2023-03-21T04:36:50.906Z,100.00
2023-03-21T04:39:19.584Z,100.00
2023-03-21T04:41:50.029Z,100.00
2023-03-21T04:44:18.542Z,100.00
2023-03-21T04:46:46.912Z,100.00
2023-03-21T04:49:15.569Z,100.00
2023-03-21T04:51:45.410Z,100.00
2023-03-21T04:54:18.664Z,100.00
2023-03-21T04:56:46.199Z,100.00
2023-03-21T04:59:16.668Z,100.00
2023-03-21T05:01:44.952Z,100.00
2023-03-21T05:04:14.256Z,100.00
2023-03-21T05:06:45.180Z,100.00
2023-03-21T05:09:13.255Z,100.00
2023-03-21T05:11:41.648Z,100.00
2023-03-21T05:14:15.401Z,100.00
2023-03-21T05:16:55.477Z,100.00
2023-03-21T05:19:34.799Z,100.00
2023-03-21T05:22:06.339Z,100.00
2023-03-21T05:24:33.948Z,100.00
2023-03-21T05:27:03.600Z,100.00
2023-03-21T05:29:38.423Z,100.00
2023-03-21T05:32:07.163Z,100.00
2023-03-21T05:34:34.439Z,100.00
2023-03-21T05:37:02.374Z,100.00
2023-03-21T05:39:50.891Z,100.00
2023-03-21T05:42:25.164Z,100.00
2023-03-21T05:44:52.946Z,100.00
2023-03-21T05:47:25.652Z,100.00
2023-03-21T05:49:54.713Z,100.00
2023-03-21T05:52:23.520Z,100.00
2023-03-21T05:54:51.258Z,98.53
2023-03-21T05:57:22.667Z,94.18
2023-03-21T05:59:57.887Z,91.79
2023-03-21T06:02:25.309Z,91.09
2023-03-21T06:04:53.648Z,89.54
2023-03-21T06:07:22.096Z,92.81
2023-03-21T06:09:50.513Z,96.38
2023-03-21T06:12:18.127Z,95.33
2023-03-21T06:15:01.206Z,90.57
2023-03-21T06:17:45.411Z,79.48
2023-03-21T06:20:13.425Z,78.34
2023-03-21T06:22:46.391Z,73.15
2023-03-21T06:25:13.939Z,70.92
2023-03-21T06:27:41.371Z,71.06
2023-03-21T06:30:09.400Z,69.99
2023-03-21T06:32:45.704Z,66.86
2023-03-21T06:35:17.093Z,65.54
2023-03-21T06:37:46.152Z,64.74
2023-03-21T06:40:14.043Z,64.34
2023-03-21T06:42:41.712Z,63.32
2023-03-21T06:45:11.613Z,61.57
2023-03-21T06:47:39.017Z,59.19
2023-03-21T06:50:13.171Z,59.04
2023-03-21T06:52:42.685Z,56.14
2023-03-21T06:55:13.185Z,56.84
2023-03-21T06:57:40.751Z,57.23
2023-03-21T07:00:10.123Z,55.00
2023-03-21T07:02:42.525Z,54.54
2023-03-21T07:05:15.533Z,54.12
2023-03-21T07:07:43.997Z,51.89
2023-03-21T07:10:11.811Z,51.63
2023-03-21T07:12:50.466Z,49.80
2023-03-21T07:15:23.953Z,49.24
2023-03-21T07:17:52.436Z,47.10
2023-03-21T07:20:19.829Z,46.09
2023-03-21T07:22:47.194Z,46.48
2023-03-21T07:25:17.336Z,46.59
2023-03-21T07:27:44.696Z,44.86
2023-03-21T07:30:13.393Z,43.67
2023-03-21T07:32:40.819Z,42.87
2023-03-21T07:35:11.918Z,42.48
2023-03-21T07:37:40.856Z,42.17
2023-03-21T07:40:10.334Z,41.23
2023-03-21T07:42:41.717Z,40.67
2023-03-21T07:45:12.841Z,40.24
2023-03-21T07:47:40.324Z,40.08
2023-03-21T07:50:08.333Z,39.14
2023-03-21T07:52:35.809Z,39.71
2023-03-21T07:55:03.626Z,37.95
2023-03-21T07:57:30.986Z,37.57
2023-03-21T07:59:58.514Z,38.23
2023-03-21T08:02:26.250Z,36.72
2023-03-21T08:04:53.674Z,40.41
2023-03-21T08:07:21.046Z,41.42
2023-03-21T08:09:48.440Z,41.70
2023-03-21T08:12:16.887Z,40.08
2023-03-21T08:14:44.481Z,40.93
2023-03-21T08:17:11.909Z,40.51
2023-03-21T08:19:39.260Z,41.54
2023-03-21T08:22:06.770Z,40.20
2023-03-21T08:24:34.326Z,39.63
2023-03-21T08:27:02.020Z,39.33
2023-03-21T08:29:29.512Z,38.66
2023-03-21T08:31:58.064Z,38.45
2023-03-21T08:34:26.423Z,38.46
2023-03-21T08:36:54.542Z,38.93
2023-03-21T08:39:22.551Z,38.11
2023-03-21T08:41:49.939Z,39.64
2023-03-21T08:44:17.398Z,37.14
2023-03-21T08:46:44.732Z,39.04
2023-03-21T08:49:12.703Z,39.08
2023-03-21T08:51:41.236Z,38.54
2023-03-21T08:54:17.514Z,38.54
2023-03-21T08:56:44.821Z,38.02
2023-03-21T08:59:12.348Z,36.94
2023-03-21T09:01:39.810Z,37.37
2023-03-21T09:04:10.842Z,36.61
2023-03-21T09:06:40.999Z,38.24
2023-03-21T09:09:09.341Z,39.38
2023-03-21T09:11:36.741Z,38.67
2023-03-21T09:14:04.360Z,35.71
2023-03-21T09:16:32.599Z,37.62
2023-03-21T09:19:00.069Z,37.73
2023-03-21T09:21:28.316Z,38.50
2023-03-21T09:23:58.829Z,38.02
2023-03-21T09:26:27.787Z,39.25
2023-03-21T09:28:56.271Z,37.57
2023-03-21T09:31:24.970Z,37.95
2023-03-21T09:33:53.319Z,37.20
2023-03-21T09:36:25.017Z,37.60
2023-03-21T09:38:53.140Z,38.69
2023-03-21T09:41:26.329Z,40.00
2023-03-21T09:44:24.766Z,38.78
2023-03-21T09:47:22.290Z,39.47
2023-03-21T09:50:07.573Z,38.35
2023-03-21T09:52:50.691Z,38.59
2023-03-21T09:55:22.616Z,38.18
2023-03-21T09:58:16.684Z,36.40
2023-03-21T10:00:49.091Z,37.85
2023-03-21T10:03:26.252Z,37.21
2023-03-21T10:06:01.594Z,38.18
2023-03-21T10:08:36.616Z,37.27
2023-03-21T10:11:16.145Z,36.39
2023-03-21T10:14:07.678Z,36.33
2023-03-21T10:16:40.842Z,37.38
2023-03-21T10:19:13.290Z,37.78
2023-03-21T10:22:03.355Z,36.44
2023-03-21T10:24:34.639Z,35.59
2023-03-21T10:27:03.539Z,35.65
2023-03-21T10:29:38.708Z,33.89
2023-03-21T10:32:09.876Z,34.78
2023-03-21T10:37:25.663Z,34.88
2023-03-21T10:39:55.337Z,36.30
2023-03-21T10:42:25.715Z,35.74
2023-03-21T10:44:56.623Z,35.30
2023-03-21T10:47:32.598Z,35.25
2023-03-21T10:50:10.415Z,36.19
2023-03-21T10:52:51.453Z,36.10
2023-03-21T10:55:22.046Z,35.75
2023-03-21T10:57:55.120Z,33.84
2023-03-21T11:00:27.534Z,33.65
2023-03-21T11:02:55.617Z,34.12
2023-03-21T11:05:35.002Z,34.74
2023-03-21T11:08:18.189Z,34.49
2023-03-21T11:10:59.690Z,34.77
2023-03-21T11:13:36.642Z,36.38
2023-03-21T11:16:06.152Z,33.62
2023-03-21T11:18:33.574Z,34.29
2023-03-21T11:21:06.668Z,34.67
2023-03-21T11:23:39.865Z,33.84
2023-03-21T11:26:18.492Z,32.72
2023-03-21T11:28:46.456Z,34.87
2023-03-21T11:31:13.820Z,35.80
2023-03-21T11:33:59.992Z,34.76
2023-03-21T11:36:33.894Z,36.08
2023-03-21T11:39:32.379Z,35.64
2023-03-21T11:42:00.117Z,35.05
2023-03-21T11:44:33.897Z,33.90
2023-03-21T11:47:01.942Z,34.27
2023-03-21T11:49:29.372Z,34.26
2023-03-21T11:52:14.091Z,33.75
2023-03-21T11:55:00.724Z,31.98
2023-03-21T11:57:50.034Z,32.51
2023-03-21T12:00:29.301Z,34.03
2023-03-21T12:03:41.425Z,32.80
2023-03-21T12:06:56.155Z,34.10
2023-03-21T12:09:37.407Z,33.65
2023-03-21T12:12:38.954Z,31.82
2023-03-21T12:15:12.682Z,33.37
2023-03-21T12:17:54.447Z,34.59
2023-03-21T12:20:30.754Z,33.85
2023-03-21T12:23:16.619Z,34.02
2023-03-21T12:26:02.710Z,36.95
2023-03-21T12:28:56.877Z,34.67
2023-03-21T12:31:46.256Z,33.10
2023-03-21T12:34:24.675Z,33.39
2023-03-21T12:37:17.573Z,34.97
2023-03-21T12:39:48.605Z,35.06
2023-03-21T12:42:50.984Z,35.17
2023-03-21T12:45:20.882Z,35.65
2023-03-21T12:47:53.352Z,37.35
2023-03-21T12:50:37.457Z,37.06
2023-03-21T12:53:24.090Z,36.52
2023-03-21T12:55:52.250Z,37.82
2023-03-21T12:58:25.989Z,35.42
2023-03-21T13:00:56.234Z,35.74
2023-03-21T13:03:39.889Z,36.30
2023-03-21T13:06:10.927Z,37.35
2023-03-21T13:08:49.314Z,36.65
2023-03-21T13:11:21.758Z,36.17
2023-03-21T13:14:01.209Z,35.70
2023-03-21T13:16:34.923Z,35.51
2023-03-21T13:19:29.309Z,35.51
2023-03-21T13:22:18.996Z,35.63
2023-03-21T13:24:48.589Z,35.57
2023-03-21T13:27:21.368Z,35.76
2023-03-21T13:29:54.510Z,35.76
2023-03-21T13:32:27.871Z,36.46
2023-03-21T13:34:58.080Z,36.67
2023-03-21T13:37:31.084Z,36.04
2023-03-21T13:40:12.902Z,35.98
2023-03-21T13:42:50.194Z,36.01
2023-03-21T13:45:44.871Z,35.81
2023-03-21T13:48:28.540Z,35.80
2023-03-21T13:51:06.572Z,35.29
2023-03-21T13:53:43.753Z,35.67
2023-03-21T13:56:16.987Z,35.98
2023-03-21T13:58:44.386Z,37.13
2023-03-21T14:01:29.778Z,36.62
2023-03-21T14:04:06.494Z,37.92
2023-03-21T14:06:55.046Z,38.62
2023-03-21T14:09:31.137Z,38.50
2023-03-21T14:12:07.121Z,38.12
2023-03-21T14:14:41.939Z,37.03
2023-03-21T14:17:22.080Z,36.50
2023-03-21T14:20:16.413Z,36.65
2023-03-21T14:22:47.867Z,36.89
2023-03-21T14:25:17.586Z,36.31
2023-03-21T14:27:53.677Z,36.78
2023-03-21T14:30:34.127Z,38.34
2023-03-21T14:33:23.832Z,38.15
2023-03-21T14:35:51.378Z,38.75
2023-03-21T14:38:27.681Z,38.37
2023-03-21T14:40:58.332Z,38.17
2023-03-21T14:43:26.820Z,38.92
2023-03-21T14:45:57.033Z,38.72
2023-03-21T14:48:35.253Z,38.13
2023-03-21T14:51:12.320Z,39.41
2023-03-21T14:53:42.498Z,38.06
2023-03-21T14:56:17.786Z,37.96
2023-03-21T14:58:47.492Z,39.39
2023-03-21T15:01:31.213Z,40.41
2023-03-21T15:04:01.270Z,40.83
2023-03-21T15:06:28.569Z,40.31
2023-03-21T15:08:57.357Z,39.93
2023-03-21T15:11:42.286Z,39.26
2023-03-21T15:14:14.627Z,38.91
2023-03-21T15:16:42.287Z,38.93
2023-03-21T15:19:16.780Z,39.20
2023-03-21T15:21:51.085Z,40.21
2023-03-21T15:24:26.382Z,40.17
2023-03-21T15:27:02.462Z,41.09
2023-03-21T15:29:30.275Z,40.54
2023-03-21T15:31:59.150Z,41.23
2023-03-21T15:34:30.744Z,40.65
2023-03-21T15:37:05.166Z,40.58
2023-03-21T15:39:36.120Z,40.63
2023-03-21T15:42:05.864Z,40.81
2023-03-21T15:44:35.171Z,42.10
2023-03-21T15:47:02.617Z,41.86
2023-03-21T15:49:33.906Z,42.13
2023-03-21T15:52:11.287Z,42.87
2023-03-21T15:54:44.777Z,42.04
2023-03-21T15:57:34.218Z,41.72
2023-03-21T16:00:15.130Z,42.46
2023-03-21T16:02:43.040Z,42.84
2023-03-21T16:05:28.492Z,42.32
2023-03-21T16:08:03.731Z,42.48
2023-03-21T16:10:34.152Z,42.82
2023-03-21T16:13:01.469Z,44.02
2023-03-21T16:15:29.313Z,43.33
2023-03-21T16:17:59.123Z,43.22
2023-03-21T16:20:32.682Z,42.12
2023-03-21T16:23:01.263Z,42.71
2023-03-21T16:25:31.076Z,42.41
2023-03-21T16:27:58.837Z,44.10
2023-03-21T16:30:26.266Z,44.06
2023-03-21T16:32:53.596Z,43.85
2023-03-21T16:35:23.436Z,44.49
2023-03-21T16:37:51.016Z,43.92
2023-03-21T16:40:28.120Z,45.06
2023-03-21T16:42:55.921Z,46.18
2023-03-21T16:45:23.615Z,45.34
2023-03-21T16:47:51.753Z,45.41
2023-03-21T16:50:43.021Z,46.44
2023-03-21T16:53:10.529Z,45.63
2023-03-21T16:55:38.917Z,45.81
2023-03-21T16:58:06.407Z,45.78
2023-03-21T17:00:33.888Z,46.55
2023-03-21T17:03:03.041Z,46.44
2023-03-21T17:05:30.837Z,47.18
2023-03-21T17:08:02.015Z,46.25
2023-03-21T17:10:31.078Z,46.88
2023-03-21T17:12:58.858Z,47.06
2023-03-21T17:15:26.214Z,46.99
2023-03-21T17:17:55.624Z,46.40
2023-03-21T17:20:28.721Z,46.16
2023-03-21T17:22:55.993Z,47.10
2023-03-21T17:25:23.450Z,47.28
2023-03-21T17:27:53.033Z,47.75
2023-03-21T17:30:30.917Z,48.13
2023-03-21T17:32:58.867Z,48.56
2023-03-21T17:35:27.534Z,48.88
2023-03-21T17:37:58.409Z,49.85
2023-03-21T17:40:28.878Z,51.13
2023-03-21T17:42:57.313Z,52.12
2023-03-21T17:45:25.432Z,51.71
2023-03-21T17:47:54.954Z,51.81
2023-03-21T17:50:27.805Z,51.96
2023-03-21T17:52:57.808Z,51.87
2023-03-21T17:55:25.232Z,52.04
2023-03-21T17:57:52.730Z,51.61
2023-03-21T18:00:23.818Z,51.45
2023-03-21T18:02:51.945Z,51.52
2023-03-21T18:05:21.571Z,52.44
2023-03-21T18:08:10.945Z,53.02
2023-03-21T18:10:39.922Z,53.99
2023-03-21T18:13:07.580Z,54.53
2023-03-21T18:15:37.575Z,54.45
2023-03-21T18:18:05.886Z,53.92
2023-03-21T18:23:21.400Z,53.93
2023-03-21T18:25:49.140Z,54.50
2023-03-21T18:28:20.517Z,54.25
2023-03-21T18:31:07.395Z,54.39
2023-03-21T18:33:37.871Z,54.96
2023-03-21T18:36:07.775Z,55.09
2023-03-21T18:38:36.585Z,56.23
2023-03-21T18:41:04.770Z,57.17
2023-03-21T18:44:04.642Z,57.44
2023-03-21T18:46:19.734Z,57.35
2023-03-21T18:48:47.981Z,57.78
2023-03-21T18:51:17.623Z,57.80
2023-03-21T18:53:45.684Z,57.48
2023-03-21T18:56:40.834Z,57.07
2023-03-21T18:59:01.171Z,58.07
2023-03-21T19:01:28.645Z,57.46
2023-03-21T19:04:20.025Z,58.74
2023-03-21T19:06:48.089Z,59.82
2023-03-21T19:09:16.017Z,60.23
2023-03-21T19:11:45.650Z,60.08
2023-03-21T19:14:15.541Z,61.60
2023-03-21T19:19:31.231Z,62.73
2023-03-21T19:21:58.762Z,62.79
2023-03-21T19:24:28.593Z,62.95
2023-03-21T19:26:56.429Z,62.28
2023-03-21T19:29:23.730Z,62.35
2023-03-21T19:31:51.686Z,63.45
2023-03-21T19:34:19.529Z,62.34
2023-03-21T19:36:51.604Z,62.53
2023-03-21T19:39:22.609Z,62.94
2023-03-21T19:41:51.726Z,64.30
2023-03-21T19:44:21.899Z,64.84
2023-03-21T19:46:51.069Z,64.08
2023-03-21T19:49:22.246Z,63.56
2023-03-21T19:51:49.901Z,62.83
2023-03-21T19:54:18.097Z,63.13
2023-03-21T19:56:48.159Z,62.93
2023-03-21T19:59:16.199Z,63.75
2023-03-21T20:01:48.816Z,62.90
2023-03-21T20:04:17.905Z,63.92
2023-03-21T20:06:45.699Z,64.51
2023-03-21T20:09:49.689Z,64.42
2023-03-21T20:12:01.432Z,65.21
2023-03-21T20:14:28.741Z,65.44
2023-03-21T20:16:57.224Z,65.51
2023-03-21T20:19:25.045Z,64.54
2023-03-21T20:21:58.868Z,64.90
2023-03-21T20:24:28.193Z,66.27
2023-03-21T20:26:56.267Z,66.48
2023-03-21T20:32:11.225Z,66.43
2023-03-21T20:34:39.337Z,68.21
2023-03-21T20:37:07.237Z,69.07
2023-03-21T20:39:34.743Z,68.09
2023-03-21T20:42:02.718Z,67.42
2023-03-21T20:47:18.713Z,69.54
2023-03-21T20:49:46.232Z,70.91
2023-03-21T20:52:54.397Z,70.25
2023-03-21T20:55:03.174Z,69.13
2023-03-21T20:57:30.628Z,68.17
2023-03-21T20:59:57.908Z,68.79
2023-03-21T21:02:25.400Z,69.83
2023-03-21T21:05:23.795Z,70.12
2023-03-21T21:07:42.851Z,69.80
2023-03-21T21:10:14.124Z,70.91
2023-03-21T21:12:45.081Z,69.83
2023-03-21T21:15:16.251Z,70.23
2023-03-21T21:18:04.840Z,69.99
2023-03-21T21:20:33.681Z,70.46
2023-03-21T21:23:01.267Z,69.90
2023-03-21T21:25:31.795Z,69.94
2023-03-21T21:27:59.226Z,69.88
2023-03-21T21:30:26.566Z,70.52
2023-03-21T21:32:54.008Z,71.53
2023-03-21T21:35:22.398Z,73.11
2023-03-21T21:37:51.174Z,71.34
2023-03-21T21:40:20.617Z,70.24
2023-03-21T21:42:48.209Z,69.93
2023-03-21T21:45:15.965Z,71.70
2023-03-21T21:47:44.787Z,69.05
2023-03-21T21:50:12.955Z,70.08
2023-03-21T21:52:43.622Z,70.81
2023-03-21T21:55:13.172Z,69.97
2023-03-21T21:57:40.913Z,69.49
2023-03-21T22:00:13.621Z,68.10
2023-03-21T22:02:41.930Z,71.13
2023-03-21T22:05:10.549Z,72.55
2023-03-21T22:07:39.065Z,73.02
2023-03-21T22:10:07.152Z,73.12
2023-03-21T22:12:34.872Z,72.19
2023-03-21T22:15:04.069Z,72.34
2023-03-21T22:17:31.780Z,72.09
2023-03-21T22:20:06.095Z,72.86
2023-03-21T22:22:34.904Z,72.25
2023-03-21T22:25:04.267Z,70.44
2023-03-21T22:27:31.921Z,71.06
2023-03-21T22:30:04.998Z,71.99
2023-03-21T22:32:37.989Z,72.32
2023-03-21T22:35:07.074Z,70.68
2023-03-21T22:37:36.435Z,71.21
2023-03-21T22:40:06.909Z,71.35
2023-03-21T22:42:35.221Z,71.01
2023-03-21T22:45:05.848Z,71.26
2023-03-21T22:47:33.756Z,72.36
2023-03-21T22:50:01.344Z,73.63
2023-03-21T22:52:28.773Z,72.67
2023-03-21T22:54:56.195Z,72.37
2023-03-21T22:57:23.681Z,73.16
2023-03-21T22:59:51.106Z,73.57
2023-03-21T23:02:19.702Z,73.68
2023-03-21T23:04:47.094Z,74.35
2023-03-21T23:07:14.660Z,75.02
2023-03-21T23:09:42.002Z,74.31
2023-03-21T23:12:09.525Z,75.43
2023-03-21T23:14:37.000Z,75.39
2023-03-21T23:17:04.453Z,75.65
2023-03-21T23:19:32.467Z,75.71
2023-03-21T23:21:59.801Z,75.38
2023-03-21T23:24:27.388Z,76.02
2023-03-21T23:26:54.963Z,76.45
2023-03-21T23:29:22.405Z,76.01
2023-03-21T23:31:49.827Z,75.13
2023-03-21T23:34:17.173Z,74.96
2023-03-21T23:36:44.587Z,74.70
2023-03-21T23:39:11.926Z,74.91
2023-03-21T23:41:39.278Z,75.26
2023-03-21T23:44:06.685Z,76.64
2023-03-21T23:46:34.208Z,76.67
2023-03-21T23:49:01.669Z,76.51
2023-03-21T23:51:29.114Z,76.47
2023-03-21T23:53:56.654Z,76.67
2023-03-21T23:56:26.590Z,77.54
2023-03-21T23:58:54.172Z,77.85
