createdAt,value
2022-10-09T00:00:19.091Z,5.3
2022-10-09T00:01:19.096Z,5.3
2022-10-09T00:02:19.143Z,5.3
2022-10-09T00:03:19.089Z,5.3
2022-10-09T00:04:19.103Z,5.3
2022-10-09T00:05:19.127Z,5.3
2022-10-09T00:06:19.111Z,5.3
2022-10-09T00:07:19.094Z,5.3
2022-10-09T00:08:19.107Z,5.3
2022-10-09T00:09:19.086Z,5.3
2022-10-09T00:10:19.098Z,5.2
2022-10-09T00:11:19.086Z,5.2
2022-10-09T00:12:19.094Z,5.2
2022-10-09T00:13:19.111Z,5.2
2022-10-09T00:14:19.097Z,5.2
2022-10-09T00:15:19.100Z,5.2
2022-10-09T00:16:19.319Z,5.2
2022-10-09T00:17:19.098Z,5.2
2022-10-09T00:18:19.181Z,5.2
2022-10-09T00:19:19.079Z,5.2
2022-10-09T00:20:19.109Z,5.2
2022-10-09T00:21:19.102Z,5.2
2022-10-09T00:22:19.090Z,5.2
2022-10-09T00:23:19.097Z,5.2
2022-10-09T00:24:19.097Z,5.2
2022-10-09T00:25:19.094Z,5.2
2022-10-09T00:26:19.099Z,5.2
2022-10-09T00:27:19.076Z,5.2
2022-10-09T00:28:19.117Z,5.2
2022-10-09T00:29:19.325Z,5.2
2022-10-09T00:30:19.107Z,5.2
2022-10-09T00:31:19.333Z,5.2
2022-10-09T00:32:19.063Z,5.2
2022-10-09T00:33:19.231Z,5.2
2022-10-09T00:34:19.228Z,5.2
2022-10-09T00:35:19.078Z,5.2
2022-10-09T00:36:19.318Z,5.2
2022-10-09T00:37:19.076Z,5.2
2022-10-09T00:38:19.114Z,5.1
2022-10-09T00:39:19.107Z,5.1
2022-10-09T00:40:19.111Z,5.1
2022-10-09T00:41:19.096Z,5.1
2022-10-09T00:42:19.093Z,5.1
2022-10-09T00:43:19.102Z,5.1
2022-10-09T00:44:19.109Z,5
2022-10-09T00:45:19.084Z,5
2022-10-09T00:46:19.210Z,5
2022-10-09T00:47:19.097Z,5
2022-10-09T00:48:19.109Z,4.9
2022-10-09T00:49:19.094Z,4.9
2022-10-09T00:50:19.117Z,4.9
2022-10-09T00:51:19.091Z,4.9
2022-10-09T00:52:19.096Z,4.8
2022-10-09T00:53:19.110Z,4.8
2022-10-09T00:54:19.101Z,4.8
2022-10-09T00:55:19.090Z,4.8
2022-10-09T00:56:19.088Z,4.8
2022-10-09T00:57:19.094Z,4.8
2022-10-09T00:58:19.109Z,4.8
2022-10-09T00:59:19.102Z,4.8
2022-10-09T01:00:19.107Z,4.7
2022-10-09T01:01:19.157Z,4.7
2022-10-09T01:02:19.103Z,4.7
2022-10-09T01:03:19.105Z,4.7
2022-10-09T01:04:19.096Z,4.7
2022-10-09T01:05:19.102Z,4.6
2022-10-09T01:06:19.105Z,4.6
2022-10-09T01:07:19.100Z,4.6
2022-10-09T01:08:19.107Z,4.6
2022-10-09T01:09:19.092Z,4.6
2022-10-09T01:10:19.095Z,4.6
2022-10-09T01:11:19.109Z,4.6
2022-10-09T01:12:19.101Z,4.6
2022-10-09T01:13:19.113Z,4.6
2022-10-09T01:14:19.099Z,4.6
2022-10-09T01:15:19.086Z,4.6
2022-10-09T01:16:23.764Z,4.6
2022-10-09T01:17:19.078Z,4.6
2022-10-09T01:18:19.318Z,4.6
2022-10-09T01:19:19.501Z,4.7
2022-10-09T01:20:19.755Z,4.7
2022-10-09T01:21:19.097Z,4.7
2022-10-09T01:22:19.106Z,4.7
2022-10-09T01:23:19.098Z,4.7
2022-10-09T01:24:19.254Z,4.6
2022-10-09T01:25:19.092Z,4.7
2022-10-09T01:26:19.097Z,4.7
2022-10-09T01:27:19.087Z,4.7
2022-10-09T01:28:19.124Z,4.7
2022-10-09T01:29:19.101Z,4.7
2022-10-09T01:30:19.097Z,4.7
2022-10-09T01:31:19.105Z,4.7
2022-10-09T01:32:19.118Z,4.7
2022-10-09T01:33:19.104Z,4.7
2022-10-09T01:34:19.112Z,4.7
2022-10-09T01:35:19.087Z,4.7
2022-10-09T01:36:19.089Z,4.7
2022-10-09T01:37:19.094Z,4.7
2022-10-09T01:38:19.089Z,4.7
2022-10-09T01:39:19.124Z,4.7
2022-10-09T01:40:19.118Z,4.7
2022-10-09T01:41:19.109Z,4.7
2022-10-09T01:42:19.107Z,4.7
2022-10-09T01:43:19.074Z,4.7
2022-10-09T01:44:19.104Z,4.7
2022-10-09T01:45:19.209Z,4.7
2022-10-09T01:46:19.153Z,4.7
2022-10-09T01:47:19.185Z,4.7
2022-10-09T01:48:19.070Z,4.6
2022-10-09T01:49:19.290Z,4.6
2022-10-09T01:50:19.622Z,4.6
2022-10-09T01:51:19.746Z,4.6
2022-10-09T01:52:19.954Z,4.6
2022-10-09T01:53:19.103Z,4.6
2022-10-09T01:54:19.190Z,4.6
2022-10-09T01:55:19.520Z,4.6
2022-10-09T01:56:19.403Z,4.6
2022-10-09T01:57:19.280Z,4.6
2022-10-09T01:58:19.092Z,4.6
2022-10-09T01:59:19.114Z,4.6
2022-10-09T02:00:19.092Z,4.6
2022-10-09T02:01:19.182Z,4.5
2022-10-09T02:02:19.192Z,4.5
2022-10-09T02:03:19.184Z,4.5
2022-10-09T02:04:19.376Z,4.5
2022-10-09T02:05:19.159Z,4.5
2022-10-09T02:06:19.085Z,4.4
2022-10-09T02:07:19.069Z,4.4
2022-10-09T02:08:19.299Z,4.4
2022-10-09T02:09:19.478Z,4.4
2022-10-09T02:10:19.312Z,4.4
2022-10-09T02:11:19.477Z,4.4
2022-10-09T02:12:19.224Z,4.4
2022-10-09T02:13:19.574Z,4.4
2022-10-09T02:14:19.484Z,4.4
2022-10-09T02:15:19.081Z,4.3
2022-10-09T02:16:19.263Z,4.3
2022-10-09T02:17:19.199Z,4.3
2022-10-09T02:18:19.486Z,4.3
2022-10-09T02:19:19.088Z,4.3
2022-10-09T02:20:19.126Z,4.3
2022-10-09T02:21:19.098Z,4.2
2022-10-09T02:22:19.086Z,4.2
2022-10-09T02:23:19.109Z,4.2
2022-10-09T02:24:19.064Z,4.2
2022-10-09T02:25:19.220Z,4.2
2022-10-09T02:26:19.093Z,4.1
2022-10-09T02:27:19.117Z,4.1
2022-10-09T02:28:19.142Z,4.1
2022-10-09T02:29:19.498Z,4.1
2022-10-09T02:30:19.105Z,4.1
2022-10-09T02:31:19.145Z,4.1
2022-10-09T02:32:19.106Z,4.1
2022-10-09T02:33:19.092Z,4.1
2022-10-09T02:34:19.095Z,4.1
2022-10-09T02:35:19.107Z,4.1
2022-10-09T02:36:19.100Z,4.1
2022-10-09T02:37:19.103Z,4.1
2022-10-09T02:38:19.124Z,4.1
2022-10-09T02:39:19.128Z,4.1
2022-10-09T02:40:19.093Z,4.1
2022-10-09T02:41:19.092Z,4.1
2022-10-09T02:42:19.087Z,4.1
2022-10-09T02:43:19.103Z,4.1
2022-10-09T02:44:19.094Z,4.1
2022-10-09T02:45:19.094Z,4
2022-10-09T02:46:19.154Z,4
2022-10-09T02:47:19.099Z,4
2022-10-09T02:48:19.118Z,4
2022-10-09T02:49:19.107Z,4
2022-10-09T02:50:19.209Z,4
2022-10-09T02:51:19.088Z,4
2022-10-09T02:52:19.083Z,4
2022-10-09T02:53:19.097Z,3.9
2022-10-09T02:54:19.087Z,3.9
2022-10-09T02:55:19.094Z,3.9
2022-10-09T02:56:19.093Z,3.9
2022-10-09T02:57:19.097Z,3.9
2022-10-09T02:58:19.121Z,3.9
2022-10-09T02:59:19.102Z,3.9
2022-10-09T03:00:19.112Z,3.9
2022-10-09T03:01:19.330Z,3.9
2022-10-09T03:02:19.203Z,3.9
2022-10-09T03:03:19.123Z,3.9
2022-10-09T03:04:19.098Z,3.9
2022-10-09T03:05:19.086Z,3.9
2022-10-09T03:06:19.094Z,3.9
2022-10-09T03:07:19.103Z,3.9
2022-10-09T03:08:19.126Z,3.9
2022-10-09T03:09:19.101Z,3.9
2022-10-09T03:10:19.091Z,3.9
2022-10-09T03:11:19.106Z,3.9
2022-10-09T03:12:19.086Z,3.8
2022-10-09T03:13:19.096Z,3.8
2022-10-09T03:14:19.087Z,3.8
2022-10-09T03:15:19.078Z,3.8
2022-10-09T03:16:19.145Z,3.8
2022-10-09T03:17:19.101Z,3.8
2022-10-09T03:18:19.101Z,3.8
2022-10-09T03:19:19.087Z,3.8
2022-10-09T03:20:19.126Z,3.8
2022-10-09T03:21:19.111Z,3.8
2022-10-09T03:22:19.200Z,3.8
2022-10-09T03:23:19.091Z,3.8
2022-10-09T03:24:19.097Z,3.8
2022-10-09T03:25:19.092Z,3.8
2022-10-09T03:26:19.096Z,3.8
2022-10-09T03:27:19.096Z,3.8
2022-10-09T03:28:19.138Z,3.8
2022-10-09T03:29:19.109Z,3.8
2022-10-09T03:30:19.116Z,3.8
2022-10-09T03:31:33.313Z,3.8
2022-10-09T03:32:19.171Z,3.8
2022-10-09T03:33:19.214Z,3.8
2022-10-09T03:34:19.095Z,3.8
2022-10-09T03:35:19.112Z,3.7
2022-10-09T03:36:19.101Z,3.7
2022-10-09T03:37:19.092Z,3.8
2022-10-09T03:38:19.082Z,3.7
2022-10-09T03:39:19.065Z,3.7
2022-10-09T03:40:19.065Z,3.7
2022-10-09T03:41:19.085Z,3.7
2022-10-09T03:42:19.140Z,3.7
2022-10-09T03:43:19.092Z,3.7
2022-10-09T03:44:19.295Z,3.6
2022-10-09T03:45:19.063Z,3.7
2022-10-09T03:46:19.398Z,3.6
2022-10-09T03:47:19.146Z,3.6
2022-10-09T03:48:19.362Z,3.6
2022-10-09T03:49:19.094Z,3.6
2022-10-09T03:50:19.108Z,3.6
2022-10-09T03:51:19.084Z,3.6
2022-10-09T03:52:19.105Z,3.6
2022-10-09T03:53:19.092Z,3.6
2022-10-09T03:54:19.108Z,3.6
2022-10-09T03:55:19.194Z,3.6
2022-10-09T03:56:19.093Z,3.6
2022-10-09T03:57:19.092Z,3.6
2022-10-09T03:58:19.092Z,3.6
2022-10-09T03:59:19.089Z,3.6
2022-10-09T04:00:19.081Z,3.6
2022-10-09T04:01:19.169Z,3.7
2022-10-09T04:02:19.129Z,3.7
2022-10-09T04:03:19.086Z,3.7
2022-10-09T04:04:19.103Z,3.7
2022-10-09T04:05:19.107Z,3.7
2022-10-09T04:06:19.108Z,3.7
2022-10-09T04:07:19.142Z,3.7
2022-10-09T04:08:19.089Z,3.7
2022-10-09T04:09:19.089Z,3.7
2022-10-09T04:10:19.082Z,3.7
2022-10-09T04:11:19.097Z,3.7
2022-10-09T04:12:19.094Z,3.7
2022-10-09T04:13:19.107Z,3.7
2022-10-09T04:14:19.096Z,3.7
2022-10-09T04:15:19.100Z,3.7
2022-10-09T04:16:19.148Z,3.7
2022-10-09T04:17:19.102Z,3.7
2022-10-09T04:18:19.100Z,3.7
2022-10-09T04:19:19.084Z,3.7
2022-10-09T04:20:19.094Z,3.7
2022-10-09T04:21:19.088Z,3.6
2022-10-09T04:22:19.078Z,3.6
2022-10-09T04:23:19.104Z,3.6
2022-10-09T04:24:19.095Z,3.6
2022-10-09T04:25:19.092Z,3.6
2022-10-09T04:26:19.095Z,3.6
2022-10-09T04:27:19.097Z,3.6
2022-10-09T04:28:19.126Z,3.6
2022-10-09T04:29:19.063Z,3.6
2022-10-09T04:30:19.097Z,3.6
2022-10-09T04:31:19.222Z,3.5
2022-10-09T04:32:19.070Z,3.5
2022-10-09T04:33:19.185Z,3.5
2022-10-09T04:34:19.564Z,3.5
2022-10-09T04:35:19.551Z,3.5
2022-10-09T04:36:19.105Z,3.4
2022-10-09T04:37:19.090Z,3.4
2022-10-09T04:38:19.138Z,3.4
2022-10-09T04:39:19.102Z,3.4
2022-10-09T04:40:19.093Z,3.4
2022-10-09T04:41:19.093Z,3.4
2022-10-09T04:42:19.113Z,3.4
2022-10-09T04:43:19.088Z,3.3
2022-10-09T04:44:19.113Z,3.3
2022-10-09T04:45:19.092Z,3.3
2022-10-09T04:46:19.130Z,3.3
2022-10-09T04:47:19.091Z,3.3
2022-10-09T04:48:19.098Z,3.3
2022-10-09T04:49:19.107Z,3.3
2022-10-09T04:50:19.118Z,3.3
2022-10-09T04:51:19.075Z,3.3
2022-10-09T04:52:19.087Z,3.3
2022-10-09T04:53:19.180Z,3.3
2022-10-09T04:54:19.090Z,3.3
2022-10-09T04:55:19.251Z,3.3
2022-10-09T04:56:19.135Z,3.2
2022-10-09T04:57:19.092Z,3.3
2022-10-09T04:58:19.191Z,3.3
2022-10-09T04:59:19.107Z,3.3
2022-10-09T05:00:19.146Z,3.2
2022-10-09T05:01:19.773Z,3.3
2022-10-09T05:02:19.238Z,3.2
2022-10-09T05:03:19.500Z,3.3
2022-10-09T05:04:19.242Z,3.3
2022-10-09T05:05:19.419Z,3.3
2022-10-09T05:06:19.086Z,3.3
2022-10-09T05:07:19.097Z,3.3
2022-10-09T05:08:19.100Z,3.3
2022-10-09T05:09:19.101Z,3.3
2022-10-09T05:10:19.064Z,3.3
2022-10-09T05:11:19.171Z,3.3
2022-10-09T05:12:19.135Z,3.3
2022-10-09T05:13:19.070Z,3.3
2022-10-09T05:14:19.066Z,3.3
2022-10-09T05:15:19.109Z,3.2
2022-10-09T05:16:19.599Z,3.2
2022-10-09T05:17:22.908Z,3.2
2022-10-09T05:18:19.228Z,3.2
2022-10-09T05:19:19.232Z,3.2
2022-10-09T05:20:19.540Z,3.2
2022-10-09T05:21:19.060Z,3.2
2022-10-09T05:22:19.430Z,3.2
2022-10-09T05:23:19.827Z,3.2
2022-10-09T05:24:19.279Z,3.2
2022-10-09T05:25:19.569Z,3.2
2022-10-09T05:26:19.101Z,3.2
2022-10-09T05:27:19.091Z,3.2
2022-10-09T05:28:19.363Z,3.2
2022-10-09T05:29:19.135Z,3.2
2022-10-09T05:30:19.069Z,3.2
2022-10-09T05:31:19.257Z,3.2
2022-10-09T05:32:19.100Z,3.2
2022-10-09T05:33:19.173Z,3.2
2022-10-09T05:34:19.675Z,3.2
2022-10-09T05:35:19.097Z,3.2
2022-10-09T05:36:19.107Z,3.2
2022-10-09T05:37:19.063Z,3.2
2022-10-09T05:38:19.212Z,3.2
2022-10-09T05:39:19.070Z,3.2
2022-10-09T05:40:19.200Z,3.2
2022-10-09T05:41:19.097Z,3.2
2022-10-09T05:42:19.101Z,3.2
2022-10-09T05:43:19.407Z,3.2
2022-10-09T05:44:19.122Z,3.2
2022-10-09T05:45:19.097Z,3.2
2022-10-09T05:46:19.159Z,3.2
2022-10-09T05:47:19.105Z,3.2
2022-10-09T05:48:19.096Z,3.2
2022-10-09T05:49:19.100Z,3.2
2022-10-09T05:50:19.093Z,3.2
2022-10-09T05:51:19.101Z,3.2
2022-10-09T05:52:19.099Z,3.1
2022-10-09T05:53:19.117Z,3.1
2022-10-09T05:54:19.092Z,3.1
2022-10-09T05:55:19.106Z,3.1
2022-10-09T05:56:19.115Z,3.1
2022-10-09T05:57:19.099Z,3.1
2022-10-09T05:58:19.107Z,3
2022-10-09T05:59:19.094Z,3.1
2022-10-09T06:00:19.106Z,3
2022-10-09T06:01:19.196Z,3
2022-10-09T06:02:19.162Z,3
2022-10-09T06:03:19.116Z,3
2022-10-09T06:04:19.089Z,3
2022-10-09T06:05:19.098Z,3
2022-10-09T06:06:19.199Z,3
2022-10-09T06:07:19.111Z,3
2022-10-09T06:08:19.112Z,3
2022-10-09T06:09:19.086Z,3
2022-10-09T06:10:19.090Z,3
2022-10-09T06:11:19.093Z,3
2022-10-09T06:12:19.083Z,3
2022-10-09T06:13:19.105Z,3.1
2022-10-09T06:14:19.093Z,3.1
2022-10-09T06:15:19.101Z,3.1
2022-10-09T06:16:19.160Z,3.1
2022-10-09T06:17:19.198Z,3.1
2022-10-09T06:18:19.092Z,3.1
2022-10-09T06:19:19.086Z,3.1
2022-10-09T06:20:19.089Z,3.2
2022-10-09T06:21:19.105Z,3.2
2022-10-09T06:22:19.097Z,3.2
2022-10-09T06:23:19.099Z,3.2
2022-10-09T06:24:19.082Z,3.2
2022-10-09T06:25:19.116Z,3.3
2022-10-09T06:26:19.102Z,3.3
2022-10-09T06:27:19.106Z,3.4
2022-10-09T06:28:19.235Z,3.4
2022-10-09T06:29:19.098Z,3.4
2022-10-09T06:30:19.098Z,3.4
2022-10-09T06:31:19.205Z,3.5
2022-10-09T06:32:19.105Z,3.5
2022-10-09T06:33:19.124Z,3.6
2022-10-09T06:34:19.097Z,3.6
2022-10-09T06:35:19.086Z,3.6
2022-10-09T06:36:19.108Z,3.6
2022-10-09T06:37:19.111Z,3.6
2022-10-09T06:38:19.155Z,3.7
2022-10-09T06:39:19.176Z,3.8
2022-10-09T06:40:19.102Z,3.9
2022-10-09T06:41:19.095Z,3.9
2022-10-09T06:42:19.096Z,3.9
2022-10-09T06:43:19.116Z,4
2022-10-09T06:44:19.102Z,4
2022-10-09T06:45:19.100Z,4.1
2022-10-09T06:46:19.183Z,4.1
2022-10-09T06:47:19.117Z,4.2
2022-10-09T06:48:19.147Z,4.2
2022-10-09T06:49:19.111Z,4.3
2022-10-09T06:50:19.095Z,4.4
2022-10-09T06:51:19.088Z,4.4
2022-10-09T06:52:19.093Z,4.4
2022-10-09T06:53:19.086Z,4.4
2022-10-09T06:54:19.175Z,4.4
2022-10-09T06:55:19.074Z,4.4
2022-10-09T06:56:19.104Z,4.5
2022-10-09T06:57:19.148Z,4.5
2022-10-09T06:58:19.084Z,4.5
2022-10-09T06:59:19.215Z,4.5
2022-10-09T07:00:19.519Z,4.6
2022-10-09T07:01:19.832Z,4.6
2022-10-09T07:02:19.420Z,4.7
2022-10-09T07:03:19.121Z,4.7
2022-10-09T07:04:19.125Z,4.7
2022-10-09T07:05:19.087Z,4.8
2022-10-09T07:06:19.110Z,4.8
2022-10-09T07:07:19.133Z,4.8
2022-10-09T07:08:19.089Z,4.8
2022-10-09T07:09:19.111Z,4.8
2022-10-09T07:10:22.885Z,4.8
2022-10-09T07:11:19.103Z,4.9
2022-10-09T07:12:19.206Z,5
2022-10-09T07:13:19.101Z,5
2022-10-09T07:14:19.130Z,5
2022-10-09T07:15:19.103Z,5.1
2022-10-09T07:16:19.103Z,5.1
2022-10-09T07:17:19.093Z,5.2
2022-10-09T07:18:19.094Z,5.2
2022-10-09T07:19:19.105Z,5.2
2022-10-09T07:20:19.114Z,5.2
2022-10-09T07:21:19.126Z,5.3
2022-10-09T07:22:20.783Z,5.3
2022-10-09T07:23:19.193Z,5.4
2022-10-09T07:24:19.102Z,5.4
2022-10-09T07:25:19.086Z,5.5
2022-10-09T07:26:19.129Z,5.6
2022-10-09T07:27:19.131Z,5.6
2022-10-09T07:28:19.124Z,5.7
2022-10-09T07:29:19.110Z,5.7
2022-10-09T07:30:19.097Z,5.8
2022-10-09T07:31:19.183Z,5.8
2022-10-09T07:32:19.096Z,5.9
2022-10-09T07:33:19.106Z,6
2022-10-09T07:34:19.105Z,6
2022-10-09T07:35:19.203Z,6.1
2022-10-09T07:36:19.101Z,6.1
2022-10-09T07:37:19.098Z,6.2
2022-10-09T07:38:19.090Z,6.2
2022-10-09T07:39:19.095Z,6.3
2022-10-09T07:40:19.119Z,6.4
2022-10-09T07:41:19.102Z,6.4
2022-10-09T07:42:19.102Z,6.5
2022-10-09T07:43:19.099Z,6.6
2022-10-09T07:44:19.110Z,6.6
2022-10-09T07:45:19.518Z,6.6
2022-10-09T07:46:19.821Z,6.6
2022-10-09T07:47:19.722Z,6.7
2022-10-09T07:48:20.076Z,6.7
2022-10-09T07:49:20.259Z,6.8
2022-10-09T07:50:19.804Z,6.8
2022-10-09T07:51:19.087Z,6.9
2022-10-09T07:52:19.113Z,6.9
2022-10-09T07:53:19.136Z,7
2022-10-09T07:54:19.104Z,7
2022-10-09T07:55:19.201Z,7.1
2022-10-09T07:56:19.093Z,7.2
2022-10-09T07:57:19.093Z,7.2
2022-10-09T07:58:19.116Z,7.2
2022-10-09T07:59:19.094Z,7.2
2022-10-09T08:00:19.099Z,7.3
2022-10-09T08:01:20.443Z,7.3
2022-10-09T08:02:19.206Z,7.4
2022-10-09T08:03:19.078Z,7.5
2022-10-09T08:04:19.186Z,7.5
2022-10-09T08:05:19.083Z,7.6
2022-10-09T08:06:19.192Z,7.6
2022-10-09T08:07:19.060Z,7.7
2022-10-09T08:08:19.346Z,7.7
2022-10-09T08:09:19.298Z,7.7
2022-10-09T08:10:19.360Z,7.8
2022-10-09T08:11:19.296Z,7.8
2022-10-09T08:12:19.404Z,7.9
2022-10-09T08:13:19.373Z,8
2022-10-09T08:14:19.525Z,8
2022-10-09T08:15:19.103Z,8.1
2022-10-09T08:16:19.141Z,8.2
2022-10-09T08:17:19.103Z,8.2
2022-10-09T08:18:19.106Z,8.3
2022-10-09T08:19:19.121Z,8.4
2022-10-09T08:20:19.110Z,8.4
2022-10-09T08:21:19.094Z,8.4
2022-10-09T08:22:19.089Z,8.5
2022-10-09T08:23:19.105Z,8.5
2022-10-09T08:24:19.192Z,8.6
2022-10-09T08:25:19.071Z,8.6
2022-10-09T08:26:19.179Z,8.7
2022-10-09T08:27:19.137Z,8.8
2022-10-09T08:28:19.874Z,8.8
2022-10-09T08:29:19.104Z,8.9
2022-10-09T08:30:19.113Z,8.9
2022-10-09T08:31:19.152Z,9
2022-10-09T08:32:19.075Z,9
2022-10-09T08:33:19.275Z,9
2022-10-09T08:34:19.467Z,9
2022-10-09T08:35:19.139Z,9.1
2022-10-09T08:36:19.441Z,9.1
2022-10-09T08:37:19.183Z,9.2
2022-10-09T08:38:37.820Z,9.2
2022-10-09T08:39:19.786Z,9.3
2022-10-09T08:40:19.068Z,9.3
2022-10-09T08:41:19.096Z,9.4
2022-10-09T08:42:19.268Z,9.5
2022-10-09T08:43:19.096Z,9.5
2022-10-09T08:44:19.164Z,9.6
2022-10-09T08:45:19.103Z,9.6
2022-10-09T08:46:20.840Z,9.7
2022-10-09T08:47:19.094Z,9.8
2022-10-09T08:48:19.280Z,9.8
2022-10-09T08:49:19.095Z,9.8
2022-10-09T08:50:19.124Z,9.8
2022-10-09T08:51:19.198Z,9.9
2022-10-09T08:52:19.083Z,10
2022-10-09T08:53:19.171Z,10.3
2022-10-09T08:54:19.110Z,10.6
2022-10-09T08:55:19.076Z,10.8
2022-10-09T08:56:19.371Z,11
2022-10-09T08:57:19.092Z,11.1
2022-10-09T08:58:19.097Z,11.2
2022-10-09T08:59:19.114Z,11.2
2022-10-09T09:00:19.118Z,11.2
2022-10-09T09:01:19.145Z,11.3
2022-10-09T09:02:19.174Z,11.3
2022-10-09T09:03:19.150Z,11.3
2022-10-09T09:04:19.113Z,11.3
2022-10-09T09:05:19.105Z,11.3
2022-10-09T09:06:19.110Z,11.4
2022-10-09T09:07:19.104Z,11.4
2022-10-09T09:08:19.099Z,11.4
2022-10-09T09:09:19.106Z,11.4
2022-10-09T09:10:19.111Z,11.4
2022-10-09T09:11:21.551Z,11.4
2022-10-09T09:12:19.170Z,11.5
2022-10-09T09:13:19.095Z,11.5
2022-10-09T09:14:19.103Z,11.5
2022-10-09T09:15:19.093Z,11.5
2022-10-09T09:16:19.177Z,11.6
2022-10-09T09:17:19.102Z,11.6
2022-10-09T09:18:19.098Z,11.7
2022-10-09T09:19:19.119Z,11.7
2022-10-09T09:20:19.102Z,11.7
2022-10-09T09:21:19.113Z,11.7
2022-10-09T09:22:19.099Z,11.8
2022-10-09T09:23:19.203Z,11.9
2022-10-09T09:24:19.190Z,11.9
2022-10-09T09:25:19.103Z,12
2022-10-09T09:26:19.083Z,12
2022-10-09T09:27:19.103Z,12
2022-10-09T09:28:19.177Z,12.1
2022-10-09T09:29:19.114Z,12.1
2022-10-09T09:30:19.095Z,12.2
2022-10-09T09:31:19.173Z,12.2
2022-10-09T09:32:19.182Z,12.3
2022-10-09T09:33:19.227Z,12.3
2022-10-09T09:34:19.126Z,12.4
2022-10-09T09:35:19.102Z,12.5
2022-10-09T09:36:19.081Z,12.5
2022-10-09T09:37:19.088Z,12.5
2022-10-09T09:38:19.093Z,12.6
2022-10-09T09:40:37.039Z,12.7
2022-10-09T09:41:19.100Z,12.7
2022-10-09T09:42:19.087Z,12.8
2022-10-09T09:43:19.106Z,12.8
2022-10-09T09:44:19.089Z,12.9
2022-10-09T09:45:19.093Z,12.9
2022-10-09T09:46:19.116Z,13
2022-10-09T09:47:19.107Z,13
2022-10-09T09:48:19.098Z,13.1
2022-10-09T09:49:19.094Z,13.1
2022-10-09T09:50:42.596Z,13.1
2022-10-09T09:51:28.355Z,13.1
2022-10-09T09:52:19.100Z,13.2
2022-10-09T09:53:19.132Z,13.3
2022-10-09T09:54:19.115Z,13.4
2022-10-09T09:55:19.107Z,13.4
2022-10-09T09:56:19.120Z,13.5
2022-10-09T09:57:21.918Z,13.6
2022-10-09T09:58:19.140Z,13.6
2022-10-09T09:59:19.094Z,13.7
2022-10-09T10:00:19.134Z,13.8
2022-10-09T10:01:19.134Z,13.8
2022-10-09T10:02:19.163Z,13.9
2022-10-09T10:03:19.094Z,13.9
2022-10-09T10:04:19.097Z,14
2022-10-09T10:05:19.089Z,14.1
2022-10-09T10:06:19.105Z,14.1
2022-10-09T10:07:19.213Z,14.1
2022-10-09T10:08:19.060Z,14.2
2022-10-09T10:09:19.176Z,14.2
2022-10-09T10:10:24.167Z,14.3
2022-10-09T10:11:19.090Z,14.3
2022-10-09T10:12:19.081Z,14.4
2022-10-09T10:13:19.135Z,14.4
2022-10-09T10:14:19.571Z,14.4
2022-10-09T10:15:19.086Z,14.5
2022-10-09T10:16:19.389Z,14.5
2022-10-09T10:17:19.103Z,14.5
2022-10-09T10:18:19.109Z,14.6
2022-10-09T10:19:19.097Z,14.6
2022-10-09T10:20:19.168Z,14.7
2022-10-09T10:21:19.121Z,14.7
2022-10-09T10:22:19.108Z,14.7
2022-10-09T10:23:19.093Z,14.8
2022-10-09T10:24:19.102Z,14.8
2022-10-09T10:25:19.091Z,14.8
2022-10-09T10:26:19.091Z,14.8
2022-10-09T10:27:19.097Z,14.9
2022-10-09T10:28:19.158Z,14.9
2022-10-09T10:29:19.111Z,14.9
2022-10-09T10:30:19.087Z,14.9
2022-10-09T10:31:19.126Z,14.9
2022-10-09T10:32:19.096Z,15
2022-10-09T10:33:19.121Z,15
2022-10-09T10:34:19.098Z,15
2022-10-09T10:35:19.107Z,15
2022-10-09T10:36:19.092Z,15
2022-10-09T10:37:19.097Z,15
2022-10-09T10:38:19.081Z,15.1
2022-10-09T10:39:19.115Z,15.1
2022-10-09T10:40:19.107Z,15.1
2022-10-09T10:41:19.232Z,15.1
2022-10-09T10:42:19.095Z,15.1
2022-10-09T10:43:19.085Z,15.2
2022-10-09T10:44:19.101Z,15.2
2022-10-09T10:45:19.081Z,15.2
2022-10-09T10:46:19.117Z,15.2
2022-10-09T10:47:19.106Z,15.2
2022-10-09T10:48:19.096Z,15.2
2022-10-09T10:49:19.098Z,15.3
2022-10-09T10:50:19.102Z,15.3
2022-10-09T10:51:19.110Z,15.3
2022-10-09T10:52:19.081Z,15.3
2022-10-09T10:53:19.090Z,15.3
2022-10-09T10:54:19.218Z,15.3
2022-10-09T10:55:19.093Z,15.3
2022-10-09T10:56:19.111Z,15.4
2022-10-09T10:57:19.105Z,15.4
2022-10-09T10:58:19.069Z,15.4
2022-10-09T10:59:19.115Z,15.4
2022-10-09T11:00:19.099Z,15.4
2022-10-09T11:01:19.171Z,15.4
2022-10-09T11:02:19.093Z,15.5
2022-10-09T11:03:19.301Z,15.5
2022-10-09T11:04:19.073Z,15.5
2022-10-09T11:05:19.080Z,15.5
2022-10-09T11:06:19.105Z,15.5
2022-10-09T11:07:19.102Z,15.6
2022-10-09T11:08:19.097Z,15.6
2022-10-09T11:09:19.103Z,15.6
2022-10-09T11:10:19.179Z,15.6
2022-10-09T11:11:19.125Z,15.6
2022-10-09T11:12:36.312Z,15.6
2022-10-09T11:13:19.561Z,15.6
2022-10-09T11:14:20.634Z,15.7
2022-10-09T11:15:19.787Z,15.7
2022-10-09T11:16:19.969Z,15.7
2022-10-09T11:17:20.068Z,15.7
2022-10-09T11:18:20.393Z,15.7
2022-10-09T11:19:19.094Z,15.7
2022-10-09T11:20:19.108Z,15.8
2022-10-09T11:21:19.102Z,15.8
2022-10-09T11:22:19.115Z,15.8
2022-10-09T11:23:19.122Z,15.8
2022-10-09T11:24:19.182Z,15.8
2022-10-09T11:25:19.082Z,15.8
2022-10-09T11:26:19.090Z,15.8
2022-10-09T11:27:19.102Z,15.8
2022-10-09T11:28:19.111Z,15.9
2022-10-09T11:29:19.088Z,15.9
2022-10-09T11:30:19.195Z,15.9
2022-10-09T11:31:19.119Z,15.9
2022-10-09T11:32:19.097Z,15.9
2022-10-09T11:33:19.104Z,15.9
2022-10-09T11:34:19.110Z,15.9
2022-10-09T11:35:19.084Z,15.9
2022-10-09T11:36:19.109Z,15.9
2022-10-09T11:37:19.160Z,15.9
2022-10-09T11:38:19.101Z,15.9
2022-10-09T11:39:19.248Z,15.9
2022-10-09T11:40:19.074Z,15.9
2022-10-09T11:41:19.305Z,15.9
2022-10-09T11:42:19.065Z,15.9
2022-10-09T11:43:19.194Z,15.9
2022-10-09T11:44:19.070Z,15.9
2022-10-09T11:45:19.116Z,15.9
2022-10-09T11:46:19.159Z,15.9
2022-10-09T11:47:19.065Z,15.9
2022-10-09T11:48:19.305Z,15.9
2022-10-09T11:49:19.058Z,15.9
2022-10-09T11:50:19.278Z,15.9
2022-10-09T11:51:19.451Z,16
2022-10-09T11:52:19.262Z,16
2022-10-09T11:53:19.347Z,16
2022-10-09T11:54:19.063Z,16
2022-10-09T11:55:19.375Z,16
2022-10-09T11:56:19.677Z,16
2022-10-09T11:57:20.169Z,16
2022-10-09T11:58:19.080Z,16
2022-10-09T11:59:19.111Z,16
2022-10-09T12:00:19.286Z,16
2022-10-09T12:01:19.533Z,16
2022-10-09T12:02:19.097Z,16
2022-10-09T12:03:19.104Z,16
2022-10-09T12:04:27.731Z,16
2022-10-09T12:05:19.421Z,16
2022-10-09T12:06:19.125Z,16
2022-10-09T12:07:19.126Z,16
2022-10-09T12:08:19.475Z,16.1
2022-10-09T12:09:19.098Z,16
2022-10-09T12:10:19.090Z,16.1
2022-10-09T12:11:19.106Z,16.1
2022-10-09T12:12:19.093Z,16.1
2022-10-09T12:13:19.102Z,16.1
2022-10-09T12:14:20.280Z,16.1
2022-10-09T12:15:19.103Z,16.1
2022-10-09T12:16:19.135Z,16.1
2022-10-09T12:17:19.112Z,16.1
2022-10-09T12:18:19.104Z,16.1
2022-10-09T12:19:19.104Z,16.1
2022-10-09T12:20:19.104Z,16.1
2022-10-09T12:21:19.089Z,16.1
2022-10-09T12:22:19.115Z,16.1
2022-10-09T12:23:26.540Z,16.1
2022-10-09T12:24:19.106Z,16.1
2022-10-09T12:25:19.092Z,16.1
2022-10-09T12:26:19.117Z,16.2
2022-10-09T12:27:19.134Z,16.2
2022-10-09T12:28:19.195Z,16.1
2022-10-09T12:29:19.127Z,16.2
2022-10-09T12:30:19.200Z,16.2
2022-10-09T12:31:19.225Z,16.2
2022-10-09T12:32:19.145Z,16.2
2022-10-09T12:33:19.101Z,16.2
2022-10-09T12:34:19.090Z,16.2
2022-10-09T12:35:19.093Z,16.2
2022-10-09T12:36:19.091Z,16.2
2022-10-09T12:37:19.115Z,16.2
2022-10-09T12:38:19.123Z,16.2
2022-10-09T12:39:19.095Z,16.2
2022-10-09T12:40:19.117Z,16.2
2022-10-09T12:41:20.357Z,16.2
2022-10-09T12:42:19.134Z,16.2
2022-10-09T12:43:19.090Z,16.2
2022-10-09T12:44:19.094Z,16.2
2022-10-09T12:45:19.109Z,16.3
2022-10-09T12:46:19.106Z,16.2
2022-10-09T12:47:19.101Z,16.3
2022-10-09T12:48:19.091Z,16.2
2022-10-09T12:49:19.099Z,16.3
2022-10-09T12:50:19.087Z,16.3
2022-10-09T12:51:19.094Z,16.3
2022-10-09T12:52:19.101Z,16.2
2022-10-09T12:53:19.202Z,16.3
2022-10-09T12:54:19.098Z,16.3
2022-10-09T12:55:19.093Z,16.3
2022-10-09T12:56:19.091Z,16.3
2022-10-09T12:57:20.942Z,16.3
2022-10-09T12:58:19.097Z,16.3
2022-10-09T12:59:19.113Z,16.4
2022-10-09T13:00:19.097Z,16.4
2022-10-09T13:01:19.222Z,16.4
2022-10-09T13:02:19.237Z,16.4
2022-10-09T13:03:19.108Z,16.4
2022-10-09T13:04:19.181Z,16.4
2022-10-09T13:05:19.097Z,16.4
2022-10-09T13:06:19.111Z,16.4
2022-10-09T13:07:19.093Z,16.4
2022-10-09T13:08:19.125Z,16.4
2022-10-09T13:09:19.083Z,16.4
2022-10-09T13:10:19.094Z,16.4
2022-10-09T13:11:19.094Z,16.5
2022-10-09T13:12:19.083Z,16.4
2022-10-09T13:13:19.094Z,16.4
2022-10-09T13:14:19.289Z,16.4
2022-10-09T13:15:19.226Z,16.4
2022-10-09T13:16:19.144Z,16.4
2022-10-09T13:17:19.107Z,16.4
2022-10-09T13:18:19.095Z,16.5
2022-10-09T13:19:19.095Z,16.4
2022-10-09T13:20:19.081Z,16.5
2022-10-09T13:21:19.089Z,16.4
2022-10-09T13:22:19.160Z,16.4
2022-10-09T13:23:19.075Z,16.4
2022-10-09T13:24:19.196Z,16.4
2022-10-09T13:25:19.064Z,16.5
2022-10-09T13:26:19.066Z,16.4
2022-10-09T13:27:19.306Z,16.5
2022-10-09T13:28:19.145Z,16.5
2022-10-09T13:29:19.314Z,16.5
2022-10-09T13:30:19.095Z,16.5
2022-10-09T13:31:19.174Z,16.5
2022-10-09T13:32:19.112Z,16.5
2022-10-09T13:33:19.101Z,16.5
2022-10-09T13:34:19.112Z,16.5
2022-10-09T13:35:19.212Z,16.5
2022-10-09T13:36:19.102Z,16.5
2022-10-09T13:37:19.109Z,16.5
2022-10-09T13:38:19.090Z,16.5
2022-10-09T13:39:19.098Z,16.5
2022-10-09T13:40:19.091Z,16.5
2022-10-09T13:41:19.098Z,16.5
2022-10-09T13:42:19.095Z,16.5