createdAt,value
2019-05-07T05:20:34.886Z,159534.33
2019-05-07T07:26:39.289Z,160960.50
2019-05-07T07:49:17.329Z,160908.56
2019-05-07T07:56:13.379Z,160617.78
2019-05-07T08:03:33.852Z,160515.25
2019-05-07T08:37:26.988Z,160480.25
2019-05-07T08:49:43.186Z,160551.59
2019-05-07T09:24:04.824Z,160982.58
2019-05-07T09:45:06.337Z,161103.37
2019-05-07T09:51:04.448Z,161090.37
2019-05-07T10:00:48.868Z,161111.20
2019-05-07T10:18:54.201Z,161341.22
2019-05-07T10:25:15.270Z,161069.59
2019-05-07T11:06:08.583Z,160802.08
2019-05-07T12:29:04.535Z,161682.00
2019-05-07T12:36:34.809Z,161642.97
2019-05-07T12:41:19.121Z,161644.28
2019-05-07T12:46:12.843Z,161670.28
2019-05-07T12:51:38.818Z,161812.14
2019-05-07T12:57:21.933Z,161931.88
2019-05-07T13:02:37.855Z,161882.41
2019-05-07T13:07:44.805Z,161993.06
2019-05-07T13:13:02.697Z,161878.47
2019-05-07T13:17:54.034Z,161901.91
2019-05-07T13:22:46.603Z,162118.03
2019-05-07T13:27:44.334Z,161974.87
2019-05-07T13:32:35.715Z,162128.45
2019-05-07T13:37:28.597Z,162222.28
2019-05-07T13:42:23.220Z,162221.02
2019-05-07T13:47:15.459Z,162228.80
2019-05-07T13:52:08.853Z,162241.84
2019-05-07T13:57:01.631Z,162167.53
2019-05-07T14:01:54.215Z,161999.58
2019-05-07T14:06:46.282Z,161727.55
2019-05-07T14:11:38.188Z,161551.88
2019-05-07T14:16:29.615Z,161351.63
2019-05-07T14:21:35.382Z,161186.59
2019-05-07T14:26:44.584Z,161116.39
2019-05-07T14:32:20.612Z,161048.83
2019-05-07T14:37:17.708Z,161025.44
2019-05-07T14:42:23.932Z,161042.31
2019-05-07T14:47:54.350Z,161054.02
2019-05-07T14:52:57.133Z,161033.25
2019-05-07T14:58:25.839Z,161007.28
2019-05-07T15:03:43.585Z,161047.52
2019-05-07T15:08:54.013Z,161061.84
2019-05-07T15:14:26.462Z,161098.19
2019-05-07T15:19:17.714Z,161116.39
2019-05-07T15:24:22.883Z,161145.00
2019-05-07T15:29:16.231Z,161147.61
2019-05-07T15:34:19.199Z,161209.95
2019-05-07T15:39:22.702Z,161282.75
2019-05-07T15:44:17.525Z,161406.22
2019-05-07T15:49:14.231Z,161472.58
2019-05-07T15:54:25.537Z,161427.06
2019-05-07T15:59:27.071Z,161385.42
2019-05-07T16:05:07.049Z,161343.84
2019-05-07T16:09:57.311Z,161377.66
2019-05-07T16:14:58.302Z,161308.73
2019-05-07T16:19:55.788Z,161298.34
2019-05-07T16:24:57.844Z,161277.55
2019-05-07T16:29:48.215Z,161255.45
2019-05-07T16:34:55.509Z,161225.59
2019-05-07T16:40:14.520Z,161147.61
2019-05-07T16:45:05.988Z,161113.78
2019-05-07T16:50:42.793Z,161150.19
2019-05-07T16:55:37.751Z,161186.59
2019-05-07T17:00:34.244Z,161106.00
2019-05-07T17:05:28.975Z,161081.30
2019-05-07T17:10:38.751Z,161060.53
2019-05-07T17:15:30.364Z,161022.86
2019-05-07T17:20:24.266Z,160980.00
2019-05-07T17:25:19.092Z,160952.73
2019-05-07T17:36:05.005Z,160864.42
2019-05-07T17:41:26.344Z,160861.84
2019-05-07T17:46:39.456Z,160811.19
2019-05-07T17:51:55.964Z,160831.97
2019-05-07T17:56:50.034Z,160838.47
2019-05-07T18:01:57.461Z,160825.45
2019-05-07T18:07:04.282Z,160803.34
2019-05-07T18:12:08.353Z,160783.89
2019-05-07T18:17:06.476Z,160760.50
2019-05-07T18:22:14.714Z,160724.17
2019-05-07T18:27:14.460Z,160693.05
2019-05-07T18:32:14.595Z,160677.47
2019-05-07T18:37:25.144Z,160628.16
2019-05-07T18:42:57.984Z,160628.16
2019-05-07T18:47:52.186Z,160596.98
2019-05-07T18:52:52.050Z,160543.80
2019-05-07T18:57:48.916Z,160503.61
2019-05-07T19:10:04.170Z,160421.84
2019-05-07T19:16:03.070Z,160382.92
2019-05-07T19:22:11.350Z,160334.95
2019-05-07T19:27:35.513Z,160280.50
2019-05-07T19:32:59.341Z,160222.13
2019-05-07T19:38:42.027Z,160163.80
2019-05-07T19:44:53.256Z,160082.16
2019-05-07T19:49:58.310Z,160060.13
2019-05-07T20:07:08.667Z,160005.66
2019-05-07T20:12:18.289Z,160005.66
2019-05-07T20:17:35.495Z,159984.92
2019-05-07T20:28:23.140Z,159952.53
2019-05-07T20:33:43.174Z,159946.06
2019-05-07T20:39:02.583Z,159920.16
2019-05-07T20:44:18.056Z,159886.47
2019-05-07T20:49:28.860Z,159832.13
2019-05-07T20:54:54.500Z,159848.91
2019-05-07T21:00:24.670Z,159847.66
2019-05-07T21:27:03.802Z,159845.03
2019-05-07T22:11:36.576Z,159803.62
2019-05-07T22:55:44.289Z,159881.28
2019-05-07T23:07:12.568Z,159882.59
2019-05-07T23:23:43.503Z,159895.56
2019-05-07T23:29:02.388Z,159904.63
2019-05-07T23:34:54.541Z,159890.39
2019-05-07T23:40:58.703Z,159883.91
2019-05-07T23:46:28.991Z,159878.73
2019-05-07T23:52:39.747Z,159860.58
