createdAt,value
2019-01-02T00:00:23.419Z,1021.17
2019-01-02T00:01:23.421Z,1021.20
2019-01-02T00:02:23.372Z,1021.10
2019-01-02T00:03:23.437Z,1021.31
2019-01-02T00:04:23.338Z,1021.29
2019-01-02T00:05:23.399Z,1021.41
2019-01-02T00:06:23.331Z,1021.53
2019-01-02T00:07:23.381Z,1021.60
2019-01-02T00:08:23.317Z,1021.70
2019-01-02T00:09:23.393Z,1021.70
2019-01-02T00:10:23.292Z,1021.65
2019-01-02T00:11:23.293Z,1021.58
2019-01-02T00:12:23.257Z,1021.55
2019-01-02T00:13:23.314Z,1021.51
2019-01-02T00:14:23.247Z,1021.53
2019-01-02T00:15:23.361Z,1021.51
2019-01-02T00:16:23.223Z,1021.56
2019-01-02T00:17:23.243Z,1021.51
2019-01-02T00:18:23.212Z,1021.48
2019-01-02T00:19:23.242Z,1021.52
2019-01-02T00:20:23.231Z,1021.66
2019-01-02T00:21:23.278Z,1021.60
2019-01-02T00:22:23.145Z,1021.66
2019-01-02T00:23:23.178Z,1021.59
2019-01-02T00:24:23.193Z,1021.60
2019-01-02T00:25:23.261Z,1021.58
2019-01-02T00:26:23.115Z,1021.61
2019-01-02T00:27:23.189Z,1021.62
2019-01-02T00:28:23.247Z,1021.34
2019-01-02T00:29:23.094Z,1021.51
2019-01-02T00:30:23.080Z,1021.59
2019-01-02T00:31:23.122Z,1021.57
2019-01-02T00:32:23.982Z,1021.62
2019-01-02T00:33:23.131Z,1021.54
2019-01-02T00:34:23.029Z,1021.58
2019-01-02T00:35:25.142Z,1021.55
2019-01-02T00:36:23.033Z,1021.60
2019-01-02T00:37:23.061Z,1021.68
2019-01-02T00:38:23.058Z,1021.69
2019-01-02T00:39:30.960Z,1021.62
2019-01-02T00:40:23.010Z,1021.66
2019-01-02T00:41:30.971Z,1021.62
2019-01-02T00:42:22.935Z,1021.62
2019-01-02T00:43:23.046Z,1021.67
2019-01-02T00:44:22.953Z,1021.58
2019-01-02T00:45:23.862Z,1021.64
2019-01-02T00:46:22.905Z,1021.68
2019-01-02T00:47:22.919Z,1021.67
2019-01-02T00:48:22.865Z,1021.72
2019-01-02T00:49:22.931Z,1021.68
2019-01-02T00:50:22.898Z,1021.70
2019-01-02T00:51:22.999Z,1021.72
2019-01-02T00:52:22.835Z,1021.73
2019-01-02T00:53:22.896Z,1021.69
2019-01-02T00:54:22.802Z,1021.61
2019-01-02T00:55:22.933Z,1021.76
2019-01-02T00:56:22.820Z,1021.75
2019-01-02T00:57:22.925Z,1021.60
2019-01-02T00:58:22.775Z,1021.80
2019-01-02T00:59:22.833Z,1021.74
2019-01-02T01:00:22.783Z,1021.85
2019-01-02T01:01:22.828Z,1021.80
2019-01-02T01:02:22.715Z,1021.81
2019-01-02T01:03:22.741Z,1021.78
2019-01-02T01:04:22.703Z,1021.74
2019-01-02T01:05:22.883Z,1021.85
2019-01-02T01:06:22.697Z,1021.84
2019-01-02T01:07:23.781Z,1021.88
2019-01-02T01:08:22.670Z,1021.91
2019-01-02T01:09:22.669Z,1021.90
2019-01-02T01:10:22.642Z,1021.94
2019-01-02T01:11:22.708Z,1021.95
2019-01-02T01:12:22.646Z,1021.94
2019-01-02T01:13:22.718Z,1022.00
2019-01-02T01:14:22.637Z,1021.93
2019-01-02T01:15:22.637Z,1021.98
2019-01-02T01:16:22.588Z,1021.88
2019-01-02T01:17:22.718Z,1021.92
2019-01-02T01:18:22.564Z,1021.90
2019-01-02T01:19:22.660Z,1021.92
2019-01-02T01:20:22.548Z,1021.91
2019-01-02T01:21:22.538Z,1021.96
2019-01-02T01:22:22.531Z,1021.83
2019-01-02T01:23:22.590Z,1021.97
2019-01-02T01:24:22.474Z,1022.04
2019-01-02T01:25:25.983Z,1022.06
2019-01-02T01:26:22.454Z,1022.03
2019-01-02T01:27:30.469Z,1022.10
2019-01-02T01:28:22.433Z,1022.11
2019-01-02T01:29:22.487Z,1022.18
2019-01-02T01:30:22.451Z,1022.21
2019-01-02T01:31:24.452Z,1022.23
2019-01-02T01:32:22.408Z,1022.16
2019-01-02T01:33:22.416Z,1022.18
2019-01-02T01:34:22.365Z,1022.16
2019-01-02T01:35:22.476Z,1022.19
2019-01-02T01:36:22.363Z,1022.18
2019-01-02T01:37:22.455Z,1022.16
2019-01-02T01:38:22.335Z,1022.19
2019-01-02T01:39:22.353Z,1022.24
2019-01-02T01:40:22.321Z,1022.20
2019-01-02T01:41:22.456Z,1022.22
2019-01-02T01:42:22.303Z,1022.18
2019-01-02T01:43:22.401Z,1022.20
2019-01-02T01:44:22.279Z,1022.26
2019-01-02T01:45:22.303Z,1022.29
2019-01-02T01:46:22.314Z,1022.24
2019-01-02T01:47:22.298Z,1022.29
2019-01-02T01:48:22.231Z,1022.35
2019-01-02T01:49:23.242Z,1022.33
2019-01-02T01:50:22.208Z,1022.35
2019-01-02T01:51:22.259Z,1022.33
2019-01-02T01:52:22.211Z,1022.42
2019-01-02T01:53:22.256Z,1022.42
2019-01-02T01:54:22.164Z,1022.47
2019-01-02T01:55:22.257Z,1022.50
2019-01-02T01:56:22.191Z,1022.50
2019-01-02T01:57:22.179Z,1022.51
2019-01-02T01:58:22.143Z,1022.51
2019-01-02T01:59:22.184Z,1022.54
2019-01-02T02:00:22.102Z,1022.49
2019-01-02T02:01:22.115Z,1022.49
2019-01-02T02:02:22.081Z,1022.48
2019-01-02T02:03:22.127Z,1022.52
2019-01-02T02:04:22.063Z,1022.57
2019-01-02T02:05:22.121Z,1022.58
2019-01-02T02:06:22.056Z,1022.59
2019-01-02T02:07:22.145Z,1022.68
2019-01-02T02:08:22.008Z,1022.65
2019-01-02T02:09:22.046Z,1022.68
2019-01-02T02:10:22.026Z,1022.63
2019-01-02T02:11:24.036Z,1022.66
2019-01-02T02:12:21.964Z,1022.67
2019-01-02T02:13:24.044Z,1022.67
2019-01-02T02:14:21.950Z,1022.74
2019-01-02T02:15:29.468Z,1022.80
2019-01-02T02:16:21.986Z,1022.75
2019-01-02T02:17:22.928Z,1022.84
2019-01-02T02:18:21.912Z,1022.85
2019-01-02T02:19:21.909Z,1022.86
2019-01-02T02:20:21.891Z,1022.84
2019-01-02T02:21:21.957Z,1022.90
2019-01-02T02:22:21.871Z,1022.86
2019-01-02T02:23:21.949Z,1022.95
2019-01-02T02:24:21.839Z,1022.91
2019-01-02T02:25:21.873Z,1022.99
2019-01-02T02:26:21.844Z,1023.02
2019-01-02T02:27:21.877Z,1022.93
2019-01-02T02:28:21.793Z,1022.95
2019-01-02T02:29:21.879Z,1023.01
2019-01-02T02:30:21.784Z,1022.93
2019-01-02T02:31:21.859Z,1022.99
2019-01-02T02:32:21.742Z,1023.10
2019-01-02T02:33:21.859Z,1023.14
2019-01-02T02:34:21.752Z,1023.12
2019-01-02T02:35:22.740Z,1023.06
2019-01-02T02:36:21.754Z,1023.14
2019-01-02T02:37:21.727Z,1023.19
2019-01-02T02:38:21.672Z,1023.13
2019-01-02T02:39:21.742Z,1023.05
2019-01-02T02:40:21.682Z,1023.10
2019-01-02T02:41:21.678Z,1023.09
2019-01-02T02:42:21.634Z,1023.11
2019-01-02T02:43:21.665Z,1023.12
2019-01-02T02:44:21.673Z,1023.15
2019-01-02T02:45:21.741Z,1023.13
2019-01-02T02:46:21.628Z,1023.21
2019-01-02T02:47:21.696Z,1023.18
2019-01-02T02:48:21.580Z,1023.17
2019-01-02T02:49:21.616Z,1023.18
2019-01-02T02:50:21.660Z,1023.19
2019-01-02T02:51:21.662Z,1023.20
2019-01-02T02:52:21.526Z,1023.24
2019-01-02T02:53:21.526Z,1023.27
2019-01-02T02:54:21.516Z,1023.25
2019-01-02T02:55:21.543Z,1023.28
2019-01-02T02:56:21.553Z,1023.32
2019-01-02T02:57:22.587Z,1023.30
2019-01-02T02:58:21.462Z,1023.39
2019-01-02T02:59:28.530Z,1023.38
2019-01-02T03:00:21.438Z,1023.40
2019-01-02T03:01:21.519Z,1023.41
2019-01-02T03:02:21.410Z,1023.44
2019-01-02T03:03:21.533Z,1023.39
2019-01-02T03:04:21.423Z,1023.41
2019-01-02T03:05:21.446Z,1023.48
2019-01-02T03:06:22.053Z,1023.43
2019-01-02T03:07:21.425Z,1023.49
2019-01-02T03:08:21.347Z,1023.46
2019-01-02T03:09:21.825Z,1023.54
2019-01-02T03:10:21.345Z,1023.48
2019-01-02T03:11:21.393Z,1023.52
2019-01-02T03:12:21.347Z,1023.45
2019-01-02T03:13:21.363Z,1023.45
2019-01-02T03:14:21.311Z,1023.47
2019-01-02T03:15:21.375Z,1023.49
2019-01-02T03:16:21.305Z,1023.53
2019-01-02T03:17:21.285Z,1023.57
2019-01-02T03:18:21.255Z,1023.54
2019-01-02T03:19:21.331Z,1023.57
2019-01-02T03:20:21.248Z,1023.60
2019-01-02T03:21:21.283Z,1023.59
2019-01-02T03:22:21.203Z,1023.63
2019-01-02T03:23:21.223Z,1023.63
2019-01-02T03:24:21.574Z,1023.67
2019-01-02T03:25:21.242Z,1023.75
2019-01-02T03:26:21.190Z,1023.69
2019-01-02T03:27:21.244Z,1023.74
2019-01-02T03:28:21.145Z,1023.76
2019-01-02T03:29:21.172Z,1023.80
2019-01-02T03:30:21.145Z,1023.78
2019-01-02T03:31:21.214Z,1023.80
2019-01-02T03:32:21.126Z,1023.80
2019-01-02T03:33:21.199Z,1023.80
2019-01-02T03:34:21.124Z,1023.83
2019-01-02T03:35:21.119Z,1023.89
2019-01-02T03:36:21.089Z,1023.83
2019-01-02T03:37:21.108Z,1023.87
2019-01-02T03:38:21.018Z,1023.87
2019-01-02T03:39:21.152Z,1023.93
2019-01-02T03:40:21.004Z,1023.93
2019-01-02T03:41:21.078Z,1023.99
2019-01-02T03:42:20.991Z,1023.99
2019-01-02T03:43:22.108Z,1023.99
2019-01-02T03:44:20.960Z,1024.00
2019-01-02T03:45:21.983Z,1024.01
2019-01-02T03:46:20.966Z,1024.01
2019-01-02T03:47:22.005Z,1023.94
2019-01-02T03:48:20.941Z,1024.01
2019-01-02T03:49:22.012Z,1023.95
2019-01-02T03:50:20.896Z,1024.00
2019-01-02T03:51:20.936Z,1023.92
2019-01-02T03:52:20.901Z,1023.99
2019-01-02T03:53:20.925Z,1024.01
2019-01-02T03:54:20.900Z,1024.02
2019-01-02T03:55:20.929Z,1024.07
2019-01-02T03:56:20.865Z,1024.06
2019-01-02T03:57:21.240Z,1024.08
2019-01-02T03:58:20.839Z,1024.00
2019-01-02T03:59:20.849Z,1024.03
2019-01-02T04:00:20.801Z,1024.04
2019-01-02T04:01:20.909Z,1024.02
2019-01-02T04:02:20.766Z,1023.97
2019-01-02T04:03:20.809Z,1023.99
2019-01-02T04:04:20.759Z,1024.00
2019-01-02T04:05:20.797Z,1024.01
2019-01-02T04:06:20.745Z,1024.07
2019-01-02T04:07:20.831Z,1024.02
2019-01-02T04:08:20.719Z,1024.08
2019-01-02T04:09:20.727Z,1024.03
2019-01-02T04:10:20.673Z,1023.98
2019-01-02T04:11:20.761Z,1024.05
2019-01-02T04:12:20.674Z,1024.05
2019-01-02T04:13:20.750Z,1024.01
2019-01-02T04:14:20.630Z,1024.02
2019-01-02T04:15:20.664Z,1024.08
2019-01-02T04:16:20.662Z,1024.08
2019-01-02T04:17:20.684Z,1024.13
2019-01-02T04:18:20.604Z,1024.06
2019-01-02T04:19:20.714Z,1024.11
2019-01-02T04:20:20.577Z,1024.14
2019-01-02T04:21:20.582Z,1024.11
2019-01-02T04:22:20.586Z,1024.09
2019-01-02T04:23:20.615Z,1024.08
2019-01-02T04:24:20.551Z,1024.10
2019-01-02T04:25:20.663Z,1024.07
2019-01-02T04:26:20.518Z,1024.11
2019-01-02T04:27:20.557Z,1024.12
2019-01-02T04:28:20.505Z,1024.05
2019-01-02T04:29:20.553Z,1024.04
2019-01-02T04:30:20.500Z,1024.11
2019-01-02T04:31:20.506Z,1024.08
2019-01-02T04:32:20.451Z,1024.08
2019-01-02T04:33:21.528Z,1024.13
2019-01-02T04:34:20.436Z,1024.17
2019-01-02T04:35:20.499Z,1024.24
2019-01-02T04:36:20.433Z,1024.21
2019-01-02T04:37:20.434Z,1024.21
2019-01-02T04:38:20.456Z,1024.12
2019-01-02T04:39:20.451Z,1024.11
2019-01-02T04:40:20.359Z,1024.00
2019-01-02T04:41:20.462Z,1024.06
2019-01-02T04:42:20.359Z,1024.05
2019-01-02T04:43:20.377Z,1024.07
2019-01-02T04:44:20.300Z,1024.10
2019-01-02T04:45:20.354Z,1024.18
2019-01-02T04:46:20.319Z,1024.21
2019-01-02T04:47:20.378Z,1024.24
2019-01-02T04:48:20.269Z,1024.16
2019-01-02T04:49:20.309Z,1024.24
2019-01-02T04:50:20.243Z,1024.21
2019-01-02T04:51:20.342Z,1024.16
2019-01-02T04:52:20.240Z,1024.22
2019-01-02T04:53:20.343Z,1024.16
2019-01-02T04:54:20.218Z,1024.17
2019-01-02T04:55:20.223Z,1024.09
2019-01-02T04:56:20.216Z,1024.13
2019-01-02T04:57:20.242Z,1024.20
2019-01-02T04:58:20.166Z,1024.24
2019-01-02T04:59:20.293Z,1024.26
2019-01-02T05:00:20.168Z,1024.24
2019-01-02T05:01:20.290Z,1024.19
2019-01-02T05:02:20.116Z,1024.21
2019-01-02T05:03:20.195Z,1024.22
2019-01-02T05:04:20.103Z,1024.28
2019-01-02T05:05:20.182Z,1024.29
2019-01-02T05:06:20.092Z,1024.34
2019-01-02T05:07:20.093Z,1024.35
2019-01-02T05:08:20.062Z,1024.46
2019-01-02T05:09:20.115Z,1024.50
2019-01-02T05:10:20.029Z,1024.52
2019-01-02T05:11:20.049Z,1024.51
2019-01-02T05:12:20.022Z,1024.49
2019-01-02T05:13:20.055Z,1024.46
2019-01-02T05:14:19.981Z,1024.45
2019-01-02T05:15:21.071Z,1024.45
2019-01-02T05:16:19.987Z,1024.37
2019-01-02T05:17:20.085Z,1024.43
2019-01-02T05:18:19.959Z,1024.43
2019-01-02T05:19:19.969Z,1024.42
2019-01-02T05:20:19.932Z,1024.40
2019-01-02T05:21:20.041Z,1024.41
2019-01-02T05:22:19.900Z,1024.50
2019-01-02T05:23:20.926Z,1024.53
2019-01-02T05:24:19.895Z,1024.50
2019-01-02T05:25:19.943Z,1024.53
2019-01-02T05:26:19.856Z,1024.53
2019-01-02T05:27:19.972Z,1024.55
2019-01-02T05:28:19.842Z,1024.57
2019-01-02T05:29:19.862Z,1024.51
2019-01-02T05:30:19.818Z,1024.57
2019-01-02T05:31:19.858Z,1024.54
2019-01-02T05:32:19.811Z,1024.51
2019-01-02T05:33:19.873Z,1024.55
2019-01-02T05:34:19.775Z,1024.53
2019-01-02T05:35:19.801Z,1024.44
2019-01-02T05:36:19.739Z,1024.47
2019-01-02T05:37:19.817Z,1024.51
2019-01-02T05:38:19.737Z,1024.50
2019-01-02T05:39:19.819Z,1024.54
2019-01-02T05:40:19.722Z,1024.48
2019-01-02T05:41:19.723Z,1024.53
2019-01-02T05:42:19.727Z,1024.61
2019-01-02T05:43:19.744Z,1024.65
2019-01-02T05:44:19.662Z,1024.67
2019-01-02T05:45:19.757Z,1024.67
2019-01-02T05:46:19.659Z,1024.67
2019-01-02T05:47:19.678Z,1024.74
2019-01-02T05:48:19.616Z,1024.73
2019-01-02T05:49:19.671Z,1024.72
2019-01-02T05:50:19.596Z,1024.67
2019-01-02T05:51:19.691Z,1024.63
2019-01-02T05:52:19.595Z,1024.73
2019-01-02T05:53:19.614Z,1024.69
2019-01-02T05:54:20.139Z,1024.73
2019-01-02T05:55:19.620Z,1024.78
2019-01-02T05:56:19.542Z,1024.80
2019-01-02T05:57:19.682Z,1024.81
2019-01-02T05:58:19.530Z,1024.84
2019-01-02T05:59:19.551Z,1024.80
2019-01-02T06:00:19.481Z,1024.83
2019-01-02T06:01:19.567Z,1024.75
2019-01-02T06:02:19.481Z,1024.73
2019-01-02T06:03:19.576Z,1024.80
2019-01-02T06:04:19.484Z,1024.82
2019-01-02T06:05:27.463Z,1024.82
2019-01-02T06:06:19.477Z,1024.83
2019-01-02T06:07:19.524Z,1024.82
2019-01-02T06:08:19.412Z,1024.79
2019-01-02T06:09:20.476Z,1024.78
2019-01-02T06:10:19.372Z,1024.78
2019-01-02T06:11:19.446Z,1024.66
2019-01-02T06:12:19.368Z,1024.70
2019-01-02T06:13:19.428Z,1024.73
2019-01-02T06:14:19.333Z,1024.77
2019-01-02T06:15:19.446Z,1024.72
2019-01-02T06:16:19.306Z,1024.69
2019-01-02T06:17:19.374Z,1024.84
2019-01-02T06:18:19.290Z,1024.82
2019-01-02T06:19:19.367Z,1024.85
2019-01-02T06:20:19.294Z,1024.80
2019-01-02T06:21:19.278Z,1024.94
2019-01-02T06:22:19.262Z,1024.92
2019-01-02T06:23:19.295Z,1024.98
2019-01-02T06:24:19.223Z,1024.98
2019-01-02T06:25:19.307Z,1025.07
2019-01-02T06:26:19.226Z,1025.10
2019-01-02T06:27:19.241Z,1025.06
2019-01-02T06:28:19.177Z,1025.09
2019-01-02T06:29:19.224Z,1025.14
2019-01-02T06:30:19.163Z,1025.16
2019-01-02T06:31:19.263Z,1025.20
2019-01-02T06:32:19.175Z,1025.19
2019-01-02T06:33:19.138Z,1025.20
2019-01-02T06:34:19.138Z,1025.22
2019-01-02T06:35:19.173Z,1025.25
2019-01-02T06:36:19.103Z,1025.17
2019-01-02T06:37:19.208Z,1025.23
2019-01-02T06:38:19.067Z,1025.26
2019-01-02T06:39:19.106Z,1025.25
2019-01-02T06:40:19.068Z,1025.27
2019-01-02T06:41:19.118Z,1025.25
2019-01-02T06:42:19.044Z,1025.25
2019-01-02T06:43:19.118Z,1025.36
2019-01-02T06:44:19.007Z,1025.31
2019-01-02T06:45:19.018Z,1025.34
2019-01-02T06:46:20.138Z,1025.35
2019-01-02T06:47:20.109Z,1025.35
2019-01-02T06:48:18.969Z,1025.41
2019-01-02T06:49:26.929Z,1025.48
2019-01-02T06:50:18.944Z,1025.54
2019-01-02T06:51:26.035Z,1025.56
2019-01-02T06:52:18.940Z,1025.51
2019-01-02T06:53:26.461Z,1025.60
2019-01-02T06:54:18.905Z,1025.60
2019-01-02T06:55:19.933Z,1025.58
2019-01-02T06:56:18.913Z,1025.61
2019-01-02T06:57:18.930Z,1025.63
2019-01-02T06:58:18.869Z,1025.64
2019-01-02T06:59:18.908Z,1025.54
2019-01-02T07:00:18.850Z,1025.60
2019-01-02T07:01:18.948Z,1025.66
2019-01-02T07:02:18.862Z,1025.60
2019-01-02T07:03:18.863Z,1025.76
2019-01-02T07:04:18.831Z,1025.77
2019-01-02T07:05:18.880Z,1025.76
2019-01-02T07:06:18.777Z,1025.75
2019-01-02T07:07:18.801Z,1025.78
2019-01-02T07:08:18.754Z,1025.87
2019-01-02T07:09:18.831Z,1025.85
2019-01-02T07:10:19.276Z,1025.83
2019-01-02T07:11:18.814Z,1025.88
2019-01-02T07:12:18.759Z,1025.91
2019-01-02T07:13:18.807Z,1025.94
2019-01-02T07:14:18.695Z,1025.97
2019-01-02T07:15:18.743Z,1026.03
2019-01-02T07:16:18.684Z,1026.03
2019-01-02T07:17:18.727Z,1026.03
2019-01-02T07:18:18.700Z,1026.01
2019-01-02T07:19:18.763Z,1026.09
2019-01-02T07:20:18.671Z,1026.07
2019-01-02T07:21:18.672Z,1026.12
2019-01-02T07:22:18.601Z,1026.08
2019-01-02T07:23:18.723Z,1026.11
2019-01-02T07:24:18.603Z,1026.13
2019-01-02T07:25:18.696Z,1026.23
2019-01-02T07:26:18.557Z,1026.26
2019-01-02T07:27:18.643Z,1026.29
2019-01-02T07:28:18.966Z,1026.30
2019-01-02T07:29:18.635Z,1026.32
2019-01-02T07:30:18.534Z,1026.38
2019-01-02T07:31:18.638Z,1026.42
2019-01-02T07:32:24.509Z,1026.45
2019-01-02T07:33:19.596Z,1026.43
2019-01-02T07:34:18.504Z,1026.55
2019-01-02T07:35:19.604Z,1026.49
2019-01-02T07:36:18.452Z,1026.52
2019-01-02T07:37:27.036Z,1026.55
2019-01-02T07:38:18.441Z,1026.60
2019-01-02T07:39:25.965Z,1026.58
2019-01-02T07:40:18.410Z,1026.63
2019-01-02T07:41:20.435Z,1026.58
2019-01-02T07:42:18.407Z,1026.56
2019-01-02T07:43:18.428Z,1026.63
2019-01-02T07:44:18.372Z,1026.65
2019-01-02T07:45:18.407Z,1026.69
2019-01-02T07:46:18.352Z,1026.73
2019-01-02T07:47:18.426Z,1026.66
2019-01-02T07:48:18.353Z,1026.67
2019-01-02T07:49:18.343Z,1026.64
2019-01-02T07:50:18.296Z,1026.70
2019-01-02T07:51:18.351Z,1026.64
2019-01-02T07:52:18.296Z,1026.65
2019-01-02T07:53:18.390Z,1026.66
2019-01-02T07:54:18.254Z,1026.70
2019-01-02T07:55:18.273Z,1026.67
2019-01-02T07:56:18.239Z,1026.67
2019-01-02T07:57:18.296Z,1026.73
2019-01-02T07:58:18.238Z,1026.76
2019-01-02T07:59:18.298Z,1026.72
2019-01-02T08:00:18.193Z,1026.77
2019-01-02T08:01:18.211Z,1026.81
2019-01-02T08:02:18.173Z,1026.90
2019-01-02T08:03:18.258Z,1026.87
2019-01-02T08:04:18.164Z,1026.93
2019-01-02T08:05:18.282Z,1026.96
2019-01-02T08:06:18.128Z,1026.98
2019-01-02T08:07:18.152Z,1027.01
2019-01-02T08:08:18.127Z,1026.97
2019-01-02T08:09:18.226Z,1027.01
2019-01-02T08:10:18.078Z,1027.01
2019-01-02T08:11:18.186Z,1027.11
2019-01-02T08:12:18.062Z,1027.10
2019-01-02T08:13:18.119Z,1027.05
2019-01-02T08:14:18.059Z,1027.05
2019-01-02T08:15:18.103Z,1027.13
2019-01-02T08:16:18.030Z,1027.13
2019-01-02T08:17:18.114Z,1027.15
2019-01-02T08:18:17.999Z,1027.12
2019-01-02T08:19:18.057Z,1027.16
2019-01-02T08:20:17.994Z,1027.21
2019-01-02T08:21:18.071Z,1027.24
2019-01-02T08:22:17.979Z,1027.26
2019-01-02T08:23:18.097Z,1027.31
2019-01-02T08:24:18.180Z,1027.28
2019-01-02T08:25:19.035Z,1027.31
2019-01-02T08:26:17.921Z,1027.32
2019-01-02T08:27:19.922Z,1027.30
2019-01-02T08:28:17.892Z,1027.34
2019-01-02T08:29:17.971Z,1027.36
2019-01-02T08:30:17.864Z,1027.38
2019-01-02T08:31:17.941Z,1027.44
2019-01-02T08:32:17.856Z,1027.43
2019-01-02T08:33:17.919Z,1027.42
2019-01-02T08:34:18.100Z,1027.47
2019-01-02T08:35:17.833Z,1027.46
2019-01-02T08:36:17.800Z,1027.48
2019-01-02T08:37:17.876Z,1027.48
2019-01-02T08:38:17.781Z,1027.55
2019-01-02T08:39:17.908Z,1027.58
2019-01-02T08:40:17.813Z,1027.59
2019-01-02T08:41:17.784Z,1027.58
2019-01-02T08:42:17.736Z,1027.66
2019-01-02T08:43:17.788Z,1027.68
2019-01-02T08:44:17.729Z,1027.65
2019-01-02T08:45:17.814Z,1027.66
2019-01-02T08:46:17.711Z,1027.72
2019-01-02T08:47:17.751Z,1027.72
2019-01-02T08:48:17.696Z,1027.74
2019-01-02T08:49:17.756Z,1027.72
2019-01-02T08:50:17.667Z,1027.81
2019-01-02T08:51:17.755Z,1027.86
2019-01-02T08:52:17.624Z,1027.92
2019-01-02T08:53:17.655Z,1027.95
2019-01-02T08:54:17.621Z,1027.96
2019-01-02T08:55:17.665Z,1028.00
2019-01-02T08:56:17.610Z,1028.01
2019-01-02T08:57:17.675Z,1028.03
2019-01-02T08:58:17.557Z,1028.05
2019-01-02T08:59:17.621Z,1028.00
2019-01-02T09:00:17.543Z,1028.02
2019-01-02T09:01:17.606Z,1028.05
2019-01-02T09:02:17.514Z,1028.04
2019-01-02T09:03:17.622Z,1028.07
2019-01-02T09:04:17.531Z,1028.09
2019-01-02T09:05:17.568Z,1028.08
2019-01-02T09:06:17.468Z,1028.13
2019-01-02T09:07:18.596Z,1028.15
2019-01-02T09:08:17.448Z,1028.20
2019-01-02T09:09:25.444Z,1028.26
2019-01-02T09:10:17.445Z,1028.25
2019-01-02T09:11:24.943Z,1028.24
2019-01-02T09:12:17.438Z,1028.26
2019-01-02T09:13:17.487Z,1028.31
2019-01-02T09:14:17.385Z,1028.38
2019-01-02T09:15:17.434Z,1028.36
2019-01-02T09:16:17.375Z,1028.41
2019-01-02T09:17:17.405Z,1028.44
2019-01-02T09:18:17.340Z,1028.38
2019-01-02T09:19:17.415Z,1028.39
2019-01-02T09:20:17.334Z,1028.37
2019-01-02T09:21:17.346Z,1028.41
2019-01-02T09:22:17.313Z,1028.31
2019-01-02T09:23:17.615Z,1028.31
2019-01-02T09:24:17.280Z,1028.28
2019-01-02T09:25:17.422Z,1028.39
2019-01-02T09:26:17.259Z,1028.43
2019-01-02T09:27:17.279Z,1028.57
2019-01-02T09:28:17.230Z,1028.58
2019-01-02T09:29:17.326Z,1028.63
2019-01-02T09:30:17.647Z,1028.60
2019-01-02T09:31:17.298Z,1028.62
2019-01-02T09:32:17.194Z,1028.65
2019-01-02T09:33:17.241Z,1028.64
2019-01-02T09:34:17.172Z,1028.69
2019-01-02T09:35:17.178Z,1028.71
2019-01-02T09:36:17.147Z,1028.79
2019-01-02T09:37:17.283Z,1028.76
2019-01-02T09:38:17.125Z,1028.79
2019-01-02T09:39:17.168Z,1028.72
2019-01-02T09:40:17.124Z,1028.82
2019-01-02T09:41:17.274Z,1028.82
2019-01-02T09:42:17.108Z,1028.86
2019-01-02T09:43:17.173Z,1028.85
2019-01-02T09:44:17.091Z,1028.86
2019-01-02T09:45:17.129Z,1028.86
2019-01-02T09:46:17.063Z,1028.92
2019-01-02T09:47:17.133Z,1028.87
2019-01-02T09:48:17.017Z,1028.91
2019-01-02T09:49:38.123Z,1028.88
2019-01-02T09:50:17.022Z,1028.90
2019-01-02T09:51:17.080Z,1028.88
2019-01-02T09:52:16.987Z,1028.86
2019-01-02T09:53:25.965Z,1028.92
2019-01-02T09:54:16.962Z,1028.98
2019-01-02T09:55:25.974Z,1028.95
2019-01-02T09:56:16.953Z,1028.96
2019-01-02T09:57:24.582Z,1029.02
2019-01-02T09:58:16.937Z,1029.07
2019-01-02T09:59:18.937Z,1029.08
2019-01-02T10:00:16.889Z,1029.12
2019-01-02T10:01:16.938Z,1029.08
2019-01-02T10:02:16.861Z,1029.00
2019-01-02T10:03:16.901Z,1029.06
2019-01-02T10:04:16.845Z,1029.10
2019-01-02T10:05:16.924Z,1029.13
2019-01-02T10:06:16.853Z,1029.14
2019-01-02T10:07:16.839Z,1029.20
2019-01-02T10:08:16.797Z,1029.13
2019-01-02T10:09:16.915Z,1029.17
2019-01-02T10:10:16.792Z,1029.15
2019-01-02T10:11:16.915Z,1029.16
2019-01-02T10:12:16.766Z,1029.06
2019-01-02T10:13:16.789Z,1029.13
2019-01-02T10:14:16.774Z,1029.16
2019-01-02T10:15:17.837Z,1029.07
2019-01-02T10:16:16.728Z,1029.09
2019-01-02T10:17:16.794Z,1029.13
2019-01-02T10:18:16.691Z,1029.21
2019-01-02T10:19:16.714Z,1029.20
2019-01-02T10:20:16.665Z,1029.20
2019-01-02T10:21:16.793Z,1029.14
2019-01-02T10:22:16.639Z,1029.21
2019-01-02T10:23:16.735Z,1029.16
2019-01-02T10:24:16.632Z,1029.22
2019-01-02T10:25:16.711Z,1029.21
2019-01-02T10:26:16.638Z,1029.23
2019-01-02T10:27:16.609Z,1029.24
2019-01-02T10:28:16.572Z,1029.25
2019-01-02T10:29:16.699Z,1029.28
2019-01-02T10:30:16.560Z,1029.35
2019-01-02T10:31:16.575Z,1029.33
2019-01-02T10:32:16.571Z,1029.32
2019-01-02T10:33:16.612Z,1029.40
2019-01-02T10:34:16.521Z,1029.39
2019-01-02T10:35:16.614Z,1029.11
2019-01-02T10:36:16.523Z,1029.37
2019-01-02T10:37:16.549Z,1029.29
2019-01-02T10:38:16.486Z,1029.33
2019-01-02T10:39:16.539Z,1029.38
2019-01-02T10:40:16.462Z,1029.35
2019-01-02T10:41:16.601Z,1029.45
2019-01-02T10:42:16.422Z,1029.40
2019-01-02T10:43:16.488Z,1029.41
2019-01-02T10:44:16.427Z,1029.44
2019-01-02T10:45:16.475Z,1029.36
2019-01-02T10:46:16.404Z,1029.37
2019-01-02T10:47:16.439Z,1029.43
2019-01-02T10:48:16.427Z,1029.35
2019-01-02T10:49:16.398Z,1029.44
2019-01-02T10:50:16.337Z,1029.47
2019-01-02T10:51:16.411Z,1029.44
2019-01-02T10:52:16.353Z,1029.46
2019-01-02T10:53:16.331Z,1029.43
2019-01-02T10:54:16.311Z,1029.50
2019-01-02T10:55:16.352Z,1029.49
2019-01-02T10:56:16.274Z,1029.46
2019-01-02T10:57:16.383Z,1029.34
2019-01-02T10:58:16.316Z,1029.46
2019-01-02T10:59:16.267Z,1029.55
2019-01-02T11:00:16.231Z,1029.49
2019-01-02T11:01:16.291Z,1029.55
2019-01-02T11:02:16.247Z,1029.57
2019-01-02T11:03:16.309Z,1029.50
2019-01-02T11:04:16.199Z,1029.49
2019-01-02T11:05:16.220Z,1029.50
2019-01-02T11:06:16.166Z,1029.42
2019-01-02T11:07:16.269Z,1029.54
2019-01-02T11:08:16.160Z,1029.46
2019-01-02T11:09:16.240Z,1029.51
2019-01-02T11:10:16.127Z,1029.58
2019-01-02T11:11:16.150Z,1029.64
2019-01-02T11:12:16.129Z,1029.61
2019-01-02T11:13:16.154Z,1029.57
2019-01-02T11:14:16.114Z,1029.69
2019-01-02T11:15:16.579Z,1029.71
2019-01-02T11:16:16.097Z,1029.65
2019-01-02T11:17:17.316Z,1029.67
2019-01-02T11:18:16.063Z,1029.61
2019-01-02T11:19:16.161Z,1029.62
2019-01-02T11:20:16.037Z,1029.68
2019-01-02T11:21:16.108Z,1029.72
2019-01-02T11:22:16.001Z,1029.72
2019-01-02T11:23:16.063Z,1029.81
2019-01-02T11:24:16.027Z,1029.76
2019-01-02T11:25:16.038Z,1029.73
2019-01-02T11:26:15.971Z,1029.78
2019-01-02T11:27:16.968Z,1029.82
2019-01-02T11:28:15.944Z,1029.83
2019-01-02T11:29:15.981Z,1029.84
2019-01-02T11:30:15.921Z,1029.74
2019-01-02T11:31:15.979Z,1029.85
2019-01-02T11:32:15.884Z,1029.88
2019-01-02T11:33:15.907Z,1029.81
2019-01-02T11:34:15.868Z,1029.83
2019-01-02T11:35:15.891Z,1029.89
2019-01-02T11:36:15.839Z,1029.86
2019-01-02T11:37:15.907Z,1029.84
2019-01-02T11:38:15.831Z,1029.83
2019-01-02T11:39:15.924Z,1029.87
2019-01-02T11:40:15.925Z,1029.83
2019-01-02T11:41:15.858Z,1029.90
2019-01-02T11:42:15.776Z,1029.82
2019-01-02T11:43:15.871Z,1029.71
2019-01-02T11:44:21.021Z,1029.83
2019-01-02T11:45:16.779Z,1029.76
2019-01-02T11:46:15.753Z,1029.84
2019-01-02T11:47:15.766Z,1029.73
2019-01-02T11:48:15.721Z,1029.76
2019-01-02T11:49:15.780Z,1029.75
2019-01-02T11:50:15.694Z,1029.81
2019-01-02T11:51:15.693Z,1029.76
2019-01-02T11:52:15.696Z,1029.77
2019-01-02T11:53:15.743Z,1029.74
2019-01-02T11:54:15.653Z,1029.81
2019-01-02T11:55:15.734Z,1029.83
2019-01-02T11:56:15.628Z,1029.76
2019-01-02T11:57:15.649Z,1029.82
2019-01-02T11:58:15.618Z,1029.87
2019-01-02T11:59:15.647Z,1029.88
2019-01-02T12:00:15.580Z,1029.89
2019-01-02T12:01:15.663Z,1029.93
2019-01-02T12:02:15.567Z,1029.87
2019-01-02T12:03:15.606Z,1029.90
2019-01-02T12:04:15.559Z,1029.86
2019-01-02T12:05:15.585Z,1029.87