createdAt,value
2016-10-03T00:00:54.371Z,9.15
2016-10-03T00:01:54.703Z,9.1
2016-10-03T00:02:54.407Z,9.23
2016-10-03T00:03:54.434Z,9.18
2016-10-03T00:04:54.456Z,9.13
2016-10-03T00:06:09.399Z,9.13
2016-10-03T00:06:54.496Z,9.23
2016-10-03T00:07:54.516Z,9.28
2016-10-03T00:08:54.836Z,9.2
2016-10-03T00:09:54.561Z,9.2
2016-10-03T00:10:54.578Z,9.15
2016-10-03T00:11:54.612Z,9.21
2016-10-03T00:12:54.625Z,9.28
2016-10-03T00:13:54.646Z,9.21
2016-10-03T00:14:54.668Z,9.24
2016-10-03T00:15:54.949Z,9.28
2016-10-03T00:16:54.713Z,9.23
2016-10-03T00:17:54.731Z,9.18
2016-10-03T00:18:54.751Z,9.24
2016-10-03T00:20:09.700Z,9.15
2016-10-03T00:20:54.799Z,9.18
2016-10-03T00:22:09.741Z,9.21
2016-10-03T00:22:54.842Z,9.32
2016-10-03T00:23:54.863Z,9.23
2016-10-03T00:24:54.878Z,9.1
2016-10-03T00:25:54.905Z,9.14
2016-10-03T00:26:54.945Z,9.17
2016-10-03T00:27:54.959Z,9.11
2016-10-03T00:28:54.970Z,8.99
2016-10-03T00:29:54.987Z,8.99
2016-10-03T00:31:55.081Z,9.13
2016-10-03T00:32:55.111Z,9.02
2016-10-03T00:34:10.006Z,9.02
2016-10-03T00:34:55.098Z,8.99
2016-10-03T00:35:55.127Z,8.99
2016-10-03T00:37:10.067Z,8.89
2016-10-03T00:37:55.160Z,8.99
2016-10-03T00:38:55.186Z,8.95
2016-10-03T00:39:55.208Z,9.05
2016-10-03T00:40:55.233Z,9.04
2016-10-03T00:41:55.254Z,9.1
2016-10-03T00:42:55.275Z,8.94
2016-10-03T00:43:56.544Z,9.1
2016-10-03T00:44:55.319Z,8.96
2016-10-03T00:45:55.334Z,8.96
2016-10-03T00:46:55.355Z,8.98
2016-10-03T00:47:55.381Z,8.91
2016-10-03T00:48:55.412Z,8.89
2016-10-03T00:49:55.419Z,8.94
2016-10-03T00:50:55.449Z,8.96
2016-10-03T00:52:10.385Z,8.99
2016-10-03T00:53:10.405Z,8.86
2016-10-03T00:53:55.505Z,8.89
2016-10-03T00:54:55.531Z,8.96
2016-10-03T00:55:55.547Z,8.94
2016-10-03T00:56:55.577Z,8.98
2016-10-03T00:57:55.592Z,8.89
2016-10-03T00:58:55.613Z,8.99
2016-10-03T00:59:55.633Z,8.95
2016-10-03T01:00:55.656Z,9.15
2016-10-03T01:01:55.677Z,8.95
2016-10-03T01:02:55.700Z,8.86
2016-10-03T01:03:55.723Z,8.89
2016-10-03T01:05:10.668Z,8.74
2016-10-03T01:05:55.764Z,8.7
2016-10-03T01:07:55.807Z,8.74
2016-10-03T01:09:10.748Z,8.76
2016-10-03T01:09:55.851Z,8.7
2016-10-03T01:10:56.117Z,8.73
2016-10-03T01:11:55.900Z,8.56
2016-10-03T01:12:55.918Z,8.59
2016-10-03T01:13:55.935Z,8.7
2016-10-03T01:14:55.959Z,8.58
2016-10-03T01:15:55.975Z,8.58
2016-10-03T01:16:55.995Z,8.53
2016-10-03T01:18:56.041Z,8.65
2016-10-03T01:20:10.988Z,8.58
2016-10-03T01:21:56.114Z,8.62
2016-10-03T01:23:56.198Z,8.65
2016-10-03T01:25:11.089Z,8.58
2016-10-03T01:25:56.196Z,8.62
2016-10-03T01:26:56.217Z,8.63
2016-10-03T01:27:56.229Z,8.62
2016-10-03T01:28:56.252Z,8.56
2016-10-03T01:29:56.270Z,8.66
2016-10-03T01:30:56.296Z,8.62
2016-10-03T01:31:56.316Z,8.53
2016-10-03T01:32:56.338Z,8.43
2016-10-03T01:33:56.355Z,8.43
2016-10-03T01:34:56.384Z,8.45
2016-10-03T01:35:56.410Z,8.43
2016-10-03T01:36:56.417Z,8.43
2016-10-03T01:38:11.370Z,8.38
2016-10-03T01:38:56.465Z,8.45
2016-10-03T01:39:56.495Z,8.44
2016-10-03T01:41:11.431Z,8.45
2016-10-03T01:42:11.449Z,8.44
2016-10-03T01:42:56.557Z,8.36
2016-10-03T01:43:56.569Z,8.41
2016-10-03T01:44:56.594Z,8.22
2016-10-03T01:45:56.613Z,8.18
2016-10-03T01:46:56.637Z,8.23
2016-10-03T01:47:56.659Z,8.22
2016-10-03T01:48:56.680Z,8.38
2016-10-03T01:49:56.698Z,8.29
2016-10-03T01:50:56.820Z,8.34
2016-10-03T01:51:56.740Z,8.26
2016-10-03T01:53:56.779Z,8.26
2016-10-03T01:54:56.804Z,8.12
2016-10-03T01:55:56.828Z,8.07
2016-10-03T01:57:11.769Z,8.11
2016-10-03T01:57:56.872Z,8.16
2016-10-03T01:58:56.882Z,8.04
2016-10-03T01:59:56.926Z,8.07
2016-10-03T02:00:56.923Z,8.2
2016-10-03T02:01:56.956Z,8.18
2016-10-03T02:02:57.224Z,8.07
2016-10-03T02:03:57.093Z,8.08
2016-10-03T02:04:57.063Z,8.08
2016-10-03T02:05:57.032Z,8.07
2016-10-03T02:06:57.053Z,8.07
2016-10-03T02:07:57.076Z,8.04
2016-10-03T02:08:57.094Z,8.2
2016-10-03T02:09:57.320Z,8.15
2016-10-03T02:10:57.135Z,8.26
2016-10-03T02:12:12.083Z,8.12
2016-10-03T02:12:57.182Z,8.07
2016-10-03T02:14:57.226Z,8.16
2016-10-03T02:15:57.246Z,8.07
2016-10-03T02:16:57.269Z,8.08
2016-10-03T02:17:57.287Z,8.11
2016-10-03T02:18:57.305Z,8.07
2016-10-03T02:19:57.629Z,8.01
2016-10-03T02:20:57.346Z,8.08
2016-10-03T02:21:57.368Z,8.05
2016-10-03T02:22:57.394Z,7.92
2016-10-03T02:24:12.335Z,7.85
2016-10-03T02:24:57.428Z,7.85
2016-10-03T02:25:57.757Z,7.69
2016-10-03T02:26:57.473Z,7.83
2016-10-03T02:27:57.500Z,7.85
2016-10-03T02:28:57.514Z,7.89
2016-10-03T02:29:57.539Z,7.8
2016-10-03T02:30:57.801Z,7.87
2016-10-03T02:31:57.576Z,8.01
2016-10-03T02:32:57.599Z,7.87
2016-10-03T02:33:57.618Z,7.86
2016-10-03T02:34:57.641Z,8.02
2016-10-03T02:35:57.669Z,7.9
2016-10-03T02:36:57.683Z,8
2016-10-03T02:38:57.721Z,7.9
2016-10-03T02:39:57.740Z,7.85
2016-10-03T02:41:57.784Z,7.86
2016-10-03T02:42:57.805Z,7.85
2016-10-03T02:44:57.847Z,7.85
2016-10-03T02:46:57.893Z,7.8
2016-10-03T02:47:57.906Z,7.8
2016-10-03T02:48:57.931Z,7.69
2016-10-03T02:49:58.000Z,7.75
2016-10-03T02:50:57.978Z,7.87
2016-10-03T02:51:58.009Z,7.72
2016-10-03T02:52:58.107Z,7.82
2016-10-03T02:53:58.032Z,7.85
2016-10-03T02:55:58.069Z,7.85
2016-10-03T02:57:58.110Z,7.87
2016-10-03T02:58:58.187Z,7.82
2016-10-03T03:00:13.080Z,7.67
2016-10-03T03:00:58.178Z,7.72
2016-10-03T03:01:58.194Z,7.72
2016-10-03T03:02:58.218Z,7.61
2016-10-03T03:03:58.239Z,7.58
2016-10-03T03:04:58.261Z,7.71
2016-10-03T03:05:58.286Z,7.57
2016-10-03T03:06:58.349Z,7.72
2016-10-03T03:07:58.571Z,7.61
2016-10-03T03:08:58.343Z,7.57
2016-10-03T03:09:58.361Z,7.5
2016-10-03T03:10:58.395Z,7.4
2016-10-03T03:12:13.580Z,7.34
2016-10-03T03:13:58.444Z,7.37
2016-10-03T03:15:13.386Z,7.35
2016-10-03T03:16:13.410Z,7.48
2016-10-03T03:16:58.512Z,7.45
2016-10-03T03:17:58.535Z,7.52
2016-10-03T03:18:58.550Z,7.58
2016-10-03T03:19:58.570Z,7.55
2016-10-03T03:20:58.646Z,7.57
2016-10-03T03:21:58.614Z,7.58
2016-10-03T03:22:58.626Z,7.52
2016-10-03T03:23:58.647Z,7.64
2016-10-03T03:24:58.667Z,7.57
2016-10-03T03:25:58.695Z,7.52
2016-10-03T03:26:58.720Z,7.53
2016-10-03T03:27:58.977Z,7.5
2016-10-03T03:28:58.752Z,7.68
2016-10-03T03:29:58.775Z,7.5
2016-10-03T03:30:58.798Z,7.53
2016-10-03T03:32:13.733Z,7.49
2016-10-03T03:32:58.829Z,7.58
2016-10-03T03:33:58.856Z,7.49
2016-10-03T03:34:58.884Z,7.53
2016-10-03T03:35:58.903Z,7.55
2016-10-03T03:36:58.916Z,7.63
2016-10-03T03:37:58.937Z,7.6
2016-10-03T03:38:58.960Z,7.55
2016-10-03T03:39:58.980Z,7.52
2016-10-03T03:40:59.007Z,7.57
2016-10-03T03:41:59.022Z,7.48
2016-10-03T03:42:59.040Z,7.49
2016-10-03T03:44:13.983Z,7.43
2016-10-03T03:44:59.082Z,7.48
2016-10-03T03:45:59.098Z,7.5
2016-10-03T03:47:14.047Z,7.53
2016-10-03T03:48:59.160Z,7.46
2016-10-03T03:49:59.187Z,7.5
2016-10-03T03:50:59.203Z,7.63
2016-10-03T03:51:59.229Z,7.52
2016-10-03T03:52:59.250Z,7.48
2016-10-03T03:53:59.269Z,7.37
2016-10-03T03:54:59.288Z,7.35
2016-10-03T03:55:59.306Z,7.16
2016-10-03T03:56:59.326Z,7.28
2016-10-03T03:57:59.349Z,7.25
2016-10-03T03:59:14.292Z,7.13
2016-10-03T03:59:59.436Z,7.13
2016-10-03T04:00:59.420Z,7.2
2016-10-03T04:02:14.349Z,7.32
2016-10-03T04:02:59.454Z,7.25
2016-10-03T04:04:14.387Z,7.28
2016-10-03T04:04:59.488Z,7.28
2016-10-03T04:05:59.514Z,7.27
2016-10-03T04:06:59.527Z,7.24
2016-10-03T04:07:59.552Z,7.2
2016-10-03T04:08:59.574Z,7.12
2016-10-03T04:09:59.840Z,7.16
2016-10-03T04:10:59.613Z,7.25
2016-10-03T04:11:59.638Z,7.25
2016-10-03T04:12:59.697Z,7.28
2016-10-03T04:13:59.674Z,7.24
2016-10-03T04:16:14.638Z,7.28
2016-10-03T04:16:59.737Z,7.28
2016-10-03T04:17:59.757Z,7.24
2016-10-03T04:19:14.696Z,7.37
2016-10-03T04:20:00.402Z,7.35
2016-10-03T04:20:59.820Z,7.34
2016-10-03T04:22:59.863Z,7.24
2016-10-03T04:23:59.927Z,7.23
2016-10-03T04:24:59.898Z,7.1
2016-10-03T04:26:00.222Z,7.06
2016-10-03T04:26:59.934Z,7.17
2016-10-03T04:27:59.957Z,7.07
2016-10-03T04:28:59.983Z,7.07
2016-10-03T04:30:14.923Z,7.02
2016-10-03T04:32:00.335Z,6.84
2016-10-03T04:33:00.059Z,6.79
2016-10-03T04:34:00.078Z,6.87
2016-10-03T04:35:15.019Z,6.73
2016-10-03T04:36:00.123Z,6.81
2016-10-03T04:37:00.140Z,6.81
2016-10-03T04:38:00.165Z,6.89
2016-10-03T04:39:00.183Z,6.95
2016-10-03T04:40:00.448Z,7.02
2016-10-03T04:41:00.275Z,6.95
2016-10-03T04:42:00.246Z,6.99
2016-10-03T04:43:00.268Z,6.95
2016-10-03T04:44:00.280Z,7.03
2016-10-03T04:45:00.300Z,7.02
2016-10-03T04:46:00.323Z,6.97
2016-10-03T04:47:00.338Z,7.02
2016-10-03T04:48:00.367Z,7.02
2016-10-03T04:49:00.389Z,6.92
2016-10-03T04:50:15.328Z,6.99
2016-10-03T04:51:15.345Z,6.92
2016-10-03T04:52:00.445Z,6.88
2016-10-03T04:53:00.465Z,6.95
2016-10-03T04:54:00.485Z,6.89
2016-10-03T04:55:00.512Z,6.89
2016-10-03T04:56:00.529Z,6.81
2016-10-03T04:57:00.552Z,6.76
2016-10-03T04:58:00.567Z,6.73
2016-10-03T04:59:00.589Z,6.8
2016-10-03T05:00:00.612Z,6.69
2016-10-03T05:01:00.629Z,6.71
2016-10-03T05:02:00.668Z,6.79
2016-10-03T05:03:00.676Z,6.79
2016-10-03T05:04:00.700Z,6.74
2016-10-03T05:05:00.708Z,6.7
2016-10-03T05:06:00.729Z,6.7
2016-10-03T05:07:15.672Z,6.76
2016-10-03T05:08:00.773Z,6.7
2016-10-03T05:09:00.801Z,6.69
2016-10-03T05:10:00.815Z,6.76
2016-10-03T05:11:00.837Z,6.73
2016-10-03T05:12:00.859Z,6.73
2016-10-03T05:13:00.867Z,6.64
2016-10-03T05:14:00.888Z,6.67
2016-10-03T05:15:00.909Z,6.77
2016-10-03T05:16:00.932Z,6.67
2016-10-03T05:17:00.956Z,6.61
2016-10-03T05:18:00.964Z,6.7
2016-10-03T05:19:15.916Z,6.7
2016-10-03T05:20:01.011Z,6.85
2016-10-03T05:21:01.030Z,6.85
2016-10-03T05:22:15.978Z,6.95
2016-10-03T05:23:01.069Z,6.92
2016-10-03T05:24:01.095Z,6.99
2016-10-03T05:25:01.110Z,6.98
2016-10-03T05:26:01.134Z,6.98
2016-10-03T05:27:01.158Z,6.98
2016-10-03T05:28:01.174Z,6.92
2016-10-03T05:29:01.191Z,6.81
2016-10-03T05:30:01.211Z,6.87
2016-10-03T05:31:01.537Z,6.76
2016-10-03T05:32:01.254Z,6.74
2016-10-03T05:33:01.277Z,6.73
2016-10-03T05:34:01.293Z,6.74
2016-10-03T05:35:16.238Z,6.77
2016-10-03T05:36:01.330Z,6.7
2016-10-03T05:37:01.355Z,6.64
2016-10-03T05:38:01.379Z,6.76
2016-10-03T05:39:01.393Z,6.8
2016-10-03T05:40:01.414Z,6.92
2016-10-03T05:41:01.442Z,6.77
2016-10-03T05:42:01.456Z,6.81
2016-10-03T05:43:01.480Z,6.77
2016-10-03T05:44:01.496Z,6.85
2016-10-03T05:45:01.520Z,6.84
2016-10-03T05:46:01.540Z,6.81
2016-10-03T05:47:01.550Z,6.87
2016-10-03T05:48:01.575Z,6.92
2016-10-03T05:49:01.601Z,6.92
2016-10-03T05:51:01.654Z,6.92
2016-10-03T05:52:01.655Z,6.97
2016-10-03T05:53:01.678Z,7.09
2016-10-03T05:54:16.625Z,7.09
2016-10-03T05:55:01.717Z,7.1
2016-10-03T05:57:01.764Z,7.3
2016-10-03T05:58:01.783Z,7.25
2016-10-03T05:59:01.802Z,7.37
2016-10-03T06:00:01.920Z,7.49
2016-10-03T06:01:01.847Z,7.6
2016-10-03T06:02:01.868Z,7.77
2016-10-03T06:03:01.893Z,7.92
2016-10-03T06:04:01.912Z,8.2
2016-10-03T06:05:01.928Z,8.4
2016-10-03T06:06:01.949Z,8.43
2016-10-03T06:07:16.898Z,8.63
2016-10-03T06:08:01.998Z,8.73
2016-10-03T06:09:02.021Z,8.87
2016-10-03T06:10:16.975Z,9.02
2016-10-03T06:11:02.066Z,9.18
2016-10-03T06:13:02.137Z,9.38
2016-10-03T06:14:02.141Z,9.36
2016-10-03T06:15:17.104Z,9.48
2016-10-03T06:16:02.191Z,9.54
2016-10-03T06:17:02.217Z,9.66
2016-10-03T06:18:02.247Z,9.72
2016-10-03T06:19:02.273Z,9.83
2016-10-03T06:20:02.296Z,9.9
2016-10-03T06:21:02.319Z,10.01
2016-10-03T06:22:17.278Z,10.17
2016-10-03T06:25:02.432Z,10.33
2016-10-03T06:26:17.388Z,10.53
2016-10-03T06:27:02.479Z,10.68
2016-10-03T06:28:02.509Z,10.67
2016-10-03T06:29:02.537Z,10.71
2016-10-03T06:30:02.565Z,10.68
2016-10-03T06:31:02.594Z,10.71
2016-10-03T06:32:02.624Z,10.97
2016-10-03T06:33:02.648Z,10.99
2016-10-03T06:34:17.627Z,11.06
2016-10-03T06:35:02.704Z,11.22
2016-10-03T06:36:02.732Z,11.24
2016-10-03T06:37:02.757Z,11.27
2016-10-03T06:38:02.798Z,11.25
2016-10-03T06:39:02.816Z,11.28
2016-10-03T06:40:02.850Z,11.42
2016-10-03T06:42:17.828Z,11.69
2016-10-03T06:43:02.952Z,11.69
2016-10-03T06:44:02.968Z,11.61
2016-10-03T06:45:02.990Z,11.67
2016-10-03T06:46:03.022Z,11.7
2016-10-03T06:47:03.050Z,11.72
2016-10-03T06:48:03.091Z,11.83
2016-10-03T06:49:03.107Z,11.91
2016-10-03T06:50:03.141Z,11.88
2016-10-03T06:51:03.172Z,12.05
2016-10-03T06:52:03.213Z,12.2
2016-10-03T06:53:03.231Z,12.24
2016-10-03T06:54:03.254Z,12.31
2016-10-03T06:56:03.320Z,12.47
2016-10-03T06:57:18.418Z,12.72
2016-10-03T06:58:03.379Z,12.65
2016-10-03T06:59:18.327Z,12.7
2016-10-03T07:00:03.440Z,12.68
2016-10-03T07:01:03.469Z,12.68
2016-10-03T07:02:03.494Z,12.68
2016-10-03T07:03:03.530Z,12.67
2016-10-03T07:04:18.733Z,12.71
2016-10-03T07:06:03.617Z,13.07
2016-10-03T07:07:03.644Z,13.2
2016-10-03T07:08:03.679Z,13.17
2016-10-03T07:09:03.710Z,13.45
2016-10-03T07:10:18.667Z,13.39
2016-10-03T07:11:03.774Z,13.46
2016-10-03T07:12:04.053Z,13.52
2016-10-03T07:13:03.833Z,13.6
2016-10-03T07:14:03.867Z,13.67
2016-10-03T07:16:03.926Z,13.73
2016-10-03T07:17:03.956Z,13.99
2016-10-03T07:19:04.014Z,14.14
2016-10-03T07:20:04.050Z,14.1
2016-10-03T07:21:04.076Z,14.07
2016-10-03T07:22:04.105Z,14.18
2016-10-03T07:23:04.138Z,14.21
2016-10-03T07:24:04.167Z,14.35
2016-10-03T07:25:04.199Z,14.37
2016-10-03T07:27:04.253Z,14.4
2016-10-03T07:28:04.287Z,14.17
2016-10-03T07:29:19.240Z,14.21
2016-10-03T07:30:04.650Z,14.39
2016-10-03T07:31:04.378Z,14.37
2016-10-03T07:32:04.408Z,14.52
2016-10-03T07:33:04.440Z,14.54
2016-10-03T07:34:04.468Z,14.61
2016-10-03T07:35:04.495Z,14.57
2016-10-03T07:36:04.524Z,14.57
2016-10-03T07:37:04.559Z,14.51
2016-10-03T07:38:04.586Z,14.78
2016-10-03T07:39:04.618Z,15.01
2016-10-03T07:40:04.649Z,15.09
2016-10-03T07:41:04.675Z,15.16
2016-10-03T07:42:04.705Z,15.16
2016-10-03T07:43:04.739Z,15.13
2016-10-03T07:44:04.770Z,15.09
2016-10-03T07:45:19.725Z,15.01
2016-10-03T07:46:19.744Z,15.03
2016-10-03T07:47:04.857Z,14.96
2016-10-03T07:48:04.884Z,15.2
2016-10-03T07:49:04.912Z,15.36
2016-10-03T07:50:04.943Z,14.95
2016-10-03T07:51:04.970Z,14.86
2016-10-03T07:52:04.998Z,14.84
2016-10-03T07:53:05.030Z,14.96
2016-10-03T07:54:05.054Z,14.98
2016-10-03T07:55:05.393Z,15.2
2016-10-03T07:56:05.120Z,15.21
2016-10-03T07:57:05.141Z,15.34
2016-10-03T07:58:05.181Z,15.29
2016-10-03T07:59:05.213Z,15.31
2016-10-03T08:01:20.187Z,15.09
2016-10-03T08:02:05.286Z,15.29
2016-10-03T08:03:05.315Z,15.46
2016-10-03T08:04:05.345Z,15.49
2016-10-03T08:05:05.373Z,15.47
2016-10-03T08:06:05.407Z,15.5
2016-10-03T08:07:05.436Z,15.69
2016-10-03T08:08:05.462Z,15.83
2016-10-03T08:09:05.494Z,15.93
2016-10-03T08:10:05.532Z,15.89
2016-10-03T08:11:05.551Z,15.82
2016-10-03T08:12:05.583Z,15.84
2016-10-03T08:13:05.610Z,15.89
2016-10-03T08:14:05.637Z,16
2016-10-03T08:15:05.662Z,16
2016-10-03T08:16:05.691Z,16.08
2016-10-03T08:17:20.645Z,15.8
2016-10-03T08:18:05.745Z,15.68
2016-10-03T08:19:05.778Z,15.84
2016-10-03T08:20:06.857Z,15.74
2016-10-03T08:21:05.830Z,15.71
2016-10-03T08:22:05.859Z,15.71
2016-10-03T08:23:05.888Z,15.8
2016-10-03T08:24:05.919Z,15.82
2016-10-03T08:25:05.944Z,15.86
2016-10-03T08:26:05.976Z,15.71
2016-10-03T08:27:06.000Z,15.57
2016-10-03T08:28:06.037Z,15.47
2016-10-03T08:29:06.066Z,15.47
2016-10-03T08:30:06.092Z,15.38
2016-10-03T08:31:06.216Z,15.47
2016-10-03T08:32:21.086Z,15.56
2016-10-03T08:33:06.178Z,15.64
2016-10-03T08:34:06.203Z,15.67
2016-10-03T08:35:06.253Z,15.86
2016-10-03T08:36:06.262Z,15.68
2016-10-03T08:37:06.288Z,15.82
2016-10-03T08:38:06.311Z,15.69
2016-10-03T08:39:06.342Z,15.67
2016-10-03T08:41:06.412Z,15.6
2016-10-03T08:42:06.435Z,15.71
2016-10-03T08:43:06.761Z,15.72
2016-10-03T08:44:06.489Z,15.68
2016-10-03T08:45:21.437Z,15.76
2016-10-03T08:46:06.543Z,15.83
2016-10-03T08:47:06.568Z,15.68
2016-10-03T08:48:06.600Z,15.62
2016-10-03T08:49:06.625Z,15.69
2016-10-03T08:50:06.656Z,15.82
2016-10-03T08:51:06.682Z,15.8
2016-10-03T08:52:06.711Z,16.02
2016-10-03T08:53:06.739Z,16.02
2016-10-03T08:54:06.760Z,16.07
2016-10-03T08:55:06.802Z,16.05
2016-10-03T08:56:06.922Z,16.11
2016-10-03T08:57:06.852Z,16.08
2016-10-03T08:58:06.872Z,16.2
2016-10-03T08:59:06.903Z,16.42
2016-10-03T09:00:06.930Z,16.78
2016-10-03T09:01:06.963Z,16.79
2016-10-03T09:02:06.991Z,16.82
2016-10-03T09:03:07.018Z,16.96
2016-10-03T09:04:21.971Z,17.03
2016-10-03T09:05:07.070Z,16.76
2016-10-03T09:06:07.353Z,16.41
2016-10-03T09:07:07.132Z,16.35
2016-10-03T09:08:07.156Z,16.49
2016-10-03T09:09:07.181Z,16.48
2016-10-03T09:10:07.210Z,16.64
2016-10-03T09:11:07.495Z,16.64
2016-10-03T09:12:07.266Z,16.52
2016-10-03T09:13:07.300Z,16.38
2016-10-03T09:14:07.526Z,16.23
2016-10-03T09:15:07.361Z,16.41
2016-10-03T09:16:07.387Z,16.46
2016-10-03T09:17:07.412Z,16.71
2016-10-03T09:18:07.435Z,16.85
2016-10-03T09:19:07.469Z,16.73
2016-10-03T09:20:22.419Z,17.06
2016-10-03T09:21:07.523Z,17.12
2016-10-03T09:22:07.555Z,17.16
2016-10-03T09:23:07.584Z,17.37
2016-10-03T09:24:07.602Z,17.52
2016-10-03T09:25:07.631Z,17.28
2016-10-03T09:26:07.668Z,17.28
2016-10-03T09:27:07.691Z,17.16
2016-10-03T09:28:07.719Z,17.12
2016-10-03T09:29:07.753Z,17.07
2016-10-03T09:30:07.779Z,17.14
2016-10-03T09:31:07.804Z,17.12
2016-10-03T09:32:07.829Z,17.12
2016-10-03T09:33:07.856Z,17.03
2016-10-03T09:35:07.914Z,17.26
2016-10-03T09:36:22.868Z,17.06
2016-10-03T09:37:07.974Z,17.08
2016-10-03T09:38:07.999Z,17.16
2016-10-03T09:39:08.027Z,17.22
2016-10-03T09:40:08.055Z,17.21
2016-10-03T09:41:08.079Z,17.25
2016-10-03T09:42:08.129Z,17.4
2016-10-03T09:43:08.144Z,17.44
2016-10-03T09:44:08.169Z,17.51
2016-10-03T09:45:08.193Z,17.41
2016-10-03T09:46:08.217Z,17.68
2016-10-03T09:47:08.252Z,17.51
2016-10-03T09:49:08.311Z,17.54
2016-10-03T09:51:08.366Z,17.38
2016-10-03T09:52:23.313Z,17.23
2016-10-03T09:53:08.418Z,17.26
2016-10-03T09:54:08.442Z,17.12
2016-10-03T09:55:08.474Z,17.31
2016-10-03T09:56:08.503Z,17.43
2016-10-03T09:57:08.535Z,17.49
2016-10-03T09:58:08.561Z,17.55
2016-10-03T09:59:08.588Z,17.41
2016-10-03T10:00:08.622Z,17.18
2016-10-03T10:02:08.666Z,17.26
2016-10-03T10:03:08.694Z,17.28
2016-10-03T10:04:08.736Z,17.08
2016-10-03T10:05:08.754Z,16.94
2016-10-03T10:06:08.784Z,16.97
2016-10-03T10:07:23.744Z,16.68
2016-10-03T10:08:08.838Z,16.48
2016-10-03T10:09:08.867Z,16.39
2016-10-03T10:10:08.890Z,16.49
2016-10-03T10:11:08.920Z,16.53
2016-10-03T10:12:08.945Z,16.56
2016-10-03T10:13:08.974Z,16.67
2016-10-03T10:14:09.008Z,16.66
2016-10-03T10:15:09.026Z,16.82
2016-10-03T10:16:09.059Z,17
2016-10-03T10:17:09.088Z,17.01
2016-10-03T10:19:09.149Z,17.26
2016-10-03T10:20:09.164Z,17.19
2016-10-03T10:21:09.200Z,17.11
2016-10-03T10:22:09.217Z,17.06
2016-10-03T10:23:09.244Z,16.97
2016-10-03T10:24:09.280Z,16.94
2016-10-03T10:25:09.304Z,16.85
2016-10-03T10:26:09.325Z,16.63
2016-10-03T10:27:09.359Z,16.61
2016-10-03T10:28:09.381Z,16.63
2016-10-03T10:29:09.410Z,16.61
2016-10-03T10:30:09.435Z,16.49
2016-10-03T10:31:09.454Z,16.52
2016-10-03T10:32:09.487Z,16.64
2016-10-03T10:33:09.527Z,16.67
2016-10-03T10:34:09.536Z,16.73
2016-10-03T10:35:09.575Z,16.96
2016-10-03T10:37:09.619Z,16.91
2016-10-03T10:39:24.592Z,17.16
2016-10-03T10:40:09.699Z,17.19
2016-10-03T10:41:09.718Z,17.14
2016-10-03T10:42:09.746Z,17.22
2016-10-03T10:43:09.777Z,17.08
2016-10-03T10:44:09.799Z,17.03
2016-10-03T10:45:09.830Z,17.12
2016-10-03T10:46:09.851Z,17.22
2016-10-03T10:47:09.877Z,17.22
2016-10-03T10:48:09.913Z,17.12
2016-10-03T10:49:09.940Z,17.22
2016-10-03T10:50:09.955Z,17.28
2016-10-03T10:51:10.232Z,17.03
2016-10-03T10:52:10.003Z,16.79
2016-10-03T10:53:10.037Z,16.68
2016-10-03T10:54:10.055Z,16.67
2016-10-03T10:55:25.008Z,16.71
2016-10-03T10:56:10.105Z,16.76
2016-10-03T10:57:10.135Z,16.83
2016-10-03T10:58:10.158Z,16.82
2016-10-03T10:59:10.435Z,16.88
2016-10-03T11:00:10.215Z,16.88
2016-10-03T11:01:10.236Z,16.78
2016-10-03T11:02:10.271Z,16.79
2016-10-03T11:03:10.290Z,16.76
2016-10-03T11:04:10.314Z,16.7
2016-10-03T11:05:10.339Z,16.73
2016-10-03T11:06:10.369Z,16.81
2016-10-03T11:07:10.396Z,17.03
2016-10-03T11:08:10.409Z,17.08
2016-10-03T11:09:10.442Z,17.14
2016-10-03T11:10:10.468Z,17.18
2016-10-03T11:11:25.415Z,17.11
2016-10-03T11:12:10.510Z,17.04
2016-10-03T11:13:10.545Z,16.96
2016-10-03T11:14:10.568Z,17.04
2016-10-03T11:15:10.590Z,16.97
2016-10-03T11:16:10.619Z,16.91
2016-10-03T11:17:10.640Z,16.83
2016-10-03T11:18:10.675Z,16.82
2016-10-03T11:19:10.697Z,16.75
2016-10-03T11:21:10.750Z,16.81
2016-10-03T11:22:10.771Z,16.85
2016-10-03T11:23:10.791Z,16.94
2016-10-03T11:24:10.829Z,17.04
2016-10-03T11:25:10.849Z,17.21
2016-10-03T11:26:10.872Z,17.43
2016-10-03T11:27:25.824Z,17.52
2016-10-03T11:28:10.938Z,17.44
2016-10-03T11:29:10.947Z,17.51
2016-10-03T11:30:10.977Z,17.18
2016-10-03T11:31:10.995Z,17.11
2016-10-03T11:32:11.025Z,17.06
2016-10-03T11:33:11.052Z,17.06
2016-10-03T11:34:11.092Z,17.12
2016-10-03T11:35:11.103Z,17.15
2016-10-03T11:36:11.123Z,17.21
2016-10-03T11:38:11.173Z,17.31
2016-10-03T11:39:11.204Z,17.43
2016-10-03T11:40:11.224Z,17.51
2016-10-03T11:42:26.203Z,17.63
2016-10-03T11:43:11.303Z,17.68
2016-10-03T11:44:11.325Z,17.86
2016-10-03T11:45:11.360Z,17.93
2016-10-03T11:46:11.375Z,18.11
2016-10-03T11:47:11.407Z,18.03
2016-10-03T11:48:11.432Z,18.12
2016-10-03T11:49:11.453Z,18.17
2016-10-03T11:50:11.489Z,18.08
2016-10-03T11:51:11.512Z,18.12
2016-10-03T11:52:11.536Z,17.97
2016-10-03T11:53:11.560Z,17.9
2016-10-03T11:55:11.606Z,17.62
2016-10-03T11:56:11.634Z,17.62
2016-10-03T11:57:11.659Z,17.7
2016-10-03T11:58:11.682Z,17.59
2016-10-03T11:59:11.709Z,17.52
2016-10-03T12:00:11.736Z,17.59
2016-10-03T12:01:11.770Z,17.62
2016-10-03T12:02:11.788Z,17.55
2016-10-03T12:03:11.815Z,17.55
2016-10-03T12:04:11.836Z,17.59
2016-10-03T12:05:11.863Z,17.77
2016-10-03T12:06:11.885Z,17.75
2016-10-03T12:07:11.907Z,17.86
2016-10-03T12:08:11.934Z,17.82
2016-10-03T12:10:12.005Z,18
2016-10-03T12:11:12.215Z,17.95
2016-10-03T12:12:12.338Z,18.17
2016-10-03T12:13:12.065Z,18.42
2016-10-03T12:14:27.012Z,18.39
2016-10-03T12:15:12.113Z,18.5
2016-10-03T12:16:12.137Z,18.54
2016-10-03T12:17:12.172Z,18.47
2016-10-03T12:18:12.193Z,18.44
2016-10-03T12:19:12.219Z,18.45
2016-10-03T12:20:12.493Z,18.42
2016-10-03T12:21:12.265Z,18.41
2016-10-03T12:23:12.312Z,18.3
2016-10-03T12:24:12.351Z,17.95
2016-10-03T12:25:12.375Z,17.93
2016-10-03T12:26:12.642Z,17.86
2016-10-03T12:27:12.428Z,17.93
2016-10-03T12:28:13.496Z,17.78
2016-10-03T12:29:12.475Z,17.79
2016-10-03T12:30:27.422Z,17.79
2016-10-03T12:31:12.526Z,17.95
2016-10-03T12:32:12.550Z,18.12
2016-10-03T12:33:12.578Z,18.35
2016-10-03T12:34:12.600Z,18.42
2016-10-03T12:35:12.629Z,18.35
2016-10-03T12:36:12.649Z,18.32
2016-10-03T12:37:12.678Z,18.47
2016-10-03T12:38:12.705Z,18.42
2016-10-03T12:39:12.729Z,18.35
2016-10-03T12:40:12.755Z,18.29
2016-10-03T12:41:12.772Z,18.18
2016-10-03T12:42:12.803Z,18.17
2016-10-03T12:43:12.830Z,18.08
2016-10-03T12:44:12.854Z,18.11
2016-10-03T12:45:13.134Z,18.05
2016-10-03T12:46:27.830Z,17.97
2016-10-03T12:47:12.932Z,17.93
2016-10-03T12:48:13.165Z,17.86
2016-10-03T12:49:12.984Z,17.86
2016-10-03T12:50:13.008Z,17.75
2016-10-03T12:51:13.039Z,17.68
2016-10-03T12:52:13.063Z,17.64
2016-10-03T12:53:13.085Z,17.62
2016-10-03T12:54:13.111Z,17.66
2016-10-03T12:55:13.141Z,17.82
2016-10-03T12:56:13.167Z,17.95
2016-10-03T12:57:13.186Z,18.08
2016-10-03T12:59:13.241Z,18.17
2016-10-03T13:01:13.295Z,18.15
2016-10-03T13:02:28.236Z,18.11
2016-10-03T13:03:13.347Z,18.07
2016-10-03T13:04:13.374Z,18.11
2016-10-03T13:05:13.387Z,18.1
2016-10-03T13:06:13.420Z,18.07
2016-10-03T13:07:13.445Z,18.14
2016-10-03T13:08:13.473Z,18.14
2016-10-03T13:09:13.557Z,18.25
2016-10-03T13:10:13.520Z,18.12
2016-10-03T13:11:13.543Z,18.15
2016-10-03T13:12:13.572Z,18.12
2016-10-03T13:13:13.600Z,18.15
2016-10-03T13:14:13.623Z,18.2
2016-10-03T13:15:13.666Z,18.21
2016-10-03T13:17:28.623Z,18.17
2016-10-03T13:18:13.732Z,18.18
2016-10-03T13:19:13.749Z,18.18
2016-10-03T13:20:13.775Z,18.03
2016-10-03T13:21:13.814Z,17.96
2016-10-03T13:22:13.830Z,17.96
2016-10-03T13:23:13.854Z,17.95
2016-10-03T13:24:13.884Z,17.97
2016-10-03T13:25:13.901Z,17.99
2016-10-03T13:26:13.929Z,18.02
2016-10-03T13:27:13.955Z,17.92
2016-10-03T13:28:14.180Z,17.9
2016-10-03T13:30:28.955Z,17.89
2016-10-03T13:31:14.058Z,17.89
2016-10-03T13:32:29.005Z,17.82
2016-10-03T13:33:14.111Z,17.89
2016-10-03T13:34:14.129Z,17.9
2016-10-03T13:36:14.191Z,18.08
2016-10-03T13:37:14.209Z,18.11
2016-10-03T13:38:14.257Z,18.05
2016-10-03T13:39:14.256Z,18.12
2016-10-03T13:40:14.285Z,18.05
2016-10-03T13:41:14.312Z,17.96
2016-10-03T13:42:14.590Z,17.97
2016-10-03T13:43:14.362Z,18.11
2016-10-03T13:44:14.389Z,17.96
2016-10-03T13:45:14.411Z,18.02
2016-10-03T13:46:14.435Z,18
2016-10-03T13:47:14.464Z,17.95
2016-10-03T13:48:14.584Z,17.79
2016-10-03T13:49:29.532Z,17.66
2016-10-03T13:50:14.537Z,17.58
2016-10-03T13:51:14.566Z,17.55
2016-10-03T13:52:14.592Z,17.48
2016-10-03T13:53:14.615Z,17.43
2016-10-03T13:54:14.642Z,17.4
2016-10-03T13:55:14.682Z,17.31
2016-10-03T13:56:14.689Z,17.3
2016-10-03T13:58:14.745Z,17.3