createdAt,value
2019-01-12T00:01:19.211Z,2.67
2019-01-12T00:03:49.456Z,2.49
2019-01-12T00:06:19.675Z,2.53
2019-01-12T00:08:49.835Z,2.41
2019-01-12T00:11:20.010Z,2.20
2019-01-12T00:13:50.257Z,1.75
2019-01-12T00:16:21.489Z,1.60
2019-01-12T00:21:28.491Z,1.29
2019-01-12T00:23:58.738Z,1.34
2019-01-12T00:26:28.979Z,1.38
2019-01-12T00:28:59.125Z,1.87
2019-01-12T00:31:29.263Z,2.04
2019-01-12T00:33:59.553Z,2.27
2019-01-12T00:36:29.715Z,2.46
2019-01-12T00:38:59.994Z,2.76
2019-01-12T00:41:30.351Z,2.00
2019-01-12T00:44:00.525Z,2.28
2019-01-12T00:46:30.693Z,1.25
2019-01-12T00:49:00.952Z,1.01
2019-01-12T00:51:31.206Z,1.66
2019-01-12T00:54:01.349Z,1.67
2019-01-12T00:56:31.513Z,1.02
2019-01-12T00:59:01.752Z,1.24
2019-01-12T01:01:31.996Z,1.16
2019-01-12T01:04:02.136Z,1.94
2019-01-12T01:06:32.291Z,1.52
2019-01-12T01:09:02.557Z,2.11
2019-01-12T01:11:32.824Z,2.43
2019-01-12T01:14:02.989Z,2.49
2019-01-12T01:16:33.237Z,2.58
2019-01-12T01:19:03.382Z,2.73
2019-01-12T01:21:33.805Z,2.40
2019-01-12T01:24:04.155Z,2.76
2019-01-12T01:26:34.391Z,1.94
2019-01-12T01:29:04.720Z,2.63
2019-01-12T01:31:34.888Z,2.18
2019-01-12T01:34:05.134Z,1.86
2019-01-12T01:36:35.394Z,2.01
2019-01-12T01:39:25.699Z,2.33
2019-01-12T01:41:55.935Z,2.50
2019-01-12T01:44:26.259Z,2.42
2019-01-12T01:46:56.496Z,2.07
2019-01-12T01:49:26.638Z,2.22
2019-01-12T01:51:56.792Z,2.19
2019-01-12T01:54:27.049Z,1.66
2019-01-12T01:56:57.206Z,1.48
2019-01-12T01:59:27.575Z,1.31
2019-01-12T02:01:57.800Z,1.51
2019-01-12T02:07:25.902Z,1.01
2019-01-12T02:09:56.348Z,1.38
2019-01-12T02:12:46.859Z,1.42
2019-01-12T02:15:17.084Z,1.38
2019-01-12T02:17:47.353Z,1.12
2019-01-12T02:20:17.644Z,1.04
2019-01-12T02:22:47.921Z,1.40
2019-01-12T02:25:18.061Z,1.77
2019-01-12T02:27:48.205Z,1.85
2019-01-12T02:30:24.469Z,2.36
2019-01-12T02:32:55.583Z,2.51
2019-01-12T02:35:25.722Z,2.51
2019-01-12T02:37:55.892Z,2.49
2019-01-12T02:40:26.139Z,2.32
2019-01-12T02:42:56.371Z,2.51
2019-01-12T02:45:26.521Z,2.37
2019-01-12T02:47:56.665Z,2.66
2019-01-12T02:50:26.911Z,2.49
2019-01-12T02:52:57.148Z,2.05
2019-01-12T02:55:27.280Z,2.38
2019-01-12T02:57:57.458Z,2.54
2019-01-12T03:00:27.708Z,2.30
2019-01-12T03:02:57.970Z,2.12
2019-01-12T03:05:28.120Z,1.54
2019-01-12T03:07:58.261Z,1.56
2019-01-12T03:10:28.502Z,0.50
2019-01-12T03:12:58.746Z,0.58
2019-01-12T03:18:04.609Z,-0.01
2019-01-12T03:20:34.968Z,-0.03
2019-01-12T03:23:05.095Z,0.12
2019-01-12T03:25:35.276Z,0.60
2019-01-12T03:28:05.510Z,0.67
2019-01-12T03:30:36.533Z,0.46
2019-01-12T03:33:07.648Z,0.78
2019-01-12T03:35:37.861Z,0.66
2019-01-12T03:38:08.199Z,0.80
2019-01-12T03:40:38.387Z,0.22
2019-01-12T03:43:08.562Z,0.47
2019-01-12T03:45:38.767Z,1.28
2019-01-12T03:48:09.119Z,1.08
2019-01-12T03:50:39.323Z,1.38
2019-01-12T03:53:09.547Z,1.06
2019-01-12T03:55:39.752Z,1.32
2019-01-12T03:58:09.961Z,1.00
2019-01-12T04:00:40.160Z,1.08
2019-01-12T04:03:10.414Z,0.83
2019-01-12T04:05:40.622Z,0.79
2019-01-12T04:08:10.792Z,0.67
2019-01-12T04:10:41.007Z,0.14
2019-01-12T04:13:11.267Z,-0.15
2019-01-12T04:15:41.482Z,-0.24
2019-01-12T04:18:11.626Z,-0.75
2019-01-12T04:20:41.852Z,-0.45
2019-01-12T04:23:12.099Z,-0.32
2019-01-12T04:25:42.297Z,-0.30
2019-01-12T04:28:12.443Z,-0.21
2019-01-12T04:30:42.644Z,0.14
2019-01-12T04:35:48.975Z,0.19
2019-01-12T04:38:19.309Z,0.10
2019-01-12T04:40:49.563Z,0.26
2019-01-12T04:43:19.721Z,0.35
2019-01-12T04:45:49.974Z,0.46
2019-01-12T04:48:20.240Z,0.26
2019-01-12T04:50:50.782Z,0.28
2019-01-12T04:53:20.953Z,0.04
2019-01-12T04:55:51.126Z,0.04
2019-01-12T04:58:21.397Z,0.18
2019-01-12T05:00:51.635Z,-0.14
2019-01-12T05:03:21.794Z,-0.33
2019-01-12T05:05:52.039Z,-0.66
2019-01-12T05:08:22.310Z,-0.71
2019-01-12T05:10:52.588Z,-0.95
2019-01-12T05:13:22.745Z,-1.68
2019-01-12T05:15:52.914Z,-1.54
2019-01-12T05:18:23.175Z,-1.67
2019-01-12T05:20:53.406Z,-1.89
2019-01-12T05:23:23.552Z,-1.62
2019-01-12T05:25:53.725Z,-1.76
2019-01-12T05:28:23.970Z,-1.84
2019-01-12T05:30:54.207Z,-1.42
2019-01-12T05:33:24.356Z,-1.38
2019-01-12T05:35:54.534Z,-1.49
2019-01-12T05:38:24.789Z,-0.84
2019-01-12T05:40:55.040Z,-1.20
2019-01-12T05:43:25.204Z,-1.39
2019-01-12T05:45:55.366Z,-1.38
2019-01-12T05:48:25.621Z,-1.12
2019-01-12T05:50:55.874Z,-0.75
2019-01-12T05:53:26.013Z,-0.67
2019-01-12T05:55:58.087Z,-0.95
2019-01-12T06:01:04.277Z,-0.55
2019-01-12T06:03:34.637Z,-0.16
2019-01-12T06:06:24.945Z,-0.48
2019-01-12T06:08:55.193Z,-0.16
2019-01-12T06:11:25.347Z,0.05
2019-01-12T06:13:55.671Z,0.18
2019-01-12T06:16:25.912Z,-0.13
2019-01-12T06:18:56.058Z,-0.67
2019-01-12T06:21:26.204Z,-0.47
2019-01-12T06:23:56.443Z,-0.38
2019-01-12T06:26:26.700Z,-0.01
2019-01-12T06:28:56.851Z,0.45
2019-01-12T06:31:27.023Z,0.73
2019-01-12T06:33:57.306Z,-0.04
2019-01-12T06:36:27.580Z,-0.23
2019-01-12T06:38:57.736Z,0.14
2019-01-12T06:41:27.995Z,0.94
2019-01-12T06:43:58.155Z,0.81
2019-01-12T06:46:28.314Z,0.46
2019-01-12T06:48:58.570Z,0.48
2019-01-12T06:51:28.815Z,0.69
2019-01-12T06:53:58.974Z,0.36
2019-01-12T06:56:29.131Z,0.73
2019-01-12T06:58:59.444Z,0.80
2019-01-12T07:01:29.713Z,0.75
2019-01-12T07:03:59.870Z,1.69
2019-01-12T07:06:29.990Z,1.49
2019-01-12T07:11:36.050Z,2.55
2019-01-12T07:14:06.276Z,2.43
2019-01-12T07:16:36.493Z,3.00
2019-01-12T07:19:06.774Z,3.58
2019-01-12T07:21:36.989Z,3.33
2019-01-12T07:24:07.322Z,4.69
2019-01-12T07:26:37.619Z,4.50
2019-01-12T07:29:07.874Z,4.29
2019-01-12T07:31:38.067Z,5.02
2019-01-12T07:34:08.395Z,4.85
2019-01-12T07:36:38.707Z,4.43
2019-01-12T07:39:09.837Z,4.51
2019-01-12T07:41:40.009Z,4.87
2019-01-12T07:44:10.281Z,5.41
2019-01-12T07:46:40.560Z,4.93
2019-01-12T07:49:10.796Z,4.15
2019-01-12T07:51:41.002Z,3.90
2019-01-12T07:54:11.431Z,5.24
2019-01-12T07:56:41.670Z,6.34
2019-01-12T07:59:11.824Z,7.56
2019-01-12T08:01:42.041Z,8.05
2019-01-12T08:04:12.291Z,8.81
2019-01-12T08:06:42.516Z,9.15
2019-01-12T08:09:12.668Z,9.83
2019-01-12T08:11:42.962Z,10.93
2019-01-12T08:14:13.210Z,11.22
2019-01-12T08:16:43.455Z,11.35
2019-01-12T08:19:13.620Z,12.16
2019-01-12T08:21:43.806Z,11.09
2019-01-12T08:24:14.075Z,10.97
2019-01-12T08:26:44.394Z,10.35
2019-01-12T08:29:14.570Z,9.85
2019-01-12T08:31:44.731Z,7.53
2019-01-12T08:34:14.980Z,6.92
2019-01-12T08:36:45.247Z,6.37
2019-01-12T08:39:15.458Z,6.58
2019-01-12T08:41:45.735Z,7.71
2019-01-12T08:44:15.919Z,7.93
2019-01-12T08:46:46.144Z,9.49
2019-01-12T08:49:23.350Z,10.52
2019-01-12T08:51:53.857Z,11.75
2019-01-12T08:54:24.128Z,11.16
2019-01-12T08:56:54.394Z,11.07
2019-01-12T08:59:26.172Z,11.33
2019-01-12T09:01:56.468Z,12.05
2019-01-12T09:04:26.642Z,12.16
2019-01-12T09:06:56.972Z,12.34
2019-01-12T09:09:27.224Z,12.20
2019-01-12T09:11:57.484Z,12.21
2019-01-12T09:14:27.625Z,12.81
2019-01-12T09:16:57.786Z,12.82
2019-01-12T09:19:28.046Z,12.62
2019-01-12T09:21:58.232Z,13.54
2019-01-12T09:27:28.331Z,13.76
2019-01-12T09:44:51.386Z,13.67
2019-01-12T09:53:33.192Z,16.07
2019-01-12T09:59:06.550Z,16.44
2019-01-12T10:07:51.975Z,16.34
2019-01-12T10:13:56.191Z,16.62
2019-01-12T10:19:32.161Z,16.77
2019-01-12T10:28:13.660Z,15.31
2019-01-12T10:30:44.852Z,13.59
2019-01-12T10:44:55.884Z,16.79
2019-01-12T10:50:41.793Z,16.43
2019-01-12T10:55:58.368Z,15.76
2019-01-12T11:01:47.019Z,15.39
2019-01-12T11:04:39.993Z,15.96
2019-01-12T11:07:27.111Z,16.89
2019-01-12T11:16:11.309Z,15.95
2019-01-12T11:27:57.993Z,16.42
2019-01-12T11:33:47.140Z,17.07
2019-01-12T11:39:42.114Z,17.22
2019-01-12T12:07:09.666Z,18.51
2019-01-12T12:09:58.897Z,17.63
2019-01-12T12:13:07.899Z,17.50
2019-01-12T12:18:47.768Z,17.98
2019-01-12T12:24:47.126Z,19.19
2019-01-12T12:33:36.749Z,20.61
2019-01-12T12:59:24.372Z,17.32
2019-01-12T13:01:54.648Z,17.45
2019-01-12T13:04:25.171Z,17.84
2019-01-12T13:07:15.481Z,18.31
2019-01-12T13:13:01.578Z,18.57
2019-01-12T13:15:31.948Z,17.10
2019-01-12T13:18:02.205Z,17.59
2019-01-12T13:20:32.391Z,17.71
2019-01-12T13:23:02.717Z,16.84
2019-01-12T13:25:32.883Z,17.73
2019-01-12T13:28:03.086Z,18.38
2019-01-12T13:39:01.126Z,16.76
2019-01-12T13:41:31.378Z,17.07
2019-01-12T13:44:01.652Z,17.15
2019-01-12T13:46:31.974Z,17.36
2019-01-12T13:49:02.124Z,17.73
2019-01-12T13:51:32.272Z,17.61
2019-01-12T13:54:02.674Z,17.31
2019-01-12T13:59:53.836Z,17.01
2019-01-12T14:02:49.007Z,17.14
2019-01-12T14:08:14.872Z,16.56
2019-01-12T14:10:45.165Z,15.89
2019-01-12T14:13:15.374Z,15.42
2019-01-12T14:15:45.633Z,14.54
2019-01-12T14:18:22.420Z,14.03
2019-01-12T14:23:23.420Z,12.54
2019-01-12T14:25:53.700Z,11.14
2019-01-12T14:28:23.954Z,10.45
2019-01-12T14:30:54.119Z,11.35
2019-01-12T14:33:24.294Z,11.22
2019-01-12T14:35:54.548Z,11.13
2019-01-12T14:38:24.810Z,10.09
2019-01-12T14:40:55.010Z,10.57
2019-01-12T14:43:25.217Z,9.99
2019-01-12T14:45:55.526Z,9.48
2019-01-12T14:48:25.824Z,8.18
2019-01-12T14:50:56.040Z,7.26
2019-01-12T14:53:26.327Z,7.93
2019-01-12T14:55:56.503Z,7.30
2019-01-12T14:58:26.668Z,7.33
2019-01-12T15:00:56.925Z,7.09
2019-01-12T15:03:27.158Z,6.03
2019-01-12T15:05:57.328Z,6.55
2019-01-12T15:08:27.496Z,6.38
2019-01-12T15:10:57.765Z,6.51
2019-01-12T15:13:28.012Z,6.18
2019-01-12T15:15:58.473Z,6.75
2019-01-12T15:18:28.625Z,6.27
2019-01-12T15:20:58.904Z,6.63
2019-01-12T15:23:29.288Z,5.54
2019-01-12T15:28:35.005Z,5.00
2019-01-12T15:31:05.301Z,5.27
2019-01-12T15:33:35.587Z,5.75
2019-01-12T15:36:05.850Z,5.88
2019-01-12T15:38:36.039Z,5.88
2019-01-12T15:41:06.334Z,5.32
2019-01-12T15:43:36.627Z,5.67
2019-01-12T15:46:06.810Z,4.65
2019-01-12T15:48:37.005Z,5.17
2019-01-12T15:51:07.266Z,4.97
2019-01-12T15:53:37.600Z,5.63
2019-01-12T15:56:07.788Z,5.28
2019-01-12T15:58:38.082Z,3.45
2019-01-12T16:01:08.414Z,3.42
2019-01-12T16:03:38.695Z,3.57
2019-01-12T16:06:08.880Z,3.66
2019-01-12T16:08:39.087Z,4.03
2019-01-12T16:11:09.399Z,3.11
2019-01-12T16:13:39.607Z,3.56
2019-01-12T16:16:09.924Z,2.58
2019-01-12T16:18:42.953Z,2.92
2019-01-12T16:21:13.168Z,3.25
2019-01-12T16:23:43.370Z,2.79
2019-01-12T16:26:13.744Z,3.21
2019-01-12T16:28:46.730Z,3.01
2019-01-12T16:31:17.073Z,2.86
2019-01-12T16:33:47.387Z,2.25
2019-01-12T16:36:17.667Z,2.32
2019-01-12T16:38:47.956Z,2.10
2019-01-12T16:41:18.707Z,1.80
2019-01-12T16:43:50.152Z,1.51
2019-01-12T16:46:20.435Z,1.83
2019-01-12T16:48:50.706Z,1.82
2019-01-12T16:51:20.885Z,1.65
2019-01-12T16:53:51.161Z,2.16
2019-01-12T16:56:21.350Z,2.16
2019-01-12T16:58:51.509Z,2.92
2019-01-12T17:01:21.771Z,2.75
2019-01-12T17:03:52.098Z,2.79
2019-01-12T17:06:22.243Z,3.15
2019-01-12T17:08:52.422Z,3.44
2019-01-12T17:11:22.713Z,3.52
2019-01-12T17:13:52.992Z,3.72
2019-01-12T17:16:23.163Z,3.13
2019-01-12T17:18:53.335Z,2.60
2019-01-12T17:21:23.598Z,3.25
2019-01-12T17:23:53.978Z,2.27
2019-01-12T17:26:24.149Z,3.26
2019-01-12T17:28:54.326Z,3.70
2019-01-12T17:31:24.970Z,3.16
2019-01-12T17:33:55.132Z,2.63
2019-01-12T17:36:25.390Z,2.92
2019-01-12T17:38:55.636Z,1.97
2019-01-12T17:41:25.811Z,2.33
2019-01-12T17:46:32.367Z,1.44
2019-01-12T17:49:02.765Z,2.22
2019-01-12T17:51:32.921Z,2.83
2019-01-12T17:54:03.107Z,1.62
2019-01-12T17:56:33.391Z,1.42
2019-01-12T17:59:03.655Z,2.16
2019-01-12T18:01:33.834Z,1.48
2019-01-12T18:04:03.896Z,2.02
2019-01-12T18:06:34.274Z,2.28
2019-01-12T18:12:03.980Z,1.26
2019-01-12T18:14:34.203Z,1.88
2019-01-12T18:17:04.426Z,1.63
2019-01-12T18:19:34.577Z,1.39
2019-01-12T18:22:04.874Z,1.57
2019-01-12T18:24:35.106Z,1.77
2019-01-12T18:27:05.298Z,1.95
2019-01-12T18:29:35.501Z,1.91
2019-01-12T18:32:05.736Z,2.52
2019-01-12T18:34:36.026Z,2.14
2019-01-12T18:37:06.689Z,1.42
2019-01-12T18:39:36.953Z,1.10
2019-01-12T18:42:07.179Z,1.45
2019-01-12T18:44:37.495Z,1.06
2019-01-12T18:47:07.771Z,0.66
2019-01-12T18:49:37.931Z,0.84
2019-01-12T18:52:08.188Z,0.36
2019-01-12T18:54:38.541Z,0.48
2019-01-12T18:57:08.754Z,0.64
2019-01-12T18:59:38.993Z,0.50
2019-01-12T19:02:09.175Z,0.28
2019-01-12T19:04:39.319Z,0.23
2019-01-12T19:07:09.505Z,0.82
2019-01-12T19:09:39.763Z,1.39
2019-01-12T19:14:46.068Z,1.37
2019-01-12T19:17:16.373Z,0.84
2019-01-12T19:19:46.686Z,0.23
2019-01-12T19:22:16.950Z,0.25
2019-01-12T19:24:47.151Z,0.29
2019-01-12T19:27:17.354Z,0.09
2019-01-12T19:29:47.616Z,-0.07
2019-01-12T19:32:17.868Z,0.05
2019-01-12T19:34:48.041Z,0.58
2019-01-12T19:37:18.302Z,0.87
2019-01-12T19:39:48.492Z,1.17
2019-01-12T19:42:18.750Z,0.95
2019-01-12T19:44:49.007Z,1.24
2019-01-12T19:47:19.327Z,1.13
2019-01-12T19:49:49.500Z,0.66
2019-01-12T19:52:19.677Z,1.52
2019-01-12T19:54:49.937Z,0.86
2019-01-12T19:57:20.196Z,1.03
2019-01-12T19:59:50.372Z,0.87
2019-01-12T20:02:20.532Z,1.41
2019-01-12T20:04:50.819Z,0.77
2019-01-12T20:07:21.072Z,0.96
2019-01-12T20:09:51.232Z,0.75
2019-01-12T20:12:21.502Z,0.25
2019-01-12T20:14:52.016Z,0.53
2019-01-12T20:17:22.199Z,-0.08
2019-01-12T20:19:52.458Z,-0.17
2019-01-12T20:22:22.817Z,0.18
2019-01-12T20:24:52.998Z,0.50
2019-01-12T20:27:23.169Z,1.07
2019-01-12T20:29:53.435Z,0.97
2019-01-12T20:33:01.151Z,1.00
2019-01-12T20:38:54.504Z,0.36
2019-01-12T20:44:50.161Z,0.66
2019-01-12T20:47:57.985Z,0.32
2019-01-12T20:50:53.668Z,0.61
2019-01-12T20:53:46.322Z,0.76
2019-01-12T20:56:39.267Z,0.81
2019-01-12T20:59:47.095Z,1.08
2019-01-12T21:05:43.888Z,1.46
2019-01-12T21:08:36.925Z,1.12
2019-01-12T21:11:53.723Z,-0.21
2019-01-12T21:14:46.856Z,-0.20
2019-01-12T21:17:18.876Z,0.03
2019-01-12T21:19:49.188Z,0.02
2019-01-12T21:22:19.337Z,0.16
2019-01-12T21:24:49.498Z,-0.07
2019-01-12T21:27:19.766Z,-0.11
2019-01-12T21:29:50.016Z,-0.13
2019-01-12T21:32:20.191Z,-0.08
2019-01-12T21:34:50.394Z,0.44
2019-01-12T21:37:20.668Z,0.02
2019-01-12T21:39:50.922Z,-0.64
2019-01-12T21:42:21.089Z,-0.48
2019-01-12T21:44:51.294Z,-0.41
2019-01-12T21:47:21.675Z,-0.11
2019-01-12T21:49:51.921Z,-0.07
2019-01-12T21:52:22.100Z,-0.40
2019-01-12T21:54:52.504Z,-0.30
2019-01-12T21:57:22.671Z,-0.30
2019-01-12T21:59:52.842Z,-0.46
2019-01-12T22:02:23.089Z,0.31
2019-01-12T22:04:53.323Z,-0.19
2019-01-12T22:07:23.521Z,-0.04
2019-01-12T22:09:53.698Z,-0.80
2019-01-12T22:12:23.988Z,-0.70
2019-01-12T22:14:54.233Z,-0.51
2019-01-12T22:17:24.585Z,-0.82
2019-01-12T22:19:54.792Z,-0.71
2019-01-12T22:22:25.057Z,-0.69
2019-01-12T22:24:55.430Z,-0.32
2019-01-12T22:27:25.641Z,-0.33
2019-01-12T22:29:55.806Z,-0.88
2019-01-12T22:32:26.061Z,0.14
2019-01-12T22:34:56.238Z,-0.28
2019-01-12T22:37:27.229Z,-0.09
2019-01-12T22:39:58.794Z,-0.86
2019-01-12T22:42:28.945Z,-0.65
2019-01-12T22:44:59.141Z,-0.55
2019-01-12T22:47:29.444Z,0.11
2019-01-12T22:49:59.715Z,-0.40
2019-01-12T22:52:29.902Z,-0.57
2019-01-12T22:55:00.226Z,-0.49
2019-01-12T22:57:30.555Z,0.11
2019-01-12T23:00:00.783Z,-0.35
2019-01-12T23:02:31.195Z,-0.02
2019-01-12T23:05:01.422Z,0.48
2019-01-12T23:07:31.717Z,0.00
2019-01-12T23:10:01.972Z,-0.16
2019-01-12T23:12:32.192Z,-0.23
2019-01-12T23:15:02.539Z,0.13
2019-01-12T23:17:32.684Z,0.13
2019-01-12T23:20:02.857Z,-0.81
2019-01-12T23:22:33.116Z,-0.78
2019-01-12T23:25:03.354Z,-0.52
2019-01-12T23:27:33.534Z,-1.03
2019-01-12T23:30:04.713Z,-1.42
2019-01-12T23:38:07.582Z,-1.44
2019-01-12T23:40:37.727Z,-1.35
2019-01-12T23:43:08.099Z,-1.07
2019-01-12T23:45:38.351Z,-1.26
2019-01-12T23:48:08.496Z,-2.79
2019-01-12T23:50:38.669Z,-1.59
2019-01-12T23:53:08.931Z,-1.58
2019-01-12T23:55:39.098Z,-1.19
2019-01-12T23:58:09.370Z,-0.66
