createdAt,value
2017-09-16T00:00:20.644Z,65.70
2017-09-16T00:02:46.994Z,65.40
2017-09-16T00:05:13.167Z,65.50
2017-09-16T00:07:39.375Z,66.00
2017-09-16T00:10:05.559Z,66.20
2017-09-16T00:12:31.740Z,65.80
2017-09-16T00:14:58.606Z,67.90
2017-09-16T00:17:24.776Z,67.90
2017-09-16T00:19:50.911Z,67.70
2017-09-16T00:22:18.127Z,67.30
2017-09-16T00:24:44.279Z,67.40
2017-09-16T00:27:10.412Z,67.30
2017-09-16T00:29:36.534Z,67.30
2017-09-16T00:32:02.695Z,66.70
2017-09-16T00:34:28.835Z,67.30
2017-09-16T00:36:55.042Z,67.20
2017-09-16T00:39:21.926Z,67.50
2017-09-16T00:41:48.086Z,67.50
2017-09-16T00:44:14.222Z,67.60
2017-09-16T00:46:40.362Z,67.90
2017-09-16T00:49:06.511Z,67.90
2017-09-16T00:51:32.713Z,67.90
2017-09-16T00:53:58.895Z,67.80
2017-09-16T00:56:25.799Z,68.20
2017-09-16T00:58:51.967Z,68.20
2017-09-16T01:01:18.106Z,68.40
2017-09-16T01:03:44.302Z,68.10
2017-09-16T01:06:10.455Z,67.70
2017-09-16T01:08:36.586Z,67.70
2017-09-16T01:11:02.782Z,68.10
2017-09-16T01:13:28.954Z,68.30
2017-09-16T01:15:55.109Z,68.80
2017-09-16T01:18:21.246Z,69.10
2017-09-16T01:20:48.146Z,68.90
2017-09-16T01:23:14.502Z,68.90
2017-09-16T01:25:40.673Z,68.60
2017-09-16T01:28:06.807Z,68.10
2017-09-16T01:30:33.723Z,67.90
2017-09-16T01:32:59.883Z,67.90
2017-09-16T01:35:26.034Z,68.10
2017-09-16T01:37:52.211Z,68.20
2017-09-16T01:40:18.424Z,68.30
2017-09-16T01:42:44.590Z,67.90
2017-09-16T01:45:10.740Z,68.30
2017-09-16T01:47:36.905Z,67.40
2017-09-16T01:50:03.026Z,67.80
2017-09-16T01:52:29.238Z,67.70
2017-09-16T01:54:56.135Z,67.00
2017-09-16T01:57:22.558Z,67.00
2017-09-16T01:59:48.720Z,66.90
2017-09-16T02:02:14.884Z,68.60
2017-09-16T02:04:41.018Z,68.80
2017-09-16T02:07:07.484Z,68.60
2017-09-16T02:09:33.807Z,68.90
2017-09-16T02:11:59.959Z,68.50
2017-09-16T02:14:26.183Z,68.20
2017-09-16T02:16:52.336Z,67.90
2017-09-16T02:19:19.735Z,68.30
2017-09-16T02:21:46.886Z,68.10
2017-09-16T02:24:13.217Z,68.10
2017-09-16T02:26:39.366Z,68.60
2017-09-16T02:29:05.561Z,68.80
2017-09-16T02:31:31.679Z,67.60
2017-09-16T02:33:57.893Z,68.80
2017-09-16T02:36:24.055Z,69.20
2017-09-16T02:38:50.927Z,69.20
2017-09-16T02:41:17.083Z,69.20
2017-09-16T02:43:43.977Z,69.10
2017-09-16T02:46:10.244Z,68.90
2017-09-16T02:48:37.218Z,68.60
2017-09-16T02:51:03.506Z,68.60
2017-09-16T02:53:29.635Z,68.40
2017-09-16T02:55:55.783Z,68.10
2017-09-16T02:58:22.258Z,67.60
2017-09-16T03:00:48.403Z,66.90
2017-09-16T03:03:23.414Z,66.80
2017-09-16T03:05:49.656Z,67.20
2017-09-16T03:08:21.765Z,66.90
2017-09-16T03:10:48.015Z,66.80
2017-09-16T03:13:14.229Z,66.70
2017-09-16T03:15:40.397Z,66.80
2017-09-16T03:18:06.542Z,66.80
2017-09-16T03:20:32.685Z,66.70
2017-09-16T03:23:02.924Z,66.80
2017-09-16T03:28:19.515Z,66.90
2017-09-16T03:30:45.713Z,66.80
2017-09-16T03:33:12.225Z,67.30
2017-09-16T03:35:38.421Z,67.50
2017-09-16T03:38:05.334Z,66.70
2017-09-16T03:40:31.524Z,66.70
2017-09-16T03:42:57.689Z,66.60
2017-09-16T03:45:23.838Z,67.20
2017-09-16T03:50:43.666Z,67.10
2017-09-16T03:53:09.790Z,67.00
2017-09-16T03:55:35.938Z,67.90
2017-09-16T03:58:02.062Z,66.90
2017-09-16T04:00:28.237Z,66.70
2017-09-16T04:02:54.362Z,67.10
2017-09-16T04:05:20.498Z,67.30
2017-09-16T04:07:46.614Z,67.50
2017-09-16T04:10:12.774Z,67.50
2017-09-16T04:12:38.922Z,67.60
2017-09-16T04:15:05.078Z,67.90
2017-09-16T04:17:31.971Z,68.30
2017-09-16T04:19:58.126Z,68.30
2017-09-16T04:22:24.283Z,68.40
2017-09-16T04:24:50.433Z,68.90
2017-09-16T04:27:17.516Z,68.20
2017-09-16T04:32:23.070Z,68.50
2017-09-16T04:34:54.031Z,69.20
2017-09-16T04:37:20.183Z,69.50
2017-09-16T04:39:46.339Z,69.70
2017-09-16T04:42:13.261Z,70.30
2017-09-16T04:44:39.411Z,70.30
2017-09-16T04:47:05.595Z,71.00
2017-09-16T04:49:32.495Z,72.10
2017-09-16T04:51:58.650Z,72.00
2017-09-16T04:57:19.529Z,71.40
2017-09-16T04:59:46.386Z,72.10
2017-09-16T05:02:12.539Z,72.00
2017-09-16T05:04:38.689Z,72.00
2017-09-16T05:07:05.569Z,72.10
2017-09-16T05:09:31.730Z,72.10
2017-09-16T05:11:57.894Z,72.10
2017-09-16T05:14:24.019Z,72.10
2017-09-16T05:16:50.155Z,71.50
2017-09-16T05:19:17.040Z,71.60
2017-09-16T05:21:43.175Z,71.60
2017-09-16T05:24:09.358Z,71.70
2017-09-16T05:26:35.503Z,71.90
2017-09-16T05:29:01.869Z,72.20
2017-09-16T05:31:29.278Z,72.20
2017-09-16T05:33:56.149Z,71.20
2017-09-16T05:36:22.307Z,71.00
2017-09-16T05:38:48.466Z,71.00
2017-09-16T05:41:14.588Z,71.40
2017-09-16T05:43:40.746Z,71.00
2017-09-16T05:46:07.636Z,71.00
2017-09-16T05:48:33.769Z,71.00
2017-09-16T05:50:59.915Z,71.40
2017-09-16T05:53:26.063Z,71.80
2017-09-16T05:55:52.240Z,72.10
2017-09-16T05:58:18.430Z,72.10
2017-09-16T06:00:44.571Z,71.90
2017-09-16T06:03:10.712Z,71.30
2017-09-16T06:05:36.880Z,70.60
2017-09-16T06:08:03.752Z,71.80
2017-09-16T06:10:29.916Z,71.80
2017-09-16T06:12:56.853Z,69.40
2017-09-16T06:15:23.723Z,68.60
2017-09-16T06:17:49.882Z,68.60
2017-09-16T06:20:16.750Z,67.20
2017-09-16T06:22:42.890Z,67.20
2017-09-16T06:25:09.018Z,67.80
2017-09-16T06:27:35.171Z,67.90
2017-09-16T06:30:01.423Z,67.90
2017-09-16T06:32:27.655Z,67.30
2017-09-16T06:34:53.818Z,67.80
2017-09-16T06:37:20.026Z,68.60
2017-09-16T06:39:46.186Z,68.20
2017-09-16T06:42:12.387Z,68.50
2017-09-16T06:44:38.539Z,69.10
2017-09-16T06:47:04.686Z,68.70
2017-09-16T06:49:30.832Z,69.30
2017-09-16T06:51:56.983Z,69.60
2017-09-16T06:54:23.139Z,68.90
2017-09-16T06:56:49.267Z,68.90
2017-09-16T06:59:15.410Z,68.90
2017-09-16T07:01:42.270Z,68.60
2017-09-16T07:04:08.420Z,68.50
2017-09-16T07:06:34.599Z,66.30
2017-09-16T07:09:00.834Z,68.50
2017-09-16T07:11:26.998Z,68.50
2017-09-16T07:13:53.147Z,68.20
2017-09-16T07:16:19.282Z,69.00
2017-09-16T07:18:45.441Z,68.90
2017-09-16T07:21:11.580Z,69.10
2017-09-16T07:23:37.702Z,68.80
2017-09-16T07:26:03.847Z,67.50
2017-09-16T07:28:29.979Z,68.10
2017-09-16T07:30:56.150Z,67.70
2017-09-16T07:33:22.283Z,67.00
2017-09-16T07:35:48.485Z,67.90
2017-09-16T07:38:14.630Z,68.80
2017-09-16T07:40:40.939Z,68.60
2017-09-16T07:43:07.224Z,69.30
2017-09-16T07:45:34.091Z,68.40
2017-09-16T07:48:00.226Z,68.40
2017-09-16T07:50:26.367Z,68.00
2017-09-16T07:52:52.538Z,68.50
2017-09-16T07:55:18.658Z,67.20
2017-09-16T07:57:44.809Z,66.70
2017-09-16T08:00:10.928Z,65.70
2017-09-16T08:02:37.823Z,66.30
2017-09-16T08:05:03.986Z,66.30
2017-09-16T08:07:30.148Z,66.40
2017-09-16T08:09:56.293Z,65.00
2017-09-16T08:12:23.223Z,64.30
2017-09-16T08:14:49.363Z,64.30
2017-09-16T08:17:15.507Z,64.00
2017-09-16T08:19:41.979Z,62.70
2017-09-16T08:22:08.164Z,63.30
2017-09-16T08:24:34.407Z,63.50
2017-09-16T08:27:00.544Z,63.70
2017-09-16T08:29:26.735Z,63.50
2017-09-16T08:31:52.899Z,62.80
2017-09-16T08:34:19.117Z,62.90
2017-09-16T08:36:45.309Z,63.10
2017-09-16T08:39:11.502Z,63.10
2017-09-16T08:41:37.635Z,63.20
2017-09-16T08:44:03.794Z,63.10
2017-09-16T08:46:29.943Z,62.60
2017-09-16T08:48:56.102Z,62.90
2017-09-16T08:51:22.274Z,62.20
2017-09-16T08:53:48.435Z,62.40
2017-09-16T08:56:14.597Z,61.70
2017-09-16T08:58:40.749Z,62.50
2017-09-16T09:01:06.919Z,61.10
2017-09-16T09:03:33.045Z,61.00
2017-09-16T09:05:59.226Z,60.70
2017-09-16T09:08:25.385Z,61.70
2017-09-16T09:10:51.575Z,62.10
2017-09-16T09:13:17.754Z,61.30
2017-09-16T09:15:43.967Z,61.20
2017-09-16T09:18:10.172Z,60.60
2017-09-16T09:20:36.331Z,59.70
2017-09-16T09:23:02.513Z,59.20
2017-09-16T09:25:28.652Z,59.70
2017-09-16T09:27:54.782Z,58.80
2017-09-16T09:30:20.957Z,58.90
2017-09-16T09:32:47.117Z,59.50
2017-09-16T09:35:13.262Z,59.50
2017-09-16T09:37:39.397Z,58.70
2017-09-16T09:40:05.539Z,58.80
2017-09-16T09:42:31.664Z,59.20
2017-09-16T09:44:57.794Z,59.10
2017-09-16T09:47:24.674Z,58.70
2017-09-16T09:49:50.795Z,58.60
2017-09-16T09:52:16.979Z,58.80
2017-09-16T09:54:43.109Z,58.30
2017-09-16T09:57:09.242Z,57.20
2017-09-16T09:59:35.359Z,57.30
2017-09-16T10:02:01.567Z,56.90
2017-09-16T10:04:27.924Z,56.60
2017-09-16T10:06:54.108Z,57.50
2017-09-16T10:09:20.267Z,57.00
2017-09-16T10:11:46.413Z,56.50
2017-09-16T10:14:12.595Z,56.40
2017-09-16T10:16:38.747Z,56.30
2017-09-16T10:19:04.981Z,55.10
2017-09-16T10:21:31.867Z,53.80
2017-09-16T10:23:58.016Z,53.70
2017-09-16T10:26:24.934Z,54.70
2017-09-16T10:28:51.152Z,54.70
2017-09-16T10:31:18.050Z,54.30
2017-09-16T10:33:44.189Z,54.30
2017-09-16T10:36:10.346Z,53.00
2017-09-16T10:38:36.529Z,53.20
2017-09-16T10:41:02.719Z,53.20
2017-09-16T10:43:28.867Z,53.20
2017-09-16T10:45:55.791Z,50.30
2017-09-16T10:48:22.676Z,48.90
2017-09-16T10:50:48.794Z,49.00
2017-09-16T10:53:14.941Z,47.80
2017-09-16T10:55:41.817Z,46.00
2017-09-16T10:58:08.019Z,46.00
2017-09-16T11:00:34.145Z,45.30
2017-09-16T11:03:00.309Z,44.70
2017-09-16T11:05:26.475Z,45.20
2017-09-16T11:07:52.610Z,44.90
2017-09-16T11:10:18.759Z,43.40
2017-09-16T11:12:44.966Z,43.20
2017-09-16T11:15:11.146Z,42.70
2017-09-16T11:17:37.339Z,42.00
2017-09-16T11:20:03.468Z,41.10
2017-09-16T11:22:29.614Z,41.00
2017-09-16T11:24:55.758Z,42.10
2017-09-16T11:27:21.951Z,42.10
2017-09-16T11:29:48.083Z,42.10
2017-09-16T11:32:14.237Z,38.90
2017-09-16T11:34:41.098Z,40.40
2017-09-16T11:37:07.242Z,40.40
2017-09-16T11:39:33.381Z,38.70
2017-09-16T11:41:59.539Z,35.10
2017-09-16T11:44:25.676Z,37.90
2017-09-16T11:46:51.799Z,37.10
2017-09-16T11:49:17.961Z,37.10
2017-09-16T11:51:44.115Z,36.60
2017-09-16T11:54:10.263Z,36.30
2017-09-16T11:56:37.130Z,36.60
2017-09-16T11:59:03.284Z,36.50
2017-09-16T12:01:29.418Z,36.40
2017-09-16T12:03:55.560Z,35.50
2017-09-16T12:06:21.704Z,36.50
2017-09-16T12:08:47.902Z,38.20
2017-09-16T12:11:14.060Z,38.50
2017-09-16T12:13:40.971Z,38.00
2017-09-16T12:16:07.145Z,38.00
2017-09-16T12:18:33.327Z,38.90
2017-09-16T12:20:59.483Z,37.50
2017-09-16T12:23:25.680Z,37.50
2017-09-16T12:25:51.790Z,37.40
2017-09-16T12:28:17.970Z,36.50
2017-09-16T12:30:44.837Z,34.80
2017-09-16T12:33:10.970Z,34.90
2017-09-16T12:35:37.100Z,35.90
2017-09-16T12:38:03.323Z,36.60
2017-09-16T12:40:30.200Z,30.80
2017-09-16T12:42:56.436Z,30.40
2017-09-16T12:45:22.642Z,29.20
2017-09-16T12:47:49.599Z,29.40
2017-09-16T12:50:15.773Z,29.40
2017-09-16T12:52:41.896Z,29.90
2017-09-16T12:55:08.120Z,29.10
2017-09-16T12:57:34.279Z,29.70
2017-09-16T13:00:00.481Z,29.20
2017-09-16T13:02:26.640Z,29.40
2017-09-16T13:04:52.782Z,29.70
2017-09-16T13:07:18.925Z,30.00
2017-09-16T13:09:45.078Z,29.80
2017-09-16T13:12:11.233Z,31.30
2017-09-16T13:14:37.397Z,31.50
2017-09-16T13:17:03.579Z,29.60
2017-09-16T13:19:29.752Z,29.60
2017-09-16T13:21:56.647Z,31.50
2017-09-16T13:24:22.787Z,31.50
2017-09-16T13:26:49.008Z,31.70
2017-09-16T13:29:15.107Z,30.90
2017-09-16T13:31:41.283Z,31.10
2017-09-16T13:34:07.436Z,31.00
2017-09-16T13:36:33.687Z,31.60
2017-09-16T13:39:00.010Z,33.20
2017-09-16T13:41:26.200Z,33.40
2017-09-16T13:43:53.104Z,32.70
2017-09-16T13:46:19.267Z,32.70
2017-09-16T13:48:45.408Z,33.70
2017-09-16T13:51:11.599Z,33.40
2017-09-16T13:53:37.734Z,33.30
2017-09-16T13:56:03.915Z,34.80
2017-09-16T13:58:30.119Z,30.60
2017-09-16T14:00:57.005Z,31.70
2017-09-16T14:03:23.164Z,31.60
2017-09-16T14:05:49.300Z,34.80
2017-09-16T14:08:15.465Z,36.40
2017-09-16T14:10:42.360Z,38.10
2017-09-16T14:13:08.557Z,38.20
2017-09-16T14:15:34.691Z,38.30
2017-09-16T14:18:00.850Z,38.20
2017-09-16T14:20:27.071Z,38.10
2017-09-16T14:22:53.252Z,39.50
2017-09-16T14:25:20.366Z,41.40
2017-09-16T14:27:46.634Z,41.40
2017-09-16T14:30:12.804Z,41.70
2017-09-16T14:32:38.959Z,42.30
2017-09-16T14:35:05.116Z,42.70
2017-09-16T14:37:31.272Z,43.50
2017-09-16T14:39:57.449Z,42.10
2017-09-16T14:42:23.623Z,42.80
2017-09-16T14:44:50.027Z,42.40
2017-09-16T14:47:16.190Z,44.30
2017-09-16T14:49:42.347Z,44.80
2017-09-16T14:52:08.771Z,44.20
2017-09-16T14:54:34.978Z,45.00
2017-09-16T14:57:01.119Z,43.30
2017-09-16T14:59:27.314Z,43.60
2017-09-16T15:01:53.480Z,43.10
2017-09-16T15:04:20.786Z,44.10
2017-09-16T15:06:48.102Z,44.10
2017-09-16T15:09:14.539Z,43.70
2017-09-16T15:11:43.454Z,44.30
2017-09-16T15:14:09.976Z,44.20
2017-09-16T15:16:36.114Z,43.40
2017-09-16T15:19:02.318Z,43.80
2017-09-16T15:21:28.605Z,44.80
2017-09-16T15:23:54.756Z,44.90
2017-09-16T15:26:20.922Z,44.20
2017-09-16T15:28:47.055Z,44.80
2017-09-16T15:31:13.984Z,45.00
2017-09-16T15:33:40.144Z,45.00
2017-09-16T15:36:06.336Z,45.10
2017-09-16T15:38:32.529Z,45.50
2017-09-16T15:40:59.435Z,46.80
2017-09-16T15:43:25.661Z,46.80
2017-09-16T15:45:51.976Z,46.80
2017-09-16T15:48:18.159Z,46.50
2017-09-16T15:50:44.349Z,46.80
2017-09-16T15:53:10.532Z,46.80
2017-09-16T15:55:37.517Z,46.80
2017-09-16T15:58:03.768Z,47.50
2017-09-16T16:00:29.897Z,48.10
2017-09-16T16:02:56.088Z,48.20
2017-09-16T16:05:23.078Z,50.90
2017-09-16T16:07:49.371Z,50.80
2017-09-16T16:10:16.239Z,52.10
2017-09-16T16:12:42.416Z,51.40
2017-09-16T16:15:09.339Z,51.80
2017-09-16T16:17:35.495Z,51.80
2017-09-16T16:20:01.656Z,53.10
2017-09-16T16:22:27.799Z,53.50
2017-09-16T16:24:53.964Z,54.30
2017-09-16T16:27:20.127Z,54.30
2017-09-16T16:29:46.328Z,54.30
2017-09-16T16:32:12.457Z,54.50
2017-09-16T16:34:38.611Z,55.60
2017-09-16T16:37:04.755Z,55.90
2017-09-16T16:39:30.974Z,55.90
2017-09-16T16:41:57.119Z,55.10
2017-09-16T16:44:23.359Z,56.90
2017-09-16T16:46:49.549Z,57.90
2017-09-16T16:49:15.704Z,56.40
2017-09-16T16:51:41.871Z,56.50
2017-09-16T16:54:08.019Z,59.50
2017-09-16T16:56:34.266Z,60.00
2017-09-16T16:59:00.459Z,59.50
2017-09-16T17:01:26.631Z,59.60
2017-09-16T17:03:52.767Z,60.50
2017-09-16T17:06:18.935Z,61.00
2017-09-16T17:08:45.173Z,60.40
2017-09-16T17:11:11.325Z,60.70
2017-09-16T17:13:37.479Z,61.60
2017-09-16T17:16:03.667Z,61.40
2017-09-16T17:18:29.786Z,61.90
2017-09-16T17:20:56.134Z,61.60
2017-09-16T17:23:22.364Z,61.70
2017-09-16T17:25:48.512Z,62.50
2017-09-16T17:28:14.690Z,62.40
2017-09-16T17:30:40.840Z,62.40
2017-09-16T17:33:07.041Z,61.70
2017-09-16T17:35:33.183Z,62.20
2017-09-16T17:37:59.323Z,62.40
2017-09-16T17:40:26.214Z,62.60
2017-09-16T17:42:52.354Z,62.60
2017-09-16T17:45:19.234Z,62.00
2017-09-16T17:47:45.394Z,62.00
2017-09-16T17:50:12.246Z,62.60
2017-09-16T17:52:38.382Z,62.50
2017-09-16T17:55:04.552Z,62.30
2017-09-16T17:57:30.704Z,62.00
2017-09-16T17:59:56.875Z,63.60
2017-09-16T18:02:23.057Z,63.80
2017-09-16T18:04:49.239Z,63.60
2017-09-16T18:07:15.388Z,63.60
2017-09-16T18:09:41.552Z,63.50
2017-09-16T18:12:07.700Z,63.20
2017-09-16T18:14:33.897Z,63.70
2017-09-16T18:17:00.043Z,63.40
2017-09-16T18:19:26.216Z,63.80
2017-09-16T18:21:52.387Z,63.90
2017-09-16T18:24:18.555Z,63.90
2017-09-16T18:26:44.727Z,63.90
2017-09-16T18:29:10.880Z,63.90
2017-09-16T18:31:37.027Z,63.90
2017-09-16T18:34:03.922Z,63.80
2017-09-16T18:36:30.090Z,63.80
2017-09-16T18:38:56.219Z,63.90
2017-09-16T18:41:22.391Z,64.00
2017-09-16T18:43:49.281Z,65.10
2017-09-16T18:46:15.472Z,65.10
2017-09-16T18:48:41.603Z,65.00
2017-09-16T18:51:07.727Z,66.00
2017-09-16T18:53:33.923Z,66.00
2017-09-16T18:56:00.080Z,66.70
2017-09-16T18:58:27.003Z,66.30
2017-09-16T19:00:53.228Z,66.30
2017-09-16T19:03:19.384Z,66.80
2017-09-16T19:05:45.512Z,66.30
2017-09-16T19:08:11.673Z,65.60
2017-09-16T19:10:37.815Z,66.20
2017-09-16T19:13:03.975Z,66.00
2017-09-16T19:15:30.123Z,66.00
2017-09-16T19:17:56.272Z,66.60
2017-09-16T19:20:22.394Z,66.70
2017-09-16T19:22:48.530Z,66.50
2017-09-16T19:25:14.681Z,66.50
2017-09-16T19:27:40.821Z,66.40
2017-09-16T19:30:06.962Z,66.70
2017-09-16T19:32:33.836Z,67.00
2017-09-16T19:34:59.996Z,66.90
2017-09-16T19:37:26.906Z,66.90
2017-09-16T19:39:53.056Z,66.90
2017-09-16T19:42:19.921Z,66.90
2017-09-16T19:44:46.090Z,66.90
2017-09-16T19:47:12.995Z,67.20
2017-09-16T19:49:39.277Z,67.30
2017-09-16T19:52:05.419Z,67.10
2017-09-16T19:54:31.556Z,67.50
2017-09-16T19:56:58.471Z,67.30
2017-09-16T19:59:24.631Z,67.30
2017-09-16T20:01:50.845Z,67.10
2017-09-16T20:04:17.009Z,67.30
2017-09-16T20:06:43.160Z,66.40
2017-09-16T20:09:09.299Z,67.10
2017-09-16T20:11:35.478Z,66.90
2017-09-16T20:14:01.716Z,66.70
2017-09-16T20:16:27.888Z,66.90
2017-09-16T20:18:54.039Z,66.80
2017-09-16T20:21:20.232Z,67.00
2017-09-16T20:23:46.560Z,68.00
2017-09-16T20:26:12.718Z,67.50
2017-09-16T20:28:39.641Z,67.40
2017-09-16T20:31:05.797Z,67.40
2017-09-16T20:33:31.956Z,67.70
2017-09-16T20:35:58.147Z,67.60
2017-09-16T20:38:24.308Z,67.20
2017-09-16T20:40:51.215Z,67.40
2017-09-16T20:43:17.415Z,67.30
2017-09-16T20:45:43.571Z,67.10
2017-09-16T20:48:09.694Z,66.90
2017-09-16T20:50:35.876Z,66.80
2017-09-16T20:53:02.067Z,66.60
2017-09-16T20:55:28.263Z,66.50
2017-09-16T20:57:54.399Z,66.30
2017-09-16T21:00:20.606Z,65.90
2017-09-16T21:02:46.784Z,66.70
2017-09-16T21:05:13.164Z,66.80
2017-09-16T21:07:39.331Z,66.60
2017-09-16T21:10:05.545Z,66.60
2017-09-16T21:12:31.691Z,66.30
2017-09-16T21:14:58.069Z,66.30
2017-09-16T21:17:24.248Z,66.20
2017-09-16T21:19:50.451Z,66.20
2017-09-16T21:22:16.643Z,66.10
2017-09-16T21:24:42.842Z,64.90
2017-09-16T21:27:09.338Z,66.00
2017-09-16T21:29:35.496Z,65.40
2017-09-16T21:32:02.436Z,64.80
2017-09-16T21:34:28.616Z,64.80
2017-09-16T21:36:54.796Z,66.20
2017-09-16T21:39:20.963Z,65.80
2017-09-16T21:41:48.103Z,66.00
2017-09-16T21:44:14.284Z,66.00
2017-09-16T21:46:40.475Z,66.60
2017-09-16T21:49:06.620Z,67.50
2017-09-16T21:51:32.779Z,67.70
2017-09-16T21:53:59.011Z,67.70
2017-09-16T21:56:25.146Z,67.20
2017-09-16T21:58:51.328Z,66.70
2017-09-16T22:01:17.475Z,66.90
2017-09-16T22:03:43.643Z,67.10
2017-09-16T22:06:09.787Z,66.80
2017-09-16T22:08:35.936Z,66.00
2017-09-16T22:11:02.075Z,66.90
2017-09-16T22:13:28.231Z,66.80
2017-09-16T22:15:54.391Z,66.30
2017-09-16T22:18:20.539Z,66.40
2017-09-16T22:20:46.683Z,67.10
2017-09-16T22:23:13.639Z,66.90
2017-09-16T22:25:39.763Z,66.90
2017-09-16T22:28:05.990Z,66.30
2017-09-16T22:30:32.174Z,66.60
2017-09-16T22:32:58.365Z,66.20
2017-09-16T22:35:25.279Z,66.20
2017-09-16T22:37:51.472Z,66.20
2017-09-16T22:40:17.648Z,67.20
2017-09-16T22:42:43.812Z,68.30
2017-09-16T22:45:10.020Z,67.30
2017-09-16T22:47:36.176Z,67.20
2017-09-16T22:50:02.399Z,67.10
2017-09-16T22:52:28.599Z,67.20
2017-09-16T22:54:54.762Z,67.10
2017-09-16T22:57:20.919Z,66.60
2017-09-16T22:59:47.050Z,66.70
2017-09-16T23:02:13.997Z,66.10
2017-09-16T23:04:40.147Z,66.10
2017-09-16T23:07:06.343Z,66.00
2017-09-16T23:09:32.504Z,66.90
2017-09-16T23:11:58.663Z,68.00
2017-09-16T23:14:24.851Z,67.00
2017-09-16T23:16:51.032Z,66.70
2017-09-16T23:19:17.201Z,66.50
2017-09-16T23:21:43.390Z,66.80
2017-09-16T23:24:09.568Z,66.80
2017-09-16T23:26:35.761Z,66.80
2017-09-16T23:29:01.935Z,66.40
2017-09-16T23:31:28.101Z,67.10
2017-09-16T23:33:55.025Z,67.20
2017-09-16T23:36:21.903Z,67.40
2017-09-16T23:38:48.092Z,67.20
2017-09-16T23:41:14.267Z,67.00
2017-09-16T23:43:40.407Z,66.50
2017-09-16T23:46:06.568Z,66.60
2017-09-16T23:48:32.742Z,66.60
2017-09-16T23:50:58.923Z,66.30
2017-09-16T23:53:25.813Z,65.50
2017-09-16T23:55:51.939Z,65.50
2017-09-16T23:58:18.096Z,66.10
