createdAt,value
2018-02-16T00:01:22.322Z,2.50
2018-02-16T00:03:51.564Z,2.50
2018-02-16T00:06:20.822Z,2.50
2018-02-16T00:08:50.030Z,2.50
2018-02-16T00:11:19.265Z,2.50
2018-02-16T00:13:48.534Z,2.60
2018-02-16T00:16:18.536Z,2.60
2018-02-16T00:18:47.873Z,2.60
2018-02-16T00:21:17.101Z,2.60
2018-02-16T00:23:46.323Z,2.60
2018-02-16T00:26:15.579Z,2.70
2018-02-16T00:28:44.830Z,2.70
2018-02-16T00:31:14.089Z,2.60
2018-02-16T00:33:43.337Z,2.60
2018-02-16T00:36:12.535Z,2.60
2018-02-16T00:38:42.861Z,2.60
2018-02-16T00:41:12.125Z,2.60
2018-02-16T00:43:41.360Z,2.60
2018-02-16T00:46:10.605Z,2.70
2018-02-16T00:48:40.657Z,2.80
2018-02-16T00:51:10.639Z,2.80
2018-02-16T00:53:39.958Z,2.80
2018-02-16T00:56:09.229Z,2.80
2018-02-16T00:58:38.503Z,2.80
2018-02-16T01:01:08.525Z,2.80
2018-02-16T01:03:37.720Z,2.70
2018-02-16T01:06:07.022Z,2.70
2018-02-16T01:08:36.230Z,2.80
2018-02-16T01:11:05.501Z,2.80
2018-02-16T01:13:35.488Z,2.90
2018-02-16T01:16:10.989Z,2.90
2018-02-16T01:18:41.002Z,2.90
2018-02-16T01:21:10.997Z,2.90
2018-02-16T01:23:40.216Z,2.90
2018-02-16T01:26:09.433Z,2.90
2018-02-16T01:28:38.677Z,2.90
2018-02-16T01:31:07.902Z,2.90
2018-02-16T01:33:37.889Z,2.80
2018-02-16T01:36:07.123Z,2.80
2018-02-16T01:38:36.426Z,2.80
2018-02-16T01:41:05.700Z,2.80
2018-02-16T01:43:34.928Z,2.80
2018-02-16T01:46:04.172Z,2.80
2018-02-16T01:48:34.153Z,2.90
2018-02-16T01:51:03.364Z,2.80
2018-02-16T01:53:32.615Z,2.90
2018-02-16T01:56:01.830Z,2.90
2018-02-16T01:58:31.040Z,2.80
2018-02-16T02:01:01.194Z,2.80
2018-02-16T02:06:25.677Z,2.80
2018-02-16T02:08:54.880Z,2.80
2018-02-16T02:11:24.090Z,2.70
2018-02-16T02:13:53.336Z,2.70
2018-02-16T02:16:22.590Z,2.70
2018-02-16T02:18:51.868Z,2.70
2018-02-16T02:21:21.046Z,2.70
2018-02-16T02:23:50.288Z,2.70
2018-02-16T02:26:19.570Z,2.70
2018-02-16T02:28:48.806Z,2.70
2018-02-16T02:31:18.813Z,2.80
2018-02-16T02:33:48.075Z,2.80
2018-02-16T03:28:53.647Z,2.90
2018-02-16T03:31:22.830Z,2.80
2018-02-16T03:33:52.119Z,2.90
2018-02-16T03:36:22.082Z,2.80
2018-02-16T03:38:51.333Z,2.90
2018-02-16T03:41:20.546Z,2.90
2018-02-16T03:43:49.784Z,2.90
2018-02-16T03:46:19.826Z,2.90
2018-02-16T03:48:49.828Z,3.00
2018-02-16T03:51:19.048Z,3.00
2018-02-16T03:53:48.317Z,3.00
2018-02-16T03:56:17.563Z,3.00
2018-02-16T03:58:46.825Z,3.00
2018-02-16T04:01:16.081Z,3.00
2018-02-16T04:03:45.309Z,3.00
2018-02-16T04:06:15.290Z,3.10
2018-02-16T04:08:44.499Z,3.10
2018-02-16T04:11:15.223Z,3.10
2018-02-16T04:13:44.462Z,3.10
2018-02-16T04:16:13.781Z,3.20
2018-02-16T04:18:42.997Z,3.20
2018-02-16T04:21:12.277Z,3.30
2018-02-16T04:23:41.469Z,3.30
2018-02-16T04:26:10.856Z,3.30
2018-02-16T04:28:40.853Z,3.40
2018-02-16T04:31:10.109Z,3.40
2018-02-16T04:33:40.161Z,3.40
2018-02-16T04:36:10.137Z,3.50
2018-02-16T04:38:39.448Z,3.50
2018-02-16T04:41:08.713Z,3.50
2018-02-16T04:43:38.755Z,3.50
2018-02-16T04:46:07.952Z,3.50
2018-02-16T04:48:37.162Z,3.50
2018-02-16T04:51:07.143Z,3.50
2018-02-16T04:53:36.368Z,3.60
2018-02-16T04:56:05.602Z,3.60
2018-02-16T04:58:35.581Z,3.60
2018-02-16T05:01:04.853Z,3.60
2018-02-16T05:03:34.767Z,3.60
2018-02-16T05:06:03.976Z,3.60
2018-02-16T05:08:33.938Z,3.60
2018-02-16T05:11:03.161Z,3.60
2018-02-16T05:13:32.493Z,3.60
2018-02-16T05:16:01.733Z,3.60
2018-02-16T05:18:30.969Z,3.70
2018-02-16T05:21:00.950Z,3.60
2018-02-16T05:23:30.179Z,3.60
2018-02-16T05:25:59.392Z,3.60
2018-02-16T05:28:28.623Z,3.60
2018-02-16T05:30:57.878Z,3.60
2018-02-16T05:33:27.207Z,3.50
2018-02-16T05:35:56.490Z,3.50
2018-02-16T05:38:25.746Z,3.50
2018-02-16T05:40:54.983Z,3.50
2018-02-16T05:43:24.231Z,3.50
2018-02-16T05:45:53.509Z,3.60
2018-02-16T05:48:23.289Z,3.60
2018-02-16T05:50:52.520Z,3.50
2018-02-16T05:53:22.541Z,3.50
2018-02-16T05:55:51.725Z,3.50
2018-02-16T05:58:20.946Z,3.50
2018-02-16T06:00:50.135Z,3.50
2018-02-16T06:03:19.441Z,3.50
2018-02-16T06:05:49.408Z,3.50
2018-02-16T06:08:18.651Z,3.50
2018-02-16T06:10:47.905Z,3.60
2018-02-16T06:13:17.241Z,3.60
2018-02-16T06:15:47.374Z,3.60
2018-02-16T06:18:25.660Z,3.60
2018-02-16T06:20:55.632Z,3.60
2018-02-16T06:23:24.951Z,3.60
2018-02-16T06:25:54.191Z,3.60
2018-02-16T06:28:24.379Z,3.60
2018-02-16T06:30:53.617Z,3.60
2018-02-16T06:33:22.852Z,3.60
2018-02-16T06:35:52.136Z,3.60
2018-02-16T06:38:21.392Z,3.60
2018-02-16T06:40:51.391Z,3.70
2018-02-16T06:43:21.417Z,3.80
2018-02-16T06:46:02.940Z,3.80
2018-02-16T06:48:32.947Z,3.80
2018-02-16T06:51:02.958Z,3.80
2018-02-16T06:53:35.990Z,3.80
2018-02-16T06:56:05.222Z,3.80
2018-02-16T06:58:34.557Z,3.80
2018-02-16T07:01:03.817Z,3.80
2018-02-16T07:03:33.873Z,3.70
2018-02-16T07:06:03.924Z,3.60
2018-02-16T07:08:33.259Z,3.60
2018-02-16T07:11:03.226Z,3.50
2018-02-16T07:13:32.456Z,3.50
2018-02-16T07:16:01.917Z,3.50
2018-02-16T07:18:31.168Z,3.60
2018-02-16T07:21:00.421Z,3.60
2018-02-16T07:23:29.691Z,3.70
2018-02-16T07:25:58.928Z,3.70
2018-02-16T07:28:28.911Z,3.90
2018-02-16T07:30:58.131Z,3.90
2018-02-16T07:33:27.379Z,3.90
2018-02-16T07:36:00.637Z,4.00
2018-02-16T07:38:30.015Z,4.00
2018-02-16T07:40:59.225Z,4.10
2018-02-16T07:43:28.445Z,4.10
2018-02-16T07:45:57.664Z,4.00
2018-02-16T07:48:26.949Z,4.10
2018-02-16T07:50:56.998Z,4.40
2018-02-16T07:53:26.303Z,4.40
2018-02-16T07:55:56.286Z,4.60
2018-02-16T07:58:25.549Z,4.50
2018-02-16T08:00:54.797Z,4.60
2018-02-16T08:03:24.101Z,4.70
2018-02-16T08:05:53.333Z,4.90
2018-02-16T08:08:23.570Z,5.10
2018-02-16T08:10:52.902Z,5.30
2018-02-16T08:13:22.915Z,5.50
2018-02-16T08:15:52.955Z,5.60
2018-02-16T08:18:22.936Z,5.60
2018-02-16T08:20:52.200Z,5.60
2018-02-16T08:23:23.449Z,5.60
2018-02-16T08:25:53.491Z,5.70
2018-02-16T08:28:22.707Z,5.70
2018-02-16T08:30:51.967Z,5.70
2018-02-16T08:33:21.207Z,5.80
2018-02-16T08:35:50.464Z,5.60
2018-02-16T08:38:20.447Z,5.30
2018-02-16T08:40:49.694Z,5.20
2018-02-16T08:43:18.939Z,5.20
2018-02-16T08:45:58.974Z,5.20
2018-02-16T08:48:29.054Z,4.90
2018-02-16T08:50:58.308Z,4.90
2018-02-16T08:53:28.298Z,4.80
2018-02-16T08:55:57.520Z,4.80
2018-02-16T08:58:26.738Z,4.90
2018-02-16T09:00:55.959Z,4.90
2018-02-16T09:03:28.820Z,5.00
2018-02-16T09:05:58.041Z,5.10
2018-02-16T09:08:28.081Z,5.30
2018-02-16T09:10:57.485Z,5.20
2018-02-16T09:13:26.718Z,5.30
2018-02-16T09:15:55.963Z,5.40
2018-02-16T09:18:25.223Z,5.50
2018-02-16T09:20:55.228Z,5.80
2018-02-16T09:23:24.458Z,5.70
2018-02-16T09:25:53.744Z,5.90
2018-02-16T09:28:22.972Z,5.90
2018-02-16T09:30:52.184Z,5.90
2018-02-16T09:33:23.432Z,5.80
2018-02-16T09:35:55.789Z,5.70
2018-02-16T09:38:25.935Z,5.40
2018-02-16T09:40:55.289Z,5.40
2018-02-16T09:43:24.589Z,5.40
2018-02-16T09:45:53.912Z,5.50
2018-02-16T09:48:23.085Z,5.60
2018-02-16T09:50:52.521Z,5.70
2018-02-16T09:53:21.780Z,5.80
2018-02-16T09:55:51.060Z,5.70
2018-02-16T09:58:20.296Z,5.80
2018-02-16T10:00:49.525Z,5.90
2018-02-16T10:03:20.467Z,6.20
2018-02-16T10:05:50.484Z,6.30
2018-02-16T10:08:25.582Z,6.30
2018-02-16T10:10:54.783Z,6.40
2018-02-16T10:13:24.075Z,6.50
2018-02-16T10:15:53.330Z,6.40
2018-02-16T10:18:22.574Z,6.50
2018-02-16T10:20:51.875Z,6.60
2018-02-16T10:23:21.259Z,6.80
2018-02-16T10:25:50.516Z,6.90
2018-02-16T10:28:19.816Z,7.00
2018-02-16T10:30:52.258Z,7.00
2018-02-16T10:33:21.529Z,7.10
2018-02-16T10:35:50.737Z,7.00
2018-02-16T10:38:20.796Z,6.70
2018-02-16T10:40:50.767Z,6.60
2018-02-16T10:43:20.045Z,6.60
2018-02-16T10:45:50.080Z,6.40
2018-02-16T10:48:19.349Z,6.40
2018-02-16T10:50:49.375Z,6.50
2018-02-16T10:53:18.585Z,6.50
2018-02-16T10:55:47.875Z,6.60
2018-02-16T10:58:17.071Z,6.70
2018-02-16T11:00:52.050Z,6.90
2018-02-16T11:03:27.104Z,7.20
2018-02-16T11:05:56.369Z,7.40
2018-02-16T11:08:31.100Z,7.60
2018-02-16T11:11:01.092Z,7.80
2018-02-16T11:13:30.371Z,7.90
2018-02-16T11:15:59.671Z,7.90
2018-02-16T11:18:28.925Z,7.90
2018-02-16T11:20:58.136Z,7.90
2018-02-16T11:23:27.439Z,7.90
2018-02-16T11:25:56.789Z,7.80
2018-02-16T11:28:26.008Z,7.70
2018-02-16T11:30:55.339Z,7.50
2018-02-16T11:33:25.492Z,7.50
2018-02-16T11:35:54.760Z,7.40
2018-02-16T11:38:23.951Z,7.40
2018-02-16T11:40:53.200Z,7.40
2018-02-16T11:43:23.242Z,7.40
2018-02-16T11:45:52.554Z,7.30
2018-02-16T11:48:21.752Z,7.30
2018-02-16T11:50:51.000Z,7.10
2018-02-16T11:53:20.238Z,6.90
2018-02-16T11:55:49.458Z,6.70
2018-02-16T11:58:21.536Z,6.50
2018-02-16T12:00:57.463Z,6.40
2018-02-16T12:03:26.659Z,6.40
2018-02-16T12:05:55.943Z,6.40
2018-02-16T12:08:25.248Z,6.40
2018-02-16T12:10:55.513Z,6.40
2018-02-16T12:13:35.396Z,6.40
2018-02-16T12:16:05.766Z,6.40
2018-02-16T12:18:47.897Z,6.60
2018-02-16T12:21:34.662Z,6.60
2018-02-16T12:24:03.879Z,6.70
2018-02-16T12:26:33.167Z,6.80
2018-02-16T12:29:02.372Z,6.90
2018-02-16T12:31:32.378Z,7.10
2018-02-16T12:34:01.637Z,7.00
2018-02-16T12:36:31.615Z,7.40
2018-02-16T12:39:01.603Z,7.40
2018-02-16T12:41:30.844Z,7.60
2018-02-16T12:44:00.026Z,7.70
2018-02-16T12:49:36.608Z,7.70
2018-02-16T12:52:05.785Z,7.70
2018-02-16T12:54:35.134Z,7.70
2018-02-16T12:57:04.401Z,7.60
2018-02-16T12:59:33.619Z,7.60
2018-02-16T13:02:02.905Z,7.60
2018-02-16T13:04:32.106Z,7.70
2018-02-16T13:07:01.366Z,7.70
2018-02-16T13:09:30.643Z,7.50
2018-02-16T13:11:59.905Z,7.50
2018-02-16T13:14:29.898Z,7.30
2018-02-16T13:16:59.757Z,7.30
2018-02-16T13:19:29.006Z,7.30
2018-02-16T13:21:58.359Z,7.30
2018-02-16T13:24:27.618Z,7.30
2018-02-16T13:26:57.587Z,7.50
2018-02-16T13:29:26.839Z,7.40
2018-02-16T13:31:56.094Z,7.50
2018-02-16T13:34:25.354Z,7.60
2018-02-16T13:37:09.496Z,7.60
2018-02-16T13:39:38.801Z,7.80
2018-02-16T13:42:09.054Z,7.80
2018-02-16T13:44:43.254Z,7.40
2018-02-16T13:47:19.393Z,7.30
2018-02-16T13:49:49.420Z,7.30
2018-02-16T13:52:18.689Z,7.30
2018-02-16T13:54:47.905Z,7.50
2018-02-16T13:57:22.848Z,7.80
2018-02-16T13:59:52.138Z,8.20
2018-02-16T14:02:21.419Z,8.40
2018-02-16T14:04:51.453Z,8.60
2018-02-16T14:07:26.777Z,8.60
2018-02-16T14:09:56.149Z,8.80
2018-02-16T14:12:26.356Z,8.80
2018-02-16T14:14:55.514Z,8.60
2018-02-16T14:17:24.720Z,8.50
2018-02-16T14:19:53.916Z,8.30
2018-02-16T14:22:23.196Z,8.00
2018-02-16T14:24:52.399Z,7.70
2018-02-16T14:27:21.634Z,7.60
2018-02-16T14:29:50.855Z,7.60
2018-02-16T14:32:20.097Z,7.50
2018-02-16T14:34:50.088Z,7.30
2018-02-16T14:37:19.329Z,7.30
2018-02-16T14:39:48.476Z,7.20
2018-02-16T14:42:17.640Z,7.20
2018-02-16T14:44:46.950Z,7.10
2018-02-16T14:47:16.141Z,6.90
2018-02-16T14:49:45.388Z,6.90
2018-02-16T14:52:14.610Z,6.90
2018-02-16T14:54:43.863Z,6.80
2018-02-16T14:57:13.885Z,6.80
2018-02-16T14:59:43.495Z,6.80
2018-02-16T15:02:12.781Z,6.80
2018-02-16T15:04:42.971Z,6.80
2018-02-16T15:07:12.256Z,6.60
2018-02-16T15:09:48.466Z,6.50
2018-02-16T15:12:17.777Z,6.40
2018-02-16T15:14:47.020Z,6.30
2018-02-16T15:17:16.249Z,6.20
2018-02-16T15:19:45.502Z,6.20
2018-02-16T15:22:14.727Z,6.10
2018-02-16T15:24:43.963Z,6.00
2018-02-16T15:27:13.190Z,5.90
2018-02-16T15:29:43.224Z,5.80
2018-02-16T15:32:12.423Z,5.80
2018-02-16T15:34:41.666Z,5.70
2018-02-16T15:37:10.855Z,5.70
2018-02-16T15:39:40.062Z,5.60
2018-02-16T15:42:09.817Z,5.50
2018-02-16T15:44:39.150Z,5.50
2018-02-16T15:47:08.338Z,5.40
2018-02-16T15:49:56.995Z,5.30
2018-02-16T15:52:26.233Z,5.40
2018-02-16T15:54:55.593Z,5.30
2018-02-16T15:57:24.917Z,5.30
2018-02-16T15:59:55.126Z,5.30
2018-02-16T16:02:24.368Z,5.20
2018-02-16T16:04:53.718Z,5.20
2018-02-16T16:07:22.956Z,5.10
2018-02-16T16:09:52.167Z,5.10
2018-02-16T16:12:27.252Z,5.00
2018-02-16T16:14:59.795Z,5.00
2018-02-16T16:17:29.051Z,4.90
2018-02-16T16:20:02.055Z,4.80
2018-02-16T16:22:35.115Z,4.70
2018-02-16T16:25:09.008Z,4.60
2018-02-16T16:27:39.040Z,4.30
2018-02-16T16:30:08.280Z,4.30
2018-02-16T16:32:37.625Z,4.20
2018-02-16T16:35:06.915Z,4.10
2018-02-16T16:37:36.174Z,3.90
2018-02-16T16:40:05.402Z,3.90
2018-02-16T16:42:34.664Z,3.70
2018-02-16T16:45:05.141Z,3.60
2018-02-16T16:47:34.436Z,3.50
2018-02-16T16:50:03.608Z,3.50
2018-02-16T16:52:34.814Z,3.60
2018-02-16T16:55:06.110Z,3.50
2018-02-16T16:57:36.470Z,3.30
2018-02-16T17:00:05.743Z,3.20
2018-02-16T17:02:37.017Z,3.00
2018-02-16T17:05:06.283Z,2.90
2018-02-16T17:07:35.611Z,2.80
2018-02-16T17:10:04.948Z,2.70
2018-02-16T17:12:34.190Z,2.60
2018-02-16T17:15:03.519Z,2.50
2018-02-16T17:17:32.796Z,2.40
2018-02-16T17:20:02.775Z,2.10
2018-02-16T17:22:32.009Z,2.10
2018-02-16T17:25:02.028Z,1.90
2018-02-16T17:27:31.260Z,1.90
2018-02-16T17:30:00.419Z,1.80
2018-02-16T17:32:29.647Z,1.80
2018-02-16T17:34:58.869Z,1.80
2018-02-16T17:37:28.098Z,1.70
2018-02-16T17:39:58.341Z,1.60
2018-02-16T17:42:28.399Z,1.60
2018-02-16T17:44:57.629Z,1.50
2018-02-16T17:47:26.884Z,1.70
2018-02-16T17:49:56.925Z,1.80
2018-02-16T17:52:26.965Z,1.80
2018-02-16T17:54:56.175Z,1.80
2018-02-16T17:57:25.455Z,1.70
2018-02-16T17:59:54.728Z,1.50
2018-02-16T18:02:23.976Z,1.40
2018-02-16T18:04:53.239Z,1.40
2018-02-16T18:07:23.287Z,1.30
2018-02-16T18:09:52.551Z,1.30
2018-02-16T18:12:21.733Z,1.30
2018-02-16T18:14:50.994Z,1.20
2018-02-16T18:17:21.069Z,0.90
2018-02-16T18:19:50.313Z,0.90
2018-02-16T18:22:19.583Z,0.90
2018-02-16T18:24:48.757Z,0.70
2018-02-16T18:27:18.747Z,0.60
2018-02-16T18:29:48.086Z,0.60
2018-02-16T18:32:17.308Z,0.50
2018-02-16T18:34:46.569Z,0.50
2018-02-16T18:37:18.172Z,0.50
2018-02-16T18:39:47.406Z,0.50
2018-02-16T18:42:16.650Z,0.50
2018-02-16T18:44:45.889Z,0.40
2018-02-16T18:47:15.104Z,0.40
2018-02-16T18:49:44.327Z,0.40
2018-02-16T18:52:13.551Z,0.40
2018-02-16T18:54:43.583Z,0.50
2018-02-16T18:57:12.786Z,0.50
2018-02-16T18:59:41.972Z,0.40
2018-02-16T19:02:11.206Z,0.40
2018-02-16T19:04:41.228Z,0.40
2018-02-16T19:07:10.457Z,0.30
2018-02-16T19:12:40.947Z,0.40
2018-02-16T19:15:10.966Z,0.40
2018-02-16T19:17:40.400Z,0.30
2018-02-16T19:20:10.371Z,0.10
2018-02-16T19:22:40.357Z,0.00
2018-02-16T19:25:10.309Z,-0.10
2018-02-16T19:27:39.576Z,-0.10
2018-02-16T19:30:22.841Z,-0.10
2018-02-16T19:32:52.850Z,-0.30
2018-02-16T19:35:22.862Z,-0.30
2018-02-16T19:37:52.849Z,-0.40
2018-02-16T19:40:38.972Z,-0.40
2018-02-16T19:43:08.226Z,-0.40
2018-02-16T19:45:37.455Z,-0.40
2018-02-16T19:48:07.485Z,-0.30
2018-02-16T19:50:36.774Z,-0.30
2018-02-16T19:53:06.789Z,-0.30
2018-02-16T19:56:00.088Z,-0.30
2018-02-16T19:58:29.336Z,-0.10
2018-02-16T20:00:58.596Z,0.00
2018-02-16T20:03:27.822Z,-0.20
2018-02-16T20:05:57.849Z,-0.40
2018-02-16T20:08:27.087Z,-0.40
2018-02-16T20:10:57.132Z,-0.50
2018-02-16T20:13:26.371Z,-0.50
2018-02-16T20:15:55.625Z,-0.50
2018-02-16T20:18:25.639Z,-0.60
2018-02-16T20:20:55.034Z,-0.60
2018-02-16T20:23:24.260Z,-0.60
2018-02-16T20:25:53.509Z,-0.60
2018-02-16T20:28:22.734Z,-0.40
2018-02-16T20:30:51.977Z,-0.20
2018-02-16T20:33:21.246Z,-0.20
2018-02-16T20:35:51.236Z,-0.40
2018-02-16T20:38:20.518Z,-0.40
2018-02-16T20:40:49.730Z,-0.50
2018-02-16T20:43:18.947Z,-0.60
2018-02-16T20:45:48.248Z,-0.60
2018-02-16T20:48:20.332Z,-0.60
2018-02-16T20:50:49.607Z,-0.60
2018-02-16T20:53:19.589Z,-0.60
2018-02-16T20:55:48.873Z,-0.60
2018-02-16T20:58:18.143Z,-0.50
2018-02-16T21:00:47.420Z,-0.40
2018-02-16T21:03:16.653Z,-0.40
2018-02-16T21:05:45.894Z,-0.50
2018-02-16T21:08:15.908Z,-0.50
2018-02-16T21:10:45.098Z,-0.50
2018-02-16T21:13:14.355Z,-0.50
2018-02-16T21:15:44.303Z,-0.40
2018-02-16T21:18:19.446Z,-0.40
2018-02-16T21:20:48.765Z,-0.30
2018-02-16T21:23:18.034Z,-0.20
2018-02-16T21:25:47.241Z,-0.10
2018-02-16T21:28:16.501Z,-0.10
2018-02-16T21:30:45.745Z,-0.10
2018-02-16T21:33:18.630Z,0.00
2018-02-16T21:35:47.869Z,0.10
2018-02-16T21:38:17.140Z,0.20
2018-02-16T21:40:46.344Z,0.30
2018-02-16T21:43:15.648Z,0.40
2018-02-16T21:45:44.811Z,0.40
2018-02-16T21:48:14.845Z,0.50
2018-02-16T21:50:44.005Z,0.40
2018-02-16T21:53:13.269Z,0.40
2018-02-16T21:55:42.564Z,0.30
2018-02-16T21:58:11.862Z,0.30
2018-02-16T22:00:41.185Z,0.20
2018-02-16T22:03:10.365Z,0.20
2018-02-16T22:05:39.639Z,0.10
2018-02-16T22:08:09.670Z,0.10
2018-02-16T22:10:38.896Z,0.10
2018-02-16T22:13:08.901Z,0.00
2018-02-16T22:15:38.128Z,0.00
2018-02-16T22:18:08.124Z,0.00
2018-02-16T22:20:37.353Z,0.00
2018-02-16T22:23:06.580Z,-0.10
2018-02-16T22:25:36.559Z,-0.10
2018-02-16T22:28:05.803Z,-0.10
2018-02-16T22:30:35.035Z,-0.10
2018-02-16T22:33:05.062Z,-0.20
2018-02-16T22:35:35.071Z,-0.30
2018-02-16T22:38:04.309Z,-0.30
2018-02-16T22:40:33.548Z,-0.30
2018-02-16T22:43:02.760Z,-0.40
2018-02-16T22:45:31.985Z,-0.30
2018-02-16T22:48:01.226Z,-0.30
2018-02-16T22:50:30.459Z,-0.20
2018-02-16T22:52:59.737Z,-0.30
2018-02-16T22:55:29.037Z,-0.30
2018-02-16T22:57:58.287Z,-0.40
2018-02-16T23:00:27.520Z,-0.50
2018-02-16T23:02:56.800Z,-0.50
2018-02-16T23:05:25.993Z,-0.50
2018-02-16T23:07:55.206Z,-0.60
2018-02-16T23:10:24.460Z,-0.60
2018-02-16T23:12:54.494Z,-0.50
2018-02-16T23:15:23.776Z,-0.50
2018-02-16T23:17:52.970Z,-0.40
2018-02-16T23:20:22.222Z,-0.30
2018-02-16T23:22:52.231Z,-0.20
2018-02-16T23:25:22.438Z,-0.20
2018-02-16T23:27:51.699Z,-0.10
2018-02-16T23:30:21.018Z,-0.20
2018-02-16T23:32:50.261Z,-0.20
2018-02-16T23:35:19.526Z,-0.30
2018-02-16T23:37:48.746Z,-0.40
2018-02-16T23:40:18.033Z,-0.50
2018-02-16T23:42:47.211Z,-0.60
2018-02-16T23:45:16.440Z,-0.70
2018-02-16T23:47:45.622Z,-0.80
2018-02-16T23:50:14.901Z,-0.90
2018-02-16T23:52:44.127Z,-0.90
2018-02-16T23:55:13.402Z,-1.00
2018-02-16T23:57:42.675Z,-1.00
