createdAt,value
2019-04-25T00:00:31.720Z,1.50
2019-04-25T00:01:31.732Z,1.30
2019-04-25T00:02:32.520Z,1.20
2019-04-25T00:03:31.995Z,1.10
2019-04-25T00:04:31.678Z,1.40
2019-04-25T00:05:31.758Z,1.30
2019-04-25T00:06:32.160Z,1.10
2019-04-25T00:07:32.814Z,1.30
2019-04-25T00:08:31.709Z,0.80
2019-04-25T00:09:31.838Z,0.90
2019-04-25T00:10:31.882Z,1.10
2019-04-25T00:11:31.755Z,1.20
2019-04-25T00:12:32.056Z,1.10
2019-04-25T00:13:31.789Z,1.10
2019-04-25T00:14:31.687Z,1.10
2019-04-25T00:15:31.988Z,0.80
2019-04-25T00:16:31.764Z,1.00
2019-04-25T00:17:31.681Z,1.10
2019-04-25T00:18:31.923Z,1.30
2019-04-25T00:19:31.753Z,1.10
2019-04-25T00:20:31.664Z,1.10
2019-04-25T00:21:33.760Z,1.00
2019-04-25T00:22:31.798Z,1.10
2019-04-25T00:23:31.788Z,0.80
2019-04-25T00:24:32.056Z,0.80
2019-04-25T00:25:31.699Z,0.80
2019-04-25T00:26:31.732Z,1.80
2019-04-25T00:27:32.025Z,1.20
2019-04-25T00:28:31.714Z,1.20
2019-04-25T00:29:31.977Z,1.00
2019-04-25T00:30:31.695Z,1.00
2019-04-25T00:31:32.002Z,0.90
2019-04-25T00:32:31.742Z,1.30
2019-04-25T00:33:31.759Z,0.60
2019-04-25T00:34:33.577Z,0.90
2019-04-25T00:35:31.732Z,0.80
2019-04-25T00:36:31.894Z,0.80
2019-04-25T00:37:32.287Z,0.80
2019-04-25T00:38:31.918Z,1.40
2019-04-25T00:39:32.028Z,1.00
2019-04-25T00:40:31.951Z,0.70
2019-04-25T00:41:32.050Z,1.00
2019-04-25T00:42:32.038Z,1.30
2019-04-25T00:43:31.766Z,1.10
2019-04-25T00:44:32.036Z,0.70
2019-04-25T00:45:31.837Z,0.80
2019-04-25T00:46:32.206Z,0.90
2019-04-25T00:47:31.840Z,1.20
2019-04-25T00:48:31.843Z,1.00
2019-04-25T00:49:32.197Z,0.70
2019-04-25T00:50:31.947Z,0.70
2019-04-25T00:51:31.867Z,1.20
2019-04-25T00:52:31.826Z,1.50
2019-04-25T00:53:32.363Z,1.00
2019-04-25T00:54:31.787Z,1.30
2019-04-25T00:55:31.789Z,1.40
2019-04-25T00:56:32.269Z,0.80
2019-04-25T00:57:32.126Z,0.80
2019-04-25T00:58:31.863Z,0.80
2019-04-25T00:59:32.097Z,0.90
2019-04-25T01:00:32.682Z,0.90
2019-04-25T01:01:31.783Z,0.80
2019-04-25T01:02:31.826Z,0.90
2019-04-25T01:03:31.833Z,0.80
2019-04-25T01:04:33.470Z,0.70
2019-04-25T01:05:31.791Z,0.80
2019-04-25T01:06:31.961Z,0.70
2019-04-25T01:07:32.364Z,0.90
2019-04-25T01:08:32.027Z,0.70
2019-04-25T01:09:32.329Z,1.20
2019-04-25T01:10:31.827Z,0.60
2019-04-25T01:11:31.855Z,1.10
2019-04-25T01:12:31.801Z,1.00
2019-04-25T01:13:32.174Z,1.00
2019-04-25T01:14:33.627Z,1.30
2019-04-25T01:15:31.841Z,0.80
2019-04-25T01:16:31.913Z,0.80
2019-04-25T01:17:31.823Z,0.90
2019-04-25T01:18:33.594Z,0.60
2019-04-25T01:19:31.831Z,0.70
2019-04-25T01:20:31.811Z,1.00
2019-04-25T01:21:31.834Z,0.70
2019-04-25T01:22:31.871Z,0.70
2019-04-25T01:23:33.545Z,0.80
2019-04-25T01:24:31.830Z,0.60
2019-04-25T01:25:40.311Z,0.90
2019-04-25T01:26:31.801Z,0.80
2019-04-25T01:27:33.218Z,0.60
2019-04-25T01:28:31.833Z,0.70
2019-04-25T01:29:33.385Z,0.80
2019-04-25T01:30:31.890Z,1.40
2019-04-25T01:31:33.487Z,1.10
2019-04-25T01:32:33.427Z,0.70
2019-04-25T01:33:33.024Z,1.00
2019-04-25T01:34:31.806Z,1.00
2019-04-25T01:35:33.395Z,0.80
2019-04-25T01:36:33.241Z,0.90
2019-04-25T01:37:31.831Z,0.90
2019-04-25T01:38:33.520Z,1.10
2019-04-25T01:39:31.850Z,0.60
2019-04-25T01:40:33.365Z,0.60
2019-04-25T01:41:31.855Z,0.60
2019-04-25T01:42:33.666Z,0.80
2019-04-25T01:43:33.172Z,0.80
2019-04-25T01:44:31.820Z,0.80
2019-04-25T01:45:31.850Z,0.60
2019-04-25T01:46:31.848Z,1.20
2019-04-25T01:47:33.526Z,0.70
2019-04-25T01:48:33.369Z,0.80
2019-04-25T01:49:31.852Z,1.00
2019-04-25T01:50:33.223Z,0.60
2019-04-25T01:51:31.921Z,0.90
2019-04-25T01:52:33.352Z,0.70
2019-04-25T01:53:31.894Z,1.10
2019-04-25T01:54:31.854Z,1.10
2019-04-25T01:55:33.441Z,0.80
2019-04-25T01:56:33.233Z,1.10
2019-04-25T01:57:33.653Z,1.50
2019-04-25T01:58:33.651Z,1.00
2019-04-25T01:59:33.698Z,0.60
2019-04-25T02:00:33.292Z,1.10
2019-04-25T02:01:31.943Z,0.50
2019-04-25T02:02:33.479Z,0.60
2019-04-25T02:03:31.865Z,0.60
2019-04-25T02:04:31.856Z,0.90
2019-04-25T02:05:31.864Z,1.00
2019-04-25T02:06:33.366Z,0.60
2019-04-25T02:07:33.308Z,0.60
2019-04-25T02:08:31.852Z,0.90
2019-04-25T02:09:33.492Z,0.70
2019-04-25T02:10:31.870Z,0.80
2019-04-25T02:11:31.901Z,0.80
2019-04-25T02:12:33.512Z,0.70
2019-04-25T02:13:33.565Z,1.60
2019-04-25T02:14:33.561Z,0.90
2019-04-25T02:15:33.334Z,1.10
2019-04-25T02:16:31.871Z,0.80
2019-04-25T02:17:31.892Z,0.40
2019-04-25T02:18:33.508Z,0.80
2019-04-25T02:19:31.886Z,0.80
2019-04-25T02:20:31.878Z,0.90
2019-04-25T02:21:33.408Z,0.70
2019-04-25T02:22:31.890Z,0.80
2019-04-25T02:23:31.863Z,0.60
2019-04-25T02:24:33.732Z,1.00
2019-04-25T02:25:33.255Z,0.60
2019-04-25T02:26:31.876Z,0.50
2019-04-25T02:27:31.888Z,0.80
2019-04-25T02:28:31.891Z,0.80
2019-04-25T02:29:33.281Z,1.00
2019-04-25T02:30:31.908Z,0.90
2019-04-25T02:31:31.884Z,1.00
2019-04-25T02:32:36.615Z,0.90
2019-04-25T02:33:33.838Z,0.80
2019-04-25T02:34:34.361Z,0.60
2019-04-25T02:35:31.918Z,0.50
2019-04-25T02:36:34.457Z,0.50
2019-04-25T02:37:31.915Z,0.60
2019-04-25T02:38:34.018Z,0.70
2019-04-25T02:39:31.910Z,0.60
2019-04-25T02:40:33.834Z,0.70
2019-04-25T02:41:31.909Z,0.60
2019-04-25T02:42:34.219Z,0.80
2019-04-25T02:43:31.914Z,0.90
2019-04-25T02:44:31.910Z,1.00
2019-04-25T02:45:34.246Z,1.00
2019-04-25T02:46:31.912Z,0.80
2019-04-25T02:47:34.287Z,0.60
2019-04-25T02:48:34.178Z,0.60
2019-04-25T02:49:35.877Z,0.70
2019-04-25T02:50:34.218Z,0.60
2019-04-25T02:51:31.918Z,0.70
2019-04-25T02:52:34.239Z,1.00
2019-04-25T02:53:36.568Z,0.70
2019-04-25T02:54:31.929Z,1.30
2019-04-25T02:55:36.717Z,0.70
2019-04-25T02:56:37.779Z,0.70
2019-04-25T02:57:31.925Z,0.50
2019-04-25T02:58:34.113Z,0.50
2019-04-25T02:59:31.941Z,0.60
2019-04-25T03:00:47.741Z,0.70
2019-04-25T03:01:34.063Z,0.80
2019-04-25T03:02:31.920Z,1.00
2019-04-25T03:03:31.938Z,0.50
2019-04-25T03:04:33.842Z,1.30
2019-04-25T03:05:31.975Z,0.60
2019-04-25T03:06:31.988Z,0.70
2019-04-25T03:07:34.459Z,1.00
2019-04-25T03:08:31.955Z,0.40
2019-04-25T03:09:31.954Z,0.70
2019-04-25T03:10:34.773Z,0.50
2019-04-25T03:11:31.950Z,0.50
2019-04-25T03:12:34.450Z,0.60
2019-04-25T03:13:34.144Z,0.60
2019-04-25T03:14:31.952Z,0.90
2019-04-25T03:15:34.187Z,0.60
2019-04-25T03:16:31.962Z,0.60
2019-04-25T03:17:34.094Z,0.50
2019-04-25T03:18:31.953Z,0.50
2019-04-25T03:19:34.082Z,0.60
2019-04-25T03:20:32.001Z,2.40
2019-04-25T03:21:31.951Z,0.60
2019-04-25T03:22:34.198Z,0.60
2019-04-25T03:23:34.458Z,0.90
2019-04-25T03:24:31.933Z,0.80
2019-04-25T03:25:33.560Z,0.50
2019-04-25T03:26:39.797Z,0.50
2019-04-25T03:27:31.993Z,0.50
2019-04-25T03:28:33.853Z,1.00
2019-04-25T03:29:31.984Z,0.70
2019-04-25T03:30:31.971Z,0.60
2019-04-25T03:31:34.714Z,0.60
2019-04-25T03:32:31.987Z,0.60
2019-04-25T03:33:31.991Z,0.80
2019-04-25T03:34:34.910Z,0.60
2019-04-25T03:35:33.216Z,0.60
2019-04-25T03:36:33.705Z,0.60
2019-04-25T03:37:33.053Z,0.50
2019-04-25T03:38:31.959Z,0.70
2019-04-25T03:39:33.505Z,0.60
2019-04-25T03:40:31.964Z,0.90
2019-04-25T03:41:32.016Z,0.60
2019-04-25T03:42:32.009Z,0.60
2019-04-25T03:43:33.234Z,0.60
2019-04-25T03:44:33.661Z,0.50
2019-04-25T03:45:33.267Z,0.80
2019-04-25T03:46:33.346Z,0.70
2019-04-25T03:47:33.222Z,0.60
2019-04-25T03:48:32.006Z,0.60
2019-04-25T03:49:33.603Z,0.50
2019-04-25T03:50:32.027Z,0.60
2019-04-25T03:51:31.971Z,0.40
2019-04-25T03:52:33.047Z,0.50
2019-04-25T03:53:33.698Z,0.50
2019-04-25T03:54:33.283Z,0.60
2019-04-25T03:55:31.988Z,0.60
2019-04-25T03:56:33.354Z,0.70
2019-04-25T03:57:33.149Z,0.60
2019-04-25T03:58:33.672Z,0.70
2019-04-25T03:59:33.497Z,0.60
2019-04-25T04:00:31.978Z,0.40
2019-04-25T04:01:32.053Z,0.60
2019-04-25T04:02:32.011Z,0.40
2019-04-25T04:03:31.966Z,0.60
2019-04-25T04:04:33.499Z,0.60
2019-04-25T04:05:32.015Z,0.60
2019-04-25T04:06:32.049Z,0.60
2019-04-25T04:07:33.622Z,0.50
2019-04-25T04:08:32.049Z,1.10
2019-04-25T04:09:33.693Z,0.60
2019-04-25T04:10:33.245Z,0.50
2019-04-25T04:11:33.659Z,0.70
2019-04-25T04:12:32.095Z,0.80
2019-04-25T04:13:32.083Z,0.80
2019-04-25T04:14:33.718Z,0.40
2019-04-25T04:15:33.533Z,0.50
2019-04-25T04:16:32.078Z,0.50
2019-04-25T04:17:33.757Z,0.70
2019-04-25T04:18:32.117Z,0.60
2019-04-25T04:19:33.743Z,0.70
2019-04-25T04:20:33.506Z,0.50
2019-04-25T04:21:33.271Z,0.40
2019-04-25T04:22:32.247Z,0.60
2019-04-25T04:23:33.237Z,0.60
2019-04-25T04:24:34.060Z,0.60
2019-04-25T04:25:33.606Z,0.60
2019-04-25T04:26:33.159Z,0.50
2019-04-25T04:27:33.653Z,0.50
2019-04-25T04:28:33.722Z,0.70
2019-04-25T04:29:33.177Z,0.80
2019-04-25T04:30:33.854Z,0.50
2019-04-25T04:31:33.567Z,0.50
2019-04-25T04:32:32.320Z,0.60
2019-04-25T04:33:34.324Z,0.60
2019-04-25T04:34:33.731Z,0.50
2019-04-25T04:35:33.505Z,0.70
2019-04-25T04:36:33.738Z,0.60
2019-04-25T04:37:33.295Z,0.70
2019-04-25T04:38:34.119Z,0.50
2019-04-25T04:39:33.820Z,0.40
2019-04-25T04:40:34.443Z,0.60
2019-04-25T04:41:33.800Z,0.50
2019-04-25T04:42:33.705Z,0.50
2019-04-25T04:43:34.114Z,0.60
2019-04-25T04:44:34.218Z,0.50
2019-04-25T04:45:34.373Z,0.60
2019-04-25T04:46:33.962Z,0.50
2019-04-25T04:47:33.264Z,0.50
2019-04-25T04:48:34.111Z,0.70
2019-04-25T04:49:33.938Z,0.50
2019-04-25T04:50:33.697Z,0.90
2019-04-25T04:51:33.576Z,0.60
2019-04-25T04:52:33.998Z,0.60
2019-04-25T04:53:33.890Z,0.40
2019-04-25T04:54:34.283Z,0.60
2019-04-25T04:55:34.227Z,0.70
2019-04-25T04:56:34.226Z,0.50
2019-04-25T04:57:35.790Z,0.60
2019-04-25T04:58:34.200Z,1.10
2019-04-25T04:59:33.802Z,0.50
2019-04-25T05:00:33.862Z,0.70
2019-04-25T05:01:33.776Z,0.60
2019-04-25T05:02:33.337Z,0.50
2019-04-25T05:03:34.208Z,0.80
2019-04-25T05:04:33.451Z,0.80
2019-04-25T05:05:33.968Z,1.00
2019-04-25T05:06:33.795Z,0.40
2019-04-25T05:07:33.823Z,0.60
2019-04-25T05:08:33.859Z,0.50
2019-04-25T05:09:33.486Z,0.50
2019-04-25T05:10:33.301Z,0.60
2019-04-25T05:11:33.554Z,0.60
2019-04-25T05:12:33.857Z,0.60
2019-04-25T05:13:34.020Z,0.50
2019-04-25T05:14:33.705Z,0.70
2019-04-25T05:15:33.340Z,0.70
2019-04-25T05:16:33.198Z,0.60
2019-04-25T05:17:34.157Z,0.50
2019-04-25T05:18:36.897Z,0.50
2019-04-25T05:19:33.546Z,0.50
2019-04-25T05:20:34.120Z,0.40
2019-04-25T05:21:33.673Z,2.90
2019-04-25T05:22:33.320Z,0.90
2019-04-25T05:23:34.238Z,4.30
2019-04-25T05:24:33.909Z,2.70
2019-04-25T05:25:32.519Z,2.30
2019-04-25T05:26:34.039Z,2.30
2019-04-25T05:27:42.680Z,2.90
2019-04-25T05:28:33.333Z,0.50
2019-04-25T05:29:34.032Z,1.50
2019-04-25T05:30:33.675Z,2.40
2019-04-25T05:31:34.124Z,1.00
2019-04-25T05:32:34.138Z,0.50
2019-04-25T05:33:33.823Z,1.50
2019-04-25T05:34:34.206Z,0.90
2019-04-25T05:35:33.243Z,0.50
2019-04-25T05:36:33.763Z,3.40
2019-04-25T05:37:33.551Z,2.50
2019-04-25T05:38:33.297Z,2.30
2019-04-25T05:39:33.424Z,2.90
2019-04-25T05:40:33.620Z,2.20
2019-04-25T05:41:33.740Z,0.50
2019-04-25T05:42:33.197Z,0.40
2019-04-25T05:43:33.432Z,0.90
2019-04-25T05:44:34.230Z,1.30
2019-04-25T05:45:34.040Z,1.30
2019-04-25T05:46:34.044Z,2.00
2019-04-25T05:47:33.238Z,1.90
2019-04-25T05:48:33.985Z,0.90
2019-04-25T05:49:34.122Z,1.30
2019-04-25T05:50:33.889Z,1.70
2019-04-25T05:51:33.766Z,1.40
2019-04-25T05:52:33.764Z,0.50
2019-04-25T05:53:33.340Z,0.40
2019-04-25T05:54:33.998Z,1.30
2019-04-25T05:55:34.142Z,0.50
2019-04-25T05:56:33.751Z,0.90
2019-04-25T05:57:45.199Z,0.50
2019-04-25T05:58:33.754Z,2.00
2019-04-25T05:59:33.752Z,1.60
2019-04-25T06:00:34.013Z,1.20
2019-04-25T06:01:34.327Z,0.50
2019-04-25T06:02:34.038Z,2.30
2019-04-25T06:03:33.932Z,0.80
2019-04-25T06:04:33.521Z,0.90
2019-04-25T06:05:33.462Z,0.70
2019-04-25T06:06:36.195Z,1.00
2019-04-25T06:07:33.299Z,1.20
2019-04-25T06:08:34.147Z,0.70
2019-04-25T06:09:33.749Z,0.90
2019-04-25T06:10:33.865Z,1.20
2019-04-25T06:11:33.641Z,2.20
2019-04-25T06:12:33.547Z,0.40
2019-04-25T06:13:33.344Z,0.60
2019-04-25T06:14:33.393Z,1.90
2019-04-25T06:15:33.253Z,1.00
2019-04-25T06:16:33.389Z,0.40
2019-04-25T06:17:34.088Z,1.20
2019-04-25T06:18:33.872Z,0.80
2019-04-25T06:19:33.976Z,0.80
2019-04-25T06:20:32.501Z,1.10
2019-04-25T06:21:33.549Z,0.80
2019-04-25T06:22:33.243Z,0.80
2019-04-25T06:23:34.042Z,1.20
2019-04-25T06:24:34.211Z,1.30
2019-04-25T06:25:36.343Z,1.30
2019-04-25T06:26:36.844Z,0.60
2019-04-25T06:27:33.667Z,1.00
2019-04-25T06:28:34.541Z,1.20
2019-04-25T06:29:34.452Z,1.00
2019-04-25T06:30:32.591Z,0.50
2019-04-25T06:31:34.079Z,0.80
2019-04-25T06:32:35.019Z,0.90
2019-04-25T06:33:33.896Z,0.50
2019-04-25T06:34:34.661Z,1.40
2019-04-25T06:35:35.635Z,0.50
2019-04-25T06:36:35.078Z,0.50
2019-04-25T06:37:35.154Z,1.20
2019-04-25T06:38:33.484Z,1.00
2019-04-25T06:39:33.961Z,0.80
2019-04-25T06:40:34.420Z,0.70
2019-04-25T06:41:34.352Z,0.50
2019-04-25T06:42:34.691Z,0.60
2019-04-25T06:43:34.092Z,0.70
2019-04-25T06:44:34.433Z,0.60
2019-04-25T06:45:34.227Z,0.40
2019-04-25T06:46:33.867Z,0.50
2019-04-25T06:47:34.112Z,0.50
2019-04-25T06:48:33.864Z,1.00
2019-04-25T06:49:36.386Z,1.00
2019-04-25T06:50:34.108Z,0.60
2019-04-25T06:51:33.931Z,1.20
2019-04-25T06:52:34.426Z,0.70
2019-04-25T06:53:34.476Z,1.10
2019-04-25T06:54:33.501Z,0.70
2019-04-25T06:55:34.210Z,0.60
2019-04-25T06:56:34.423Z,0.80
2019-04-25T06:57:34.084Z,0.60
2019-04-25T06:58:34.128Z,0.60
2019-04-25T06:59:34.263Z,0.60
2019-04-25T07:00:37.506Z,0.80
2019-04-25T07:01:34.288Z,0.60
2019-04-25T07:02:33.578Z,0.90
2019-04-25T07:03:34.380Z,0.90
2019-04-25T07:04:34.545Z,0.60
2019-04-25T07:05:35.827Z,0.40
2019-04-25T07:06:33.854Z,0.70
2019-04-25T07:07:35.031Z,0.60
2019-04-25T07:08:33.384Z,0.90
2019-04-25T07:09:34.561Z,0.40
2019-04-25T07:10:33.893Z,0.60
2019-04-25T07:11:34.547Z,0.60
2019-04-25T07:12:34.444Z,0.50
2019-04-25T07:13:35.221Z,0.40
2019-04-25T07:14:33.841Z,0.40
2019-04-25T07:15:34.125Z,1.30
2019-04-25T07:16:33.772Z,0.40
2019-04-25T07:17:34.622Z,0.90
2019-04-25T07:18:35.474Z,0.90
2019-04-25T07:19:34.291Z,0.70
2019-04-25T07:20:34.237Z,0.60
2019-04-25T07:21:34.390Z,1.20
2019-04-25T07:22:34.771Z,0.50
2019-04-25T07:23:33.403Z,0.40
2019-04-25T07:24:35.060Z,0.50
2019-04-25T07:25:34.504Z,0.50
2019-04-25T07:26:36.607Z,0.50
2019-04-25T07:27:34.327Z,0.90
2019-04-25T07:28:34.756Z,0.60
2019-04-25T07:29:33.719Z,0.60
2019-04-25T07:30:47.657Z,0.40
2019-04-25T07:31:33.467Z,1.50
2019-04-25T07:32:34.212Z,0.40
2019-04-25T07:33:33.575Z,0.40
2019-04-25T07:34:34.124Z,0.60
2019-04-25T07:35:34.447Z,0.50
2019-04-25T07:36:34.540Z,0.50
2019-04-25T07:37:36.132Z,1.10
2019-04-25T07:38:34.054Z,0.70
2019-04-25T07:39:34.398Z,0.40
2019-04-25T07:40:34.033Z,1.20
2019-04-25T07:41:34.482Z,1.70
2019-04-25T07:42:34.264Z,0.50
2019-04-25T07:43:34.141Z,1.20
2019-04-25T07:44:45.374Z,0.90
2019-04-25T07:45:34.564Z,2.00
2019-04-25T07:46:37.241Z,2.60
2019-04-25T07:47:34.838Z,1.70
2019-04-25T07:48:34.226Z,1.50
2019-04-25T07:49:33.584Z,0.50
2019-04-25T07:50:34.072Z,2.70
2019-04-25T07:51:34.331Z,2.20
2019-04-25T07:52:33.545Z,1.70
2019-04-25T07:53:34.784Z,1.00
2019-04-25T07:54:34.418Z,3.60
2019-04-25T07:55:33.279Z,3.70
2019-04-25T07:56:35.032Z,1.70
2019-04-25T07:57:33.515Z,1.10
2019-04-25T07:58:45.348Z,1.40
2019-04-25T07:59:34.980Z,2.30
2019-04-25T08:00:35.162Z,3.00
2019-04-25T08:01:33.517Z,4.50
2019-04-25T08:02:34.134Z,3.40
2019-04-25T08:03:34.127Z,5.70
2019-04-25T08:04:34.848Z,2.10
2019-04-25T08:05:35.102Z,2.70
2019-04-25T08:06:33.360Z,3.20
2019-04-25T08:07:33.943Z,4.30
2019-04-25T08:08:33.952Z,2.40
2019-04-25T08:09:34.205Z,2.00
2019-04-25T08:10:33.859Z,3.20
2019-04-25T08:11:34.169Z,4.40
2019-04-25T08:12:34.173Z,3.20
2019-04-25T08:13:34.261Z,2.50
2019-04-25T08:14:34.204Z,3.80
2019-04-25T08:15:33.852Z,2.40
2019-04-25T08:16:34.327Z,2.90
2019-04-25T08:17:34.645Z,1.60
2019-04-25T08:18:34.510Z,4.00
2019-04-25T08:19:33.485Z,3.10
2019-04-25T08:20:34.392Z,2.70
2019-04-25T08:21:34.408Z,1.70
2019-04-25T08:22:35.606Z,1.90
2019-04-25T08:23:36.192Z,2.60
2019-04-25T08:24:34.597Z,4.30
2019-04-25T08:25:33.469Z,2.70
2019-04-25T08:26:34.978Z,2.50
2019-04-25T08:27:34.167Z,4.60
2019-04-25T08:28:34.485Z,1.10
2019-04-25T08:29:34.458Z,2.80
2019-04-25T08:30:35.197Z,2.70
2019-04-25T08:31:34.775Z,2.00
2019-04-25T08:32:34.833Z,2.20
2019-04-25T08:33:34.269Z,2.50
2019-04-25T08:34:34.409Z,2.30
2019-04-25T08:35:34.171Z,3.90
2019-04-25T08:36:33.790Z,2.30
2019-04-25T08:37:34.483Z,3.60
2019-04-25T08:38:34.492Z,2.20
2019-04-25T08:39:34.034Z,2.50
2019-04-25T08:40:34.919Z,1.90
2019-04-25T08:41:34.837Z,2.80
2019-04-25T08:42:35.389Z,2.90
2019-04-25T08:43:34.571Z,2.80
2019-04-25T08:44:34.509Z,2.90
2019-04-25T08:45:33.544Z,2.70
2019-04-25T08:46:35.819Z,2.90
2019-04-25T08:47:34.814Z,2.60
2019-04-25T08:48:34.487Z,1.80
2019-04-25T08:49:34.743Z,3.00
2019-04-25T08:50:34.811Z,2.80
2019-04-25T08:51:34.796Z,2.60
2019-04-25T08:52:35.055Z,3.20
2019-04-25T08:53:35.126Z,2.30
2019-04-25T08:54:35.382Z,2.30
2019-04-25T08:55:34.386Z,3.70
2019-04-25T08:56:35.098Z,3.70
2019-04-25T08:57:34.138Z,3.00
2019-04-25T08:58:35.137Z,3.30
2019-04-25T08:59:39.934Z,4.50
2019-04-25T09:00:34.820Z,2.00
2019-04-25T09:01:34.893Z,2.80
2019-04-25T09:02:34.903Z,2.40
2019-04-25T09:03:34.618Z,2.30
2019-04-25T09:04:34.799Z,1.70
2019-04-25T09:05:34.528Z,3.00
2019-04-25T09:06:34.605Z,1.80
2019-04-25T09:07:35.374Z,2.40
2019-04-25T09:08:35.439Z,2.30
2019-04-25T09:09:35.372Z,1.90
2019-04-25T09:10:35.433Z,2.20
2019-04-25T09:11:34.800Z,2.60
2019-04-25T09:12:35.300Z,1.50
2019-04-25T09:13:35.394Z,2.60
2019-04-25T09:14:34.858Z,2.30
2019-04-25T09:15:35.658Z,1.80
2019-04-25T09:16:34.535Z,1.50
2019-04-25T09:17:35.489Z,2.80
2019-04-25T09:18:34.968Z,1.90
2019-04-25T09:19:33.366Z,1.50
2019-04-25T09:20:38.019Z,2.40
2019-04-25T09:21:34.186Z,1.70
2019-04-25T09:22:35.259Z,2.00
2019-04-25T09:23:34.410Z,1.90
2019-04-25T09:24:33.633Z,2.10
2019-04-25T09:25:34.553Z,3.00
2019-04-25T09:26:34.926Z,1.90
2019-04-25T09:27:34.384Z,1.40
2019-04-25T09:28:34.732Z,1.50
2019-04-25T09:29:34.239Z,1.30
2019-04-25T09:30:34.961Z,2.30
2019-04-25T09:31:34.321Z,2.40
2019-04-25T09:32:33.807Z,1.00
2019-04-25T09:33:35.138Z,2.30
2019-04-25T09:34:33.586Z,1.30
2019-04-25T09:35:33.485Z,1.20
2019-04-25T09:36:33.618Z,1.80
2019-04-25T09:37:33.587Z,1.30
2019-04-25T09:38:34.773Z,0.90
2019-04-25T09:39:33.801Z,1.40
2019-04-25T09:40:34.165Z,2.50
2019-04-25T09:41:33.584Z,1.30
2019-04-25T09:42:33.810Z,0.90
2019-04-25T09:43:33.512Z,1.40
2019-04-25T09:44:32.949Z,1.10
2019-04-25T09:45:33.477Z,0.90
2019-04-25T09:46:34.204Z,1.00
2019-04-25T09:47:33.512Z,1.20
2019-04-25T09:48:35.387Z,0.90
2019-04-25T09:49:33.869Z,1.70
2019-04-25T09:50:33.957Z,1.60
2019-04-25T09:51:33.579Z,1.20
2019-04-25T09:52:34.049Z,1.00
2019-04-25T09:53:34.831Z,2.00
2019-04-25T09:54:33.383Z,1.20
2019-04-25T09:55:34.057Z,1.20
2019-04-25T09:56:33.870Z,0.80
2019-04-25T09:57:33.561Z,1.50
2019-04-25T09:58:33.849Z,0.80
2019-04-25T09:59:33.163Z,0.60
2019-04-25T10:00:33.431Z,0.60
2019-04-25T10:01:33.896Z,0.90
2019-04-25T10:02:32.995Z,1.20
2019-04-25T10:03:33.379Z,0.60
2019-04-25T10:04:34.553Z,0.60
2019-04-25T10:05:33.907Z,0.80
2019-04-25T10:06:33.348Z,1.00
2019-04-25T10:07:32.948Z,1.20
2019-04-25T10:08:34.285Z,1.00
2019-04-25T10:09:33.755Z,0.90
2019-04-25T10:10:32.970Z,1.20
2019-04-25T10:11:33.537Z,0.60
2019-04-25T10:12:34.160Z,1.10
2019-04-25T10:13:33.698Z,0.90
2019-04-25T10:14:33.064Z,1.20
2019-04-25T10:15:33.920Z,1.70
2019-04-25T10:16:33.517Z,2.10
2019-04-25T10:17:33.821Z,1.70
2019-04-25T10:18:33.479Z,0.60
2019-04-25T10:19:34.469Z,3.00
2019-04-25T10:20:33.450Z,1.60
2019-04-25T10:21:34.284Z,1.70
2019-04-25T10:22:33.930Z,1.60
2019-04-25T10:23:34.249Z,1.40
2019-04-25T10:24:32.953Z,1.90
2019-04-25T10:25:33.419Z,2.00
2019-04-25T10:26:33.557Z,2.90
2019-04-25T10:27:32.990Z,0.80
2019-04-25T10:28:33.587Z,0.80
2019-04-25T10:29:41.621Z,1.60
2019-04-25T10:30:34.316Z,2.00
2019-04-25T10:31:33.896Z,3.00
2019-04-25T10:32:33.524Z,1.20
2019-04-25T10:33:32.958Z,1.60
2019-04-25T10:34:33.417Z,2.00
2019-04-25T10:35:40.882Z,1.20
2019-04-25T10:36:33.654Z,3.00
2019-04-25T10:37:33.941Z,1.10
2019-04-25T10:38:33.598Z,1.50
2019-04-25T10:39:34.016Z,2.10
2019-04-25T10:40:33.850Z,2.60
2019-04-25T10:41:35.406Z,1.50
2019-04-25T10:42:34.257Z,1.90
2019-04-25T10:43:34.229Z,2.60
2019-04-25T10:44:33.810Z,1.90
2019-04-25T10:45:34.075Z,2.40
2019-04-25T10:46:33.987Z,3.60
2019-04-25T10:47:33.487Z,2.30
2019-04-25T10:48:34.384Z,2.20
2019-04-25T10:49:34.503Z,1.60
2019-04-25T10:50:34.093Z,2.20
2019-04-25T10:51:34.289Z,1.70
2019-04-25T10:52:33.743Z,1.60
2019-04-25T10:53:33.858Z,3.80
2019-04-25T10:54:33.773Z,1.80
2019-04-25T10:55:33.021Z,1.20
2019-04-25T10:56:33.456Z,1.60
2019-04-25T10:57:34.026Z,3.40
2019-04-25T10:58:33.522Z,1.30
2019-04-25T10:59:32.997Z,1.90
2019-04-25T11:00:34.256Z,1.00
2019-04-25T11:01:33.862Z,2.30
2019-04-25T11:02:33.955Z,3.40
2019-04-25T11:03:33.746Z,1.40
2019-04-25T11:04:33.094Z,2.20
2019-04-25T11:05:34.292Z,3.50
2019-04-25T11:06:33.691Z,0.60
2019-04-25T11:07:33.951Z,1.90
2019-04-25T11:08:33.994Z,3.20
2019-04-25T11:09:34.298Z,2.40
2019-04-25T11:10:34.385Z,1.60
2019-04-25T11:11:34.195Z,0.90
2019-04-25T11:12:33.783Z,1.80
2019-04-25T11:13:33.917Z,1.10
2019-04-25T11:14:34.235Z,1.90
2019-04-25T11:15:33.992Z,1.20
2019-04-25T11:16:33.418Z,0.90
2019-04-25T11:17:33.871Z,1.70
2019-04-25T11:18:34.041Z,0.50
2019-04-25T11:19:34.343Z,1.40
2019-04-25T11:20:33.840Z,0.90
2019-04-25T11:21:33.379Z,1.90
2019-04-25T11:22:34.191Z,0.80
2019-04-25T11:23:33.054Z,1.30
2019-04-25T11:24:34.280Z,1.20
2019-04-25T11:25:34.180Z,0.80
2019-04-25T11:26:34.575Z,0.70
2019-04-25T11:27:34.021Z,0.90
2019-04-25T11:28:33.765Z,1.30
2019-04-25T11:29:34.148Z,1.40
2019-04-25T11:30:33.072Z,0.90
2019-04-25T11:31:33.706Z,2.10
2019-04-25T11:32:33.909Z,3.00
2019-04-25T11:33:33.484Z,0.60
2019-04-25T11:34:33.036Z,1.00
2019-04-25T11:35:34.311Z,1.10
2019-04-25T11:36:34.084Z,0.50
2019-04-25T11:37:34.286Z,1.10
2019-04-25T11:38:33.904Z,1.10
2019-04-25T11:39:33.061Z,0.70
2019-04-25T11:40:34.584Z,2.10
2019-04-25T11:41:34.171Z,1.30
2019-04-25T11:42:33.823Z,1.10
2019-04-25T11:43:33.784Z,0.90
2019-04-25T11:44:33.281Z,1.40
2019-04-25T11:45:33.098Z,0.50
2019-04-25T11:46:33.400Z,1.60
2019-04-25T11:47:33.474Z,1.20
2019-04-25T11:48:34.013Z,1.20
2019-04-25T11:49:34.036Z,0.90
2019-04-25T11:50:33.125Z,0.90
2019-04-25T11:51:34.081Z,1.70
2019-04-25T11:52:33.606Z,1.90
2019-04-25T11:53:33.872Z,1.20
2019-04-25T11:54:33.051Z,2.50
2019-04-25T11:55:33.070Z,0.70
2019-04-25T11:56:34.276Z,0.90
2019-04-25T11:57:33.071Z,1.00
2019-04-25T11:58:33.023Z,0.60
2019-04-25T11:59:34.135Z,0.40
2019-04-25T12:00:33.805Z,0.90
2019-04-25T12:01:33.619Z,0.80
2019-04-25T12:02:34.394Z,0.50
2019-04-25T12:03:33.618Z,1.30
2019-04-25T12:04:33.374Z,0.60
2019-04-25T12:05:34.362Z,1.30
2019-04-25T12:06:33.547Z,0.70
2019-04-25T12:07:34.225Z,0.70
2019-04-25T12:08:33.573Z,1.00
2019-04-25T12:09:33.693Z,2.10
2019-04-25T12:10:34.619Z,2.00
2019-04-25T12:11:34.067Z,0.30
2019-04-25T12:12:33.821Z,1.20
2019-04-25T12:13:34.543Z,0.30
2019-04-25T12:14:34.182Z,1.10
2019-04-25T12:15:33.420Z,1.80
2019-04-25T12:16:33.166Z,0.50
2019-04-25T12:17:33.147Z,0.60
2019-04-25T12:18:33.873Z,0.40
2019-04-25T12:19:37.329Z,0.40
2019-04-25T12:20:34.075Z,0.60
2019-04-25T12:21:34.037Z,0.50
2019-04-25T12:22:34.318Z,0.20
2019-04-25T12:23:33.980Z,1.90
2019-04-25T12:24:33.568Z,0.90
2019-04-25T12:25:34.093Z,1.20
2019-04-25T12:26:33.676Z,0.60
2019-04-25T12:27:33.195Z,1.40
2019-04-25T12:28:33.892Z,0.40
2019-04-25T12:29:33.686Z,0.50
2019-04-25T12:30:38.295Z,0.70
2019-04-25T12:31:34.167Z,1.00
2019-04-25T12:32:35.013Z,1.20
2019-04-25T12:33:33.155Z,1.40
2019-04-25T12:34:33.781Z,0.70
2019-04-25T12:35:33.386Z,0.70
2019-04-25T12:36:34.104Z,0.90
2019-04-25T12:37:33.699Z,1.10
2019-04-25T12:38:35.294Z,0.50
2019-04-25T12:39:34.196Z,1.20
2019-04-25T12:40:34.333Z,0.30
2019-04-25T12:41:33.193Z,1.00
2019-04-25T12:42:34.360Z,0.80
2019-04-25T12:43:33.922Z,0.70
2019-04-25T12:44:33.157Z,0.50
2019-04-25T12:45:34.266Z,0.40
2019-04-25T12:46:34.647Z,0.50
2019-04-25T12:47:34.363Z,1.00
2019-04-25T12:48:34.105Z,0.30
2019-04-25T12:49:34.513Z,0.30
2019-04-25T12:50:33.698Z,0.30
2019-04-25T12:51:33.172Z,0.40
2019-04-25T12:52:33.363Z,0.40
2019-04-25T12:53:33.455Z,0.60
2019-04-25T12:54:33.960Z,0.50
2019-04-25T12:55:34.174Z,0.90
2019-04-25T12:56:34.119Z,0.40
2019-04-25T12:57:33.170Z,1.20
2019-04-25T12:58:33.508Z,0.50
2019-04-25T12:59:33.180Z,1.10
2019-04-25T13:00:34.183Z,0.70
2019-04-25T13:01:33.416Z,0.80
2019-04-25T13:02:34.617Z,0.40
2019-04-25T13:03:33.656Z,0.90
2019-04-25T13:04:34.867Z,1.00
2019-04-25T13:05:34.213Z,0.80
2019-04-25T13:06:33.840Z,0.90
2019-04-25T13:07:33.179Z,0.40
2019-04-25T13:08:34.083Z,0.30
2019-04-25T13:09:33.146Z,0.70
2019-04-25T13:10:33.327Z,0.30
2019-04-25T13:11:34.650Z,0.40
2019-04-25T13:12:33.301Z,0.20
2019-04-25T13:13:34.002Z,0.70
2019-04-25T13:14:33.158Z,0.50
2019-04-25T13:15:33.479Z,0.60
2019-04-25T13:16:34.218Z,0.30
2019-04-25T13:17:33.756Z,0.30
2019-04-25T13:18:33.254Z,1.00