createdAt,value
2022-12-31T00:01:43.995Z,2.47
2022-12-31T00:04:15.265Z,2.47
2022-12-31T00:06:45.977Z,2.37
2022-12-31T00:09:15.701Z,2.87
2022-12-31T00:11:45.538Z,2.80
2022-12-31T00:14:16.076Z,2.58
2022-12-31T00:16:45.879Z,2.80
2022-12-31T00:19:15.662Z,3.47
2022-12-31T00:21:45.459Z,3.13
2022-12-31T00:24:15.048Z,2.47
2022-12-31T00:26:45.079Z,2.55
2022-12-31T00:29:14.816Z,2.50
2022-12-31T00:31:44.560Z,2.30
2022-12-31T00:34:15.687Z,2.30
2022-12-31T00:36:46.125Z,2.47
2022-12-31T00:39:15.920Z,2.50
2022-12-31T00:41:45.680Z,2.87
2022-12-31T00:44:16.341Z,2.50
2022-12-31T00:46:46.124Z,3.03
2022-12-31T00:49:16.241Z,2.60
2022-12-31T00:51:46.801Z,3.00
2022-12-31T00:54:16.717Z,2.70
2022-12-31T00:56:46.539Z,2.93
2022-12-31T00:59:16.284Z,1.57
2022-12-31T01:01:46.590Z,0.90
2022-12-31T01:04:18.891Z,0.90
2022-12-31T01:06:49.106Z,0.60
2022-12-31T01:09:19.338Z,0.50
2022-12-31T01:11:51.390Z,0.60
2022-12-31T01:14:21.591Z,0.50
2022-12-31T01:16:53.242Z,0.60
2022-12-31T01:19:26.066Z,0.70
2022-12-31T01:21:56.652Z,0.60
2022-12-31T01:24:26.562Z,0.60
2022-12-31T01:26:57.882Z,0.90
2022-12-31T01:29:28.214Z,0.63
2022-12-31T01:31:58.105Z,0.80
2022-12-31T01:34:27.897Z,0.82
2022-12-31T01:36:57.726Z,0.60
2022-12-31T01:39:27.461Z,0.90
2022-12-31T01:41:57.318Z,0.90
2022-12-31T01:44:30.123Z,1.17
2022-12-31T01:47:02.762Z,0.80
2022-12-31T01:49:41.455Z,1.30
2022-12-31T01:52:17.636Z,1.17
2022-12-31T01:54:56.454Z,1.00
2022-12-31T01:57:27.546Z,1.63
2022-12-31T01:59:59.791Z,1.80
2022-12-31T02:02:30.447Z,1.60
2022-12-31T02:05:03.461Z,1.63
2022-12-31T02:07:33.218Z,1.60
2022-12-31T02:10:03.956Z,2.33
2022-12-31T02:12:33.636Z,1.98
2022-12-31T02:15:03.553Z,2.30
2022-12-31T02:17:50.972Z,2.30
2022-12-31T02:20:33.100Z,2.30
2022-12-31T02:23:38.512Z,2.00
2022-12-31T02:26:19.977Z,1.83
2022-12-31T02:29:25.336Z,1.93
2022-12-31T02:32:01.082Z,1.20
2022-12-31T02:34:33.846Z,1.37
2022-12-31T02:37:06.566Z,1.60
2022-12-31T02:39:37.401Z,1.77
2022-12-31T02:42:08.409Z,1.70
2022-12-31T02:44:39.871Z,2.50
2022-12-31T02:47:12.624Z,2.67
2022-12-31T02:53:26.979Z,2.70
2022-12-31T02:56:05.601Z,3.23
2022-12-31T02:59:12.280Z,3.13
2022-12-31T03:02:02.851Z,3.17
2022-12-31T03:04:35.716Z,3.83
2022-12-31T03:07:08.496Z,4.10
2022-12-31T03:09:38.953Z,5.07
2022-12-31T03:12:28.586Z,5.67
2022-12-31T03:14:59.059Z,5.70
2022-12-31T03:17:29.087Z,6.33
2022-12-31T03:20:16.686Z,6.00
2022-12-31T03:22:46.611Z,7.30
2022-12-31T03:25:35.412Z,7.03
2022-12-31T03:28:09.209Z,7.67
2022-12-31T03:30:41.551Z,6.83
2022-12-31T03:33:11.623Z,7.03
2022-12-31T03:35:43.298Z,6.33
2022-12-31T03:38:15.123Z,6.26
2022-12-31T03:40:47.966Z,5.50
2022-12-31T03:43:19.232Z,5.33
2022-12-31T03:45:55.731Z,5.30
2022-12-31T03:48:25.349Z,5.13
2022-12-31T03:50:55.135Z,4.83
2022-12-31T03:53:24.957Z,4.00
2022-12-31T03:55:55.595Z,4.50
2022-12-31T03:58:25.350Z,4.20
2022-12-31T04:00:55.216Z,4.17
2022-12-31T04:03:25.201Z,4.37
2022-12-31T04:05:56.348Z,4.10
2022-12-31T04:08:26.135Z,4.33
2022-12-31T04:10:55.863Z,4.23
2022-12-31T04:13:25.633Z,4.57
2022-12-31T04:15:55.609Z,4.20
2022-12-31T04:18:25.424Z,4.03
2022-12-31T04:20:55.124Z,4.50
2022-12-31T04:23:24.864Z,4.07
2022-12-31T04:25:55.182Z,3.77
2022-12-31T04:28:25.604Z,3.77
2022-12-31T04:30:55.344Z,3.37
2022-12-31T04:33:25.377Z,3.50
2022-12-31T04:35:56.627Z,2.83
2022-12-31T04:38:26.341Z,2.90
2022-12-31T04:41:13.936Z,3.10
2022-12-31T04:43:44.990Z,3.00
2022-12-31T04:46:15.592Z,2.95
2022-12-31T04:48:45.479Z,2.77
2022-12-31T04:51:16.050Z,2.95
2022-12-31T04:53:45.931Z,2.90
2022-12-31T04:56:16.168Z,2.48
2022-12-31T04:58:46.635Z,2.30
2022-12-31T05:01:16.758Z,2.27
2022-12-31T05:03:47.736Z,2.20
2022-12-31T05:06:20.214Z,2.07
2022-12-31T05:08:50.671Z,1.90
2022-12-31T05:11:20.405Z,1.73
2022-12-31T05:13:50.182Z,2.50
2022-12-31T05:16:19.999Z,1.65
2022-12-31T05:18:49.731Z,1.70
2022-12-31T05:21:22.004Z,1.50
2022-12-31T05:23:51.805Z,1.50
2022-12-31T05:26:21.423Z,1.13
2022-12-31T05:28:51.146Z,0.60
2022-12-31T05:31:20.890Z,0.80
2022-12-31T05:33:50.612Z,0.40
2022-12-31T05:36:20.420Z,0.42
2022-12-31T05:38:50.151Z,0.43
2022-12-31T05:41:19.863Z,0.30
2022-12-31T05:43:50.962Z,0.30
2022-12-31T05:46:20.761Z,0.60
2022-12-31T05:48:50.507Z,0.50
2022-12-31T05:51:20.220Z,0.40
2022-12-31T05:53:50.038Z,0.60
2022-12-31T05:56:20.429Z,0.40
2022-12-31T05:58:50.241Z,0.60
2022-12-31T06:01:20.096Z,0.70
2022-12-31T06:03:49.986Z,0.70
2022-12-31T06:06:19.782Z,0.80
2022-12-31T06:08:53.429Z,0.60
2022-12-31T06:11:23.146Z,0.83
2022-12-31T06:13:52.862Z,1.00
2022-12-31T06:16:22.476Z,1.07
2022-12-31T06:18:52.328Z,1.40
2022-12-31T06:21:23.328Z,1.67
2022-12-31T06:23:53.042Z,1.80
2022-12-31T06:26:22.794Z,1.87
2022-12-31T06:28:53.315Z,1.90
2022-12-31T06:31:23.107Z,4.53
2022-12-31T06:33:52.861Z,2.00
2022-12-31T06:36:22.909Z,1.70
2022-12-31T06:38:52.629Z,1.60
2022-12-31T06:41:22.815Z,1.70
2022-12-31T06:43:52.617Z,1.70
2022-12-31T06:46:22.393Z,1.60
2022-12-31T06:48:52.188Z,1.90
2022-12-31T06:51:23.642Z,2.00
2022-12-31T06:53:55.937Z,1.90
2022-12-31T06:56:33.852Z,1.92
2022-12-31T06:59:01.089Z,1.77
2022-12-31T07:01:33.985Z,1.50
2022-12-31T07:04:14.749Z,1.80
2022-12-31T07:07:04.639Z,1.50
2022-12-31T07:09:52.816Z,1.52
2022-12-31T07:12:28.364Z,1.17
2022-12-31T07:15:03.782Z,1.10
2022-12-31T07:17:51.213Z,1.10
2022-12-31T07:20:21.570Z,0.90
2022-12-31T07:22:51.531Z,0.70
2022-12-31T07:25:23.420Z,0.88
2022-12-31T07:28:18.236Z,0.87
2022-12-31T07:30:53.745Z,0.95
2022-12-31T07:33:41.530Z,0.57
2022-12-31T07:36:33.493Z,1.80
2022-12-31T07:39:18.031Z,0.50
2022-12-31T07:41:51.046Z,0.50
2022-12-31T07:44:35.689Z,0.40
2022-12-31T07:47:08.195Z,0.53
2022-12-31T07:49:40.960Z,0.60
2022-12-31T07:52:11.612Z,0.50
2022-12-31T07:54:41.627Z,0.60
2022-12-31T07:57:14.120Z,0.60
2022-12-31T08:00:01.581Z,0.70
2022-12-31T08:02:36.148Z,0.70
2022-12-31T08:05:26.551Z,0.60
2022-12-31T08:08:05.400Z,0.60
2022-12-31T08:11:09.140Z,0.77
2022-12-31T08:13:40.626Z,0.87
2022-12-31T08:16:13.224Z,0.65
2022-12-31T08:18:43.304Z,0.70
2022-12-31T08:21:29.500Z,1.00
2022-12-31T08:24:05.079Z,1.00
2022-12-31T08:27:07.696Z,1.20
2022-12-31T08:29:49.373Z,0.50
2022-12-31T08:32:24.948Z,0.33
2022-12-31T08:35:12.452Z,0.37
2022-12-31T08:37:45.131Z,0.50
2022-12-31T08:40:26.698Z,0.40
2022-12-31T08:43:14.489Z,0.30
2022-12-31T08:45:50.144Z,0.30
2022-12-31T08:48:43.217Z,0.30
2022-12-31T08:51:26.881Z,0.30
2022-12-31T08:53:57.184Z,0.50
2022-12-31T08:56:37.276Z,0.40
2022-12-31T08:59:30.604Z,0.40
2022-12-31T09:02:19.398Z,0.50
2022-12-31T09:05:12.184Z,0.80
2022-12-31T09:08:06.000Z,0.80
2022-12-31T09:10:56.719Z,0.73
2022-12-31T09:13:34.759Z,0.90
2022-12-31T09:16:21.731Z,0.90
2022-12-31T09:18:51.503Z,0.90
2022-12-31T09:21:21.414Z,1.00
2022-12-31T09:23:51.539Z,1.00
2022-12-31T09:26:42.357Z,1.37
2022-12-31T09:29:15.135Z,0.70
2022-12-31T09:31:54.277Z,0.93
2022-12-31T09:34:30.094Z,0.57
2022-12-31T09:37:02.661Z,0.70
2022-12-31T09:39:47.059Z,0.80
2022-12-31T09:42:19.837Z,0.93
2022-12-31T09:45:07.293Z,1.00
2022-12-31T09:47:58.067Z,1.07
2022-12-31T09:50:55.903Z,1.30
2022-12-31T09:53:31.612Z,1.30
2022-12-31T09:56:07.001Z,1.63
2022-12-31T09:58:55.595Z,0.47
2022-12-31T10:01:31.099Z,0.50
2022-12-31T10:04:36.506Z,0.50
2022-12-31T10:07:37.711Z,0.68
2022-12-31T10:10:25.456Z,0.60
2022-12-31T10:13:04.022Z,0.53
2022-12-31T10:15:59.086Z,0.70
2022-12-31T10:18:53.372Z,1.00
2022-12-31T10:21:47.416Z,0.90
2022-12-31T10:24:26.327Z,1.00
2022-12-31T10:27:19.327Z,1.23
2022-12-31T10:29:58.524Z,1.55
2022-12-31T10:32:49.575Z,0.70
2022-12-31T10:36:01.433Z,1.10
2022-12-31T10:41:57.449Z,1.30
2022-12-31T10:44:35.941Z,1.50
2022-12-31T10:47:31.717Z,1.13
2022-12-31T10:50:35.604Z,1.30
2022-12-31T10:53:27.945Z,1.33
2022-12-31T10:56:37.596Z,0.93
2022-12-31T10:59:21.280Z,1.50
2022-12-31T11:01:58.284Z,1.10
2022-12-31T11:04:51.452Z,1.13
2022-12-31T11:07:44.796Z,1.10
2022-12-31T11:10:43.054Z,0.90
2022-12-31T11:13:30.967Z,0.78
2022-12-31T11:16:12.032Z,1.10
2022-12-31T11:19:02.686Z,1.37
2022-12-31T11:21:50.666Z,2.62
2022-12-31T11:24:56.019Z,1.30
2022-12-31T11:28:00.927Z,1.37
2022-12-31T11:30:42.978Z,3.93
2022-12-31T11:33:35.379Z,2.40
2022-12-31T11:36:40.741Z,1.50
2022-12-31T11:39:24.588Z,4.90
2022-12-31T11:44:58.555Z,1.47
2022-12-31T11:48:29.239Z,1.53
2022-12-31T11:54:03.814Z,1.60
2022-12-31T11:56:36.878Z,1.50
2022-12-31T11:59:14.346Z,1.30
2022-12-31T12:01:47.154Z,3.63
2022-12-31T12:04:17.170Z,1.98
2022-12-31T12:06:46.961Z,2.43
2022-12-31T12:09:22.063Z,1.20
2022-12-31T12:12:01.843Z,1.47
2022-12-31T12:14:35.431Z,1.02
2022-12-31T12:17:11.036Z,1.50
2022-12-31T12:19:47.019Z,1.30
2022-12-31T12:22:25.641Z,2.60
2022-12-31T12:25:04.575Z,1.50
2022-12-31T12:27:36.535Z,1.57
2022-12-31T12:30:21.510Z,1.93
2022-12-31T12:33:04.743Z,1.47
2022-12-31T12:35:39.490Z,1.40
2022-12-31T12:38:24.687Z,2.33
2022-12-31T12:40:58.737Z,2.60
2022-12-31T12:43:34.315Z,1.47
2022-12-31T12:46:22.436Z,1.90
2022-12-31T12:48:57.601Z,1.37
2022-12-31T12:51:50.083Z,2.10
2022-12-31T12:54:31.767Z,2.87
2022-12-31T12:57:26.933Z,1.90
2022-12-31T13:00:11.690Z,3.10
2022-12-31T13:03:02.417Z,2.40
2022-12-31T13:05:53.435Z,2.70
2022-12-31T13:08:35.016Z,3.75
2022-12-31T13:11:15.336Z,3.40
2022-12-31T13:13:48.214Z,2.20
2022-12-31T13:16:22.327Z,1.70
2022-12-31T13:19:06.976Z,1.53
2022-12-31T13:21:58.034Z,2.17
2022-12-31T13:24:42.742Z,1.95
2022-12-31T13:27:45.627Z,2.42
2022-12-31T13:30:18.333Z,1.47
2022-12-31T13:32:51.157Z,2.20
2022-12-31T13:35:26.621Z,2.53
2022-12-31T13:38:05.939Z,2.93
2022-12-31T13:40:53.166Z,1.82
2022-12-31T13:43:45.851Z,2.30
2022-12-31T13:46:31.057Z,1.77
2022-12-31T13:49:03.926Z,1.30
2022-12-31T13:51:45.530Z,3.30
2022-12-31T13:54:23.759Z,1.70
2022-12-31T13:56:55.136Z,2.35
2022-12-31T13:59:30.891Z,1.60
2022-12-31T14:02:04.685Z,1.83
2022-12-31T14:04:52.518Z,1.73
2022-12-31T14:07:29.190Z,1.47
2022-12-31T14:09:56.982Z,1.67
2022-12-31T14:12:44.040Z,1.70
2022-12-31T14:15:37.500Z,1.37
2022-12-31T14:18:26.186Z,1.60
2022-12-31T14:21:01.523Z,1.67
2022-12-31T14:23:56.735Z,1.97
2022-12-31T14:26:29.542Z,1.65
2022-12-31T14:29:08.732Z,1.53
2022-12-31T14:31:52.236Z,2.23
2022-12-31T14:34:25.075Z,1.60
2022-12-31T14:37:00.452Z,2.07
2022-12-31T14:39:42.136Z,1.87
2022-12-31T14:42:35.481Z,1.90
2022-12-31T14:45:42.239Z,1.78
2022-12-31T14:48:47.332Z,1.77
2022-12-31T14:51:17.435Z,2.10
2022-12-31T14:53:54.978Z,2.00
2022-12-31T14:56:42.481Z,1.87
2022-12-31T14:59:32.221Z,1.73
2022-12-31T15:02:02.076Z,1.97
2022-12-31T15:04:34.946Z,2.40
2022-12-31T15:07:10.242Z,3.77
2022-12-31T15:10:07.932Z,3.03
2022-12-31T15:13:03.219Z,2.83
2022-12-31T15:15:59.592Z,2.90
2022-12-31T15:18:44.387Z,2.23
2022-12-31T15:21:34.965Z,2.30
2022-12-31T15:24:24.437Z,1.50
2022-12-31T15:26:57.372Z,2.00
2022-12-31T15:29:33.107Z,2.00
2022-12-31T15:32:05.773Z,2.12
2022-12-31T15:34:37.384Z,2.70
2022-12-31T15:37:10.498Z,2.40
2022-12-31T15:39:44.259Z,2.47
2022-12-31T15:42:39.882Z,2.12
2022-12-31T15:45:12.056Z,2.80
2022-12-31T15:47:46.586Z,2.00
2022-12-31T15:50:22.393Z,2.40
2022-12-31T15:52:54.844Z,3.47
2022-12-31T15:55:43.824Z,2.05
2022-12-31T15:58:19.364Z,5.80
2022-12-31T16:01:00.465Z,2.47
2022-12-31T16:03:32.654Z,2.30
2022-12-31T16:06:05.519Z,2.57
2022-12-31T16:08:36.885Z,1.95
2022-12-31T16:11:08.777Z,1.83
2022-12-31T16:13:41.716Z,2.30
2022-12-31T16:16:26.284Z,2.80
2022-12-31T16:18:57.308Z,4.30
2022-12-31T16:21:30.464Z,2.67
2022-12-31T16:24:09.245Z,2.47
2022-12-31T16:26:47.784Z,2.50
2022-12-31T16:29:20.228Z,2.27
2022-12-31T16:31:53.048Z,2.60
2022-12-31T16:34:25.734Z,2.55
2022-12-31T16:36:59.227Z,2.37
2022-12-31T16:39:37.109Z,2.90
2022-12-31T16:42:16.463Z,3.23
2022-12-31T16:44:47.235Z,3.77
2022-12-31T16:47:23.019Z,3.60
2022-12-31T16:49:56.549Z,3.27
2022-12-31T16:52:40.517Z,3.10
2022-12-31T16:55:13.026Z,2.53
2022-12-31T16:57:45.176Z,3.40
2022-12-31T17:00:20.750Z,5.07
2022-12-31T17:05:58.064Z,11.57
2022-12-31T17:08:42.753Z,13.83
2022-12-31T17:11:23.588Z,12.70
2022-12-31T17:13:58.057Z,30.90
2022-12-31T17:16:28.552Z,3.98
2022-12-31T17:18:58.825Z,17.20
2022-12-31T17:21:31.232Z,10.93
2022-12-31T17:24:06.980Z,7.70
2022-12-31T17:26:38.935Z,3.70
2022-12-31T17:29:11.036Z,3.43
2022-12-31T17:31:43.194Z,7.80
2022-12-31T17:34:18.917Z,11.83
2022-12-31T17:37:16.045Z,12.67
2022-12-31T17:39:48.438Z,5.60
2022-12-31T17:42:33.259Z,2.97
2022-12-31T17:45:05.818Z,3.50
2022-12-31T17:47:38.320Z,5.35
2022-12-31T17:53:05.256Z,7.03
2022-12-31T17:55:35.242Z,3.90
2022-12-31T17:58:07.529Z,5.77
2022-12-31T18:00:38.577Z,6.10
2022-12-31T18:03:08.649Z,5.17
2022-12-31T18:05:38.789Z,4.22
2022-12-31T18:08:11.070Z,5.00
2022-12-31T18:10:43.949Z,3.77
2022-12-31T18:13:19.585Z,3.97
2022-12-31T18:15:49.814Z,6.55
2022-12-31T18:18:28.168Z,6.63
2022-12-31T18:21:06.283Z,5.40
2022-12-31T18:23:41.816Z,4.33
2022-12-31T18:26:20.569Z,4.20
2022-12-31T18:28:51.374Z,9.73
2022-12-31T18:31:23.547Z,5.17
2022-12-31T18:33:55.932Z,4.33
2022-12-31T18:36:26.797Z,5.60
2022-12-31T18:38:56.663Z,5.13
2022-12-31T18:41:29.220Z,10.23
2022-12-31T18:43:59.004Z,4.63
2022-12-31T18:46:28.927Z,5.73
2022-12-31T18:48:58.691Z,3.70
2022-12-31T18:51:32.020Z,4.27
2022-12-31T18:54:05.068Z,5.50
2022-12-31T18:56:34.815Z,4.00
2022-12-31T18:59:04.376Z,5.20
2022-12-31T19:01:37.301Z,3.87
2022-12-31T19:04:24.989Z,3.63
2022-12-31T19:06:51.085Z,4.27
2022-12-31T19:11:52.359Z,4.40
2022-12-31T19:14:25.712Z,16.17
2022-12-31T19:16:57.307Z,12.37
2022-12-31T19:19:27.255Z,5.93
2022-12-31T19:21:57.056Z,3.60
2022-12-31T19:24:27.945Z,4.85
2022-12-31T19:26:57.672Z,3.90
2022-12-31T19:29:28.839Z,5.33
2022-12-31T19:32:00.730Z,3.42
2022-12-31T19:34:30.608Z,3.30
2022-12-31T19:37:00.447Z,3.50
2022-12-31T19:39:30.319Z,6.13
2022-12-31T19:42:01.934Z,3.70
2022-12-31T19:44:31.897Z,4.53
2022-12-31T19:47:01.820Z,3.60
2022-12-31T19:49:31.573Z,4.00
2022-12-31T19:52:01.430Z,3.50
2022-12-31T19:54:31.561Z,3.42
2022-12-31T19:57:01.412Z,3.20
2022-12-31T19:59:31.239Z,3.83
2022-12-31T20:02:01.632Z,3.07
2022-12-31T20:04:31.630Z,2.83
2022-12-31T20:07:01.108Z,3.05
2022-12-31T20:09:30.940Z,4.43
2022-12-31T20:12:00.834Z,5.23
2022-12-31T20:14:30.677Z,3.73
2022-12-31T20:17:00.426Z,6.23
2022-12-31T20:19:30.246Z,6.83
2022-12-31T20:22:00.948Z,4.47
2022-12-31T20:24:30.793Z,57.47
2022-12-31T20:27:00.593Z,6.07
2022-12-31T20:29:30.476Z,5.20
2022-12-31T20:32:00.397Z,4.00
2022-12-31T20:34:30.287Z,3.70
2022-12-31T20:37:01.664Z,4.07
2022-12-31T20:39:31.690Z,5.83
2022-12-31T20:42:01.685Z,7.37
2022-12-31T20:44:31.609Z,3.90
2022-12-31T20:47:01.456Z,4.47
2022-12-31T20:50:09.189Z,3.63
2022-12-31T20:52:04.621Z,3.47
2022-12-31T20:54:34.251Z,3.60
2022-12-31T20:57:04.257Z,3.53
2022-12-31T20:59:34.330Z,5.62
2022-12-31T21:02:24.351Z,4.70
2022-12-31T21:04:38.463Z,3.33
2022-12-31T21:07:08.957Z,5.78
2022-12-31T21:09:38.804Z,4.20
2022-12-31T21:12:29.929Z,4.20
2022-12-31T21:14:59.597Z,3.40
2022-12-31T21:17:29.927Z,3.60
2022-12-31T21:19:59.516Z,3.10
2022-12-31T21:22:30.030Z,5.50
2022-12-31T21:25:01.025Z,6.47
2022-12-31T21:27:31.202Z,3.23
2022-12-31T21:30:18.238Z,2.73
2022-12-31T21:32:32.766Z,5.10
2022-12-31T21:35:40.309Z,4.27
2022-12-31T21:37:57.495Z,8.97
2022-12-31T21:40:08.371Z,3.37
2022-12-31T21:42:38.122Z,2.80
2022-12-31T21:45:08.803Z,4.27
2022-12-31T21:47:56.461Z,4.40
2022-12-31T21:50:26.477Z,4.28
2022-12-31T21:52:56.211Z,5.87
2022-12-31T21:55:43.789Z,3.97
2022-12-31T21:58:25.683Z,3.13
2022-12-31T22:01:03.963Z,3.17
2022-12-31T22:03:33.793Z,3.90
2022-12-31T22:06:16.118Z,6.62
2022-12-31T22:08:48.088Z,5.77
2022-12-31T22:11:19.815Z,3.42
2022-12-31T22:13:50.026Z,7.13
2022-12-31T22:16:20.370Z,3.72
2022-12-31T22:18:50.936Z,5.60
2022-12-31T22:21:24.790Z,4.42
2022-12-31T22:23:56.414Z,5.45
2022-12-31T22:26:29.273Z,4.50
2022-12-31T22:28:59.822Z,4.90
2022-12-31T22:31:31.409Z,3.70
2022-12-31T22:34:01.861Z,2.60
2022-12-31T22:36:31.668Z,3.47
2022-12-31T22:39:01.225Z,3.35
2022-12-31T22:41:30.959Z,3.17
2022-12-31T22:44:04.149Z,3.53
2022-12-31T22:46:33.499Z,2.80
2022-12-31T22:49:05.123Z,3.23
2022-12-31T22:51:56.045Z,4.35
2022-12-31T22:54:08.163Z,2.90
2022-12-31T22:56:37.992Z,2.77
2022-12-31T22:59:07.736Z,3.80
2022-12-31T23:01:38.334Z,20.55
2022-12-31T23:04:09.890Z,33.93
2022-12-31T23:06:41.551Z,46.03
2022-12-31T23:09:31.152Z,73.12
2022-12-31T23:12:01.275Z,59.25
2022-12-31T23:14:48.319Z,46.83
2022-12-31T23:17:38.807Z,43.07
2022-12-31T23:20:30.291Z,30.63
2022-12-31T23:23:09.772Z,63.60
2022-12-31T23:25:45.087Z,33.10
2022-12-31T23:28:23.546Z,29.17
2022-12-31T23:30:54.206Z,19.93
2022-12-31T23:33:27.459Z,23.47
2022-12-31T23:36:05.894Z,30.53
2022-12-31T23:38:35.705Z,20.70
2022-12-31T23:41:15.852Z,25.87
2022-12-31T23:43:46.411Z,20.20
2022-12-31T23:46:20.693Z,18.43
2022-12-31T23:48:50.532Z,12.70
2022-12-31T23:51:20.555Z,19.63
2022-12-31T23:53:51.473Z,14.83
2022-12-31T23:56:23.924Z,10.40
2022-12-31T23:58:59.620Z,14.47
