createdAt,value
2018-11-26T00:01:14.983Z,5.70
2018-11-26T00:03:44.804Z,5.60
2018-11-26T00:06:14.594Z,5.60
2018-11-26T00:08:44.483Z,5.60
2018-11-26T00:11:40.898Z,5.50
2018-11-26T00:14:11.257Z,5.50
2018-11-26T00:16:41.294Z,5.40
2018-11-26T00:19:11.413Z,5.40
2018-11-26T00:21:41.410Z,5.40
2018-11-26T00:24:11.023Z,5.40
2018-11-26T00:26:41.063Z,5.30
2018-11-26T00:29:11.972Z,5.30
2018-11-26T00:31:41.893Z,5.30
2018-11-26T00:34:11.280Z,5.30
2018-11-26T00:36:41.304Z,5.30
2018-11-26T00:39:12.814Z,5.30
2018-11-26T00:41:42.771Z,5.30
2018-11-26T00:44:12.794Z,5.30
2018-11-26T00:46:42.733Z,5.30
2018-11-26T00:49:12.374Z,5.30
2018-11-26T00:51:42.083Z,5.30
2018-11-26T00:54:12.474Z,5.30
2018-11-26T00:56:42.413Z,5.30
2018-11-26T00:59:12.494Z,5.30
2018-11-26T01:01:42.373Z,5.30
2018-11-26T01:04:12.244Z,5.30
2018-11-26T01:06:42.874Z,5.40
2018-11-26T01:09:13.184Z,5.40
2018-11-26T01:11:43.165Z,5.40
2018-11-26T01:14:13.704Z,5.40
2018-11-26T01:16:43.663Z,5.30
2018-11-26T01:19:13.924Z,5.30
2018-11-26T01:21:43.893Z,5.30
2018-11-26T01:24:14.278Z,5.30
2018-11-26T01:26:44.624Z,5.30
2018-11-26T01:29:14.994Z,5.40
2018-11-26T01:31:45.006Z,5.40
2018-11-26T01:34:14.805Z,5.40
2018-11-26T01:36:44.442Z,5.30
2018-11-26T01:39:14.294Z,5.30
2018-11-26T01:41:44.189Z,5.40
2018-11-26T01:44:14.214Z,5.40
2018-11-26T01:46:44.184Z,5.40
2018-11-26T01:49:14.793Z,5.30
2018-11-26T01:51:44.773Z,5.40
2018-11-26T01:54:14.840Z,5.40
2018-11-26T01:56:44.764Z,5.30
2018-11-26T01:59:15.240Z,5.30
2018-11-26T02:01:45.274Z,5.30
2018-11-26T02:04:15.523Z,5.30
2018-11-26T02:06:45.284Z,5.30
2018-11-26T02:09:15.313Z,5.30
2018-11-26T02:11:45.414Z,5.30
2018-11-26T02:14:14.795Z,5.20
2018-11-26T02:16:44.511Z,5.20
2018-11-26T02:19:14.314Z,5.20
2018-11-26T02:21:43.703Z,5.10
2018-11-26T02:24:13.307Z,5.10
2018-11-26T02:26:42.612Z,5.10
2018-11-26T02:29:12.995Z,5.10
2018-11-26T02:31:42.994Z,5.10
2018-11-26T02:34:13.104Z,5.10
2018-11-26T02:36:43.214Z,5.10
2018-11-26T02:39:13.164Z,5.10
2018-11-26T02:41:43.634Z,5.10
2018-11-26T02:44:13.724Z,5.10
2018-11-26T02:46:43.694Z,5.10
2018-11-26T02:49:13.474Z,5.10
2018-11-26T02:51:43.406Z,5.20
2018-11-26T02:54:13.183Z,5.10
2018-11-26T02:56:43.214Z,5.10
2018-11-26T02:59:13.175Z,5.10
2018-11-26T03:01:43.233Z,5.10
2018-11-26T03:04:17.094Z,5.10
2018-11-26T03:06:46.575Z,5.10
2018-11-26T03:09:16.554Z,5.00
2018-11-26T03:11:46.594Z,5.10
2018-11-26T03:14:16.664Z,5.00
2018-11-26T03:16:46.853Z,5.00
2018-11-26T03:19:17.164Z,5.00
2018-11-26T03:21:47.275Z,5.10
2018-11-26T03:24:17.253Z,5.00
2018-11-26T03:26:47.233Z,5.00
2018-11-26T03:29:17.524Z,5.00
2018-11-26T03:31:48.125Z,5.00
2018-11-26T03:34:18.105Z,4.90
2018-11-26T03:36:47.983Z,4.90
2018-11-26T03:39:17.994Z,4.90
2018-11-26T03:41:47.665Z,4.90
2018-11-26T03:44:18.661Z,4.90
2018-11-26T03:46:48.975Z,4.90
2018-11-26T03:49:18.606Z,4.80
2018-11-26T03:51:48.336Z,4.80
2018-11-26T03:54:18.246Z,4.80
2018-11-26T03:56:48.144Z,4.80
2018-11-26T03:59:18.005Z,4.80
2018-11-26T04:01:47.766Z,4.80
2018-11-26T04:04:17.574Z,4.80
2018-11-26T04:06:47.514Z,4.80
2018-11-26T04:09:17.494Z,4.80
2018-11-26T04:11:47.513Z,4.80
2018-11-26T04:14:17.413Z,4.80
2018-11-26T04:16:47.418Z,4.80
2018-11-26T04:19:17.996Z,4.70
2018-11-26T04:21:47.813Z,4.80
2018-11-26T04:24:17.825Z,4.70
2018-11-26T04:26:47.854Z,4.70
2018-11-26T04:29:17.918Z,4.70
2018-11-26T04:31:47.425Z,4.70
2018-11-26T04:34:17.316Z,4.60
2018-11-26T04:36:47.294Z,4.70
2018-11-26T04:39:17.175Z,4.60
2018-11-26T04:41:47.145Z,4.60
2018-11-26T04:44:16.985Z,4.60
2018-11-26T04:46:47.143Z,4.60
2018-11-26T04:49:17.134Z,4.60
2018-11-26T04:51:47.114Z,4.60
2018-11-26T04:54:16.916Z,4.60
2018-11-26T04:56:47.123Z,4.60
2018-11-26T04:59:17.217Z,4.60
2018-11-26T05:01:47.907Z,4.60
2018-11-26T05:04:17.883Z,4.60
2018-11-26T05:06:47.794Z,4.70
2018-11-26T05:09:17.704Z,4.60
2018-11-26T05:11:47.764Z,4.60
2018-11-26T05:14:17.805Z,4.60
2018-11-26T05:16:47.733Z,4.60
2018-11-26T05:19:17.333Z,4.60
2018-11-26T05:21:47.254Z,4.60
2018-11-26T05:24:17.544Z,4.60
2018-11-26T05:26:47.514Z,4.60
2018-11-26T05:29:17.516Z,4.60
2018-11-26T05:31:47.355Z,4.60
2018-11-26T05:34:17.416Z,4.60
2018-11-26T05:36:47.344Z,4.60
2018-11-26T05:39:17.234Z,4.60
2018-11-26T05:41:47.054Z,4.60
2018-11-26T05:44:17.554Z,4.60
2018-11-26T05:46:47.654Z,4.60
2018-11-26T05:49:18.714Z,4.50
2018-11-26T05:51:48.904Z,4.50
2018-11-26T05:54:19.093Z,4.50
2018-11-26T05:56:49.104Z,4.50
2018-11-26T05:59:19.002Z,4.50
2018-11-26T06:01:49.314Z,4.50
2018-11-26T06:04:19.473Z,4.50
2018-11-26T06:06:49.573Z,4.50
2018-11-26T06:09:19.680Z,4.50
2018-11-26T06:11:49.985Z,4.50
2018-11-26T06:14:19.604Z,4.50
2018-11-26T06:16:53.717Z,4.40
2018-11-26T06:19:20.233Z,4.50
2018-11-26T06:21:50.283Z,4.50
2018-11-26T06:24:20.299Z,4.40
2018-11-26T06:26:56.703Z,4.50
2018-11-26T06:29:26.574Z,4.50
2018-11-26T06:31:56.494Z,4.50
2018-11-26T06:34:26.374Z,4.50
2018-11-26T06:36:56.200Z,4.50
2018-11-26T06:39:26.119Z,4.50
2018-11-26T06:41:56.197Z,4.50
2018-11-26T06:44:26.190Z,4.50
2018-11-26T06:46:56.483Z,4.50
2018-11-26T06:49:26.474Z,4.50
2018-11-26T06:51:56.534Z,4.50
2018-11-26T06:54:26.583Z,4.60
2018-11-26T06:56:56.563Z,4.60
2018-11-26T06:59:26.633Z,4.50
2018-11-26T07:01:56.734Z,4.60
2018-11-26T07:04:26.714Z,4.60
2018-11-26T07:06:56.743Z,4.60
2018-11-26T07:09:26.657Z,4.60
2018-11-26T07:11:56.474Z,4.60
2018-11-26T07:14:26.553Z,4.60
2018-11-26T07:16:56.784Z,4.70
2018-11-26T07:19:26.894Z,4.70
2018-11-26T07:21:56.984Z,4.70
2018-11-26T07:24:27.033Z,4.70
2018-11-26T07:26:56.984Z,4.70
2018-11-26T07:29:27.474Z,4.80
2018-11-26T07:31:57.384Z,4.70
2018-11-26T07:34:27.634Z,4.80
2018-11-26T07:36:57.696Z,4.80
2018-11-26T07:39:27.553Z,4.90
2018-11-26T07:41:57.613Z,4.80
2018-11-26T07:44:27.755Z,4.80
2018-11-26T07:46:57.714Z,4.80
2018-11-26T07:49:27.593Z,4.80
2018-11-26T07:51:56.973Z,4.80
2018-11-26T07:54:27.203Z,4.80
2018-11-26T07:56:57.924Z,4.80
2018-11-26T07:59:28.414Z,4.80
2018-11-26T08:01:58.394Z,4.80
2018-11-26T08:04:28.333Z,4.80
2018-11-26T08:06:58.444Z,4.70
2018-11-26T08:09:28.564Z,4.60
2018-11-26T08:11:58.663Z,4.60
2018-11-26T08:14:28.774Z,4.60
2018-11-26T08:16:58.834Z,4.50
2018-11-26T08:19:28.595Z,4.50
2018-11-26T08:21:58.613Z,4.50
2018-11-26T08:24:28.527Z,4.50
2018-11-26T08:26:58.464Z,4.50
2018-11-26T08:29:28.383Z,4.50
2018-11-26T08:31:59.075Z,4.40
2018-11-26T08:34:29.024Z,4.40
2018-11-26T08:37:04.584Z,4.40
2018-11-26T08:39:37.054Z,4.30
2018-11-26T08:42:12.344Z,4.30
2018-11-26T08:44:45.314Z,4.30
2018-11-26T08:47:23.475Z,4.20
2018-11-26T08:49:53.825Z,4.20
2018-11-26T08:52:23.934Z,4.20
2018-11-26T08:54:53.664Z,4.20
2018-11-26T08:57:23.623Z,4.20
2018-11-26T08:59:53.825Z,4.20
2018-11-26T09:02:28.103Z,4.20
2018-11-26T09:05:00.446Z,4.20
2018-11-26T09:07:30.697Z,4.20
2018-11-26T09:10:00.798Z,4.20
2018-11-26T09:12:30.763Z,4.10
2018-11-26T09:15:00.798Z,4.10
2018-11-26T09:17:30.904Z,4.10
2018-11-26T09:20:00.844Z,4.10
2018-11-26T09:22:30.675Z,4.10
2018-11-26T09:25:01.274Z,4.10
2018-11-26T09:27:31.525Z,4.10
2018-11-26T09:30:01.524Z,4.10
2018-11-26T09:32:31.695Z,4.10
2018-11-26T09:35:01.615Z,4.10
2018-11-26T09:37:31.355Z,4.00
2018-11-26T09:40:01.335Z,4.00
2018-11-26T09:42:31.425Z,4.00
2018-11-26T09:45:01.295Z,3.90
2018-11-26T09:47:31.263Z,3.90
2018-11-26T09:50:01.314Z,3.90
2018-11-26T09:52:31.364Z,3.90
2018-11-26T09:55:01.386Z,3.90
2018-11-26T09:57:31.434Z,3.90
2018-11-26T10:00:01.336Z,3.90
2018-11-26T10:02:31.324Z,3.90
2018-11-26T10:05:01.443Z,4.00
2018-11-26T10:07:31.494Z,3.90
2018-11-26T10:10:01.787Z,4.00
2018-11-26T10:12:31.617Z,4.00
2018-11-26T10:15:01.923Z,4.10
2018-11-26T10:17:32.113Z,4.10
2018-11-26T10:20:02.163Z,4.10
2018-11-26T10:22:32.154Z,4.10
2018-11-26T10:25:05.961Z,4.10
2018-11-26T10:27:32.771Z,4.20
2018-11-26T10:30:02.983Z,4.20
2018-11-26T10:32:33.054Z,4.20
2018-11-26T10:35:03.123Z,4.20
2018-11-26T10:37:33.403Z,4.20
2018-11-26T10:40:03.613Z,4.10
2018-11-26T10:42:33.763Z,4.10
2018-11-26T10:45:03.854Z,4.00
2018-11-26T10:47:33.834Z,4.00
2018-11-26T10:50:03.963Z,4.00
2018-11-26T10:52:34.242Z,4.00
2018-11-26T10:55:04.784Z,4.00
2018-11-26T10:57:34.934Z,4.00
2018-11-26T11:00:06.304Z,4.00
2018-11-26T11:02:42.593Z,4.00
2018-11-26T11:05:13.063Z,4.10
2018-11-26T11:07:43.264Z,4.00
2018-11-26T11:10:17.125Z,4.00
2018-11-26T11:12:47.275Z,3.90
2018-11-26T11:15:17.494Z,3.90
2018-11-26T11:17:47.797Z,3.90
2018-11-26T11:20:27.625Z,3.90
2018-11-26T11:22:57.975Z,3.90
2018-11-26T11:25:28.373Z,4.00
2018-11-26T11:27:58.584Z,4.00
2018-11-26T11:30:29.426Z,4.00
2018-11-26T11:32:59.293Z,4.00
2018-11-26T11:35:29.412Z,4.00
2018-11-26T11:37:59.283Z,4.00
2018-11-26T11:40:31.063Z,4.00
2018-11-26T11:43:01.885Z,4.00
2018-11-26T11:45:33.712Z,4.00
2018-11-26T11:48:03.723Z,4.00
2018-11-26T11:50:33.823Z,4.10
2018-11-26T11:53:03.823Z,4.10
2018-11-26T11:55:34.113Z,4.10
2018-11-26T11:58:04.322Z,4.20
2018-11-26T12:00:41.463Z,4.10
2018-11-26T12:03:14.295Z,4.10
2018-11-26T12:05:45.304Z,4.10
2018-11-26T12:08:15.763Z,4.20
2018-11-26T12:10:45.851Z,4.20
2018-11-26T12:13:16.603Z,4.20
2018-11-26T12:15:50.223Z,4.20
2018-11-26T12:18:20.303Z,4.10
2018-11-26T12:20:50.462Z,4.10
2018-11-26T12:23:20.566Z,4.10
2018-11-26T12:25:50.533Z,4.10
2018-11-26T12:28:20.612Z,4.10
2018-11-26T12:30:50.454Z,4.10
2018-11-26T12:33:20.432Z,4.10
2018-11-26T12:35:50.392Z,4.00
2018-11-26T12:38:20.814Z,4.00
2018-11-26T12:40:51.433Z,4.00
2018-11-26T12:43:21.493Z,4.00
2018-11-26T12:45:51.454Z,4.00
2018-11-26T12:48:21.662Z,4.00
2018-11-26T12:50:51.462Z,3.90
2018-11-26T12:53:21.512Z,3.90
2018-11-26T12:55:51.573Z,4.00
2018-11-26T12:58:22.131Z,3.90
2018-11-26T13:00:52.262Z,3.90
2018-11-26T13:03:22.343Z,3.90
2018-11-26T13:05:52.017Z,3.90
2018-11-26T13:08:22.153Z,3.80
2018-11-26T13:10:51.844Z,3.90
2018-11-26T13:13:22.262Z,3.90
2018-11-26T13:15:52.627Z,3.90
2018-11-26T13:18:22.673Z,3.90
2018-11-26T13:20:52.672Z,3.90
2018-11-26T13:23:22.643Z,3.80
2018-11-26T13:25:52.702Z,3.80
2018-11-26T13:28:22.735Z,3.80
2018-11-26T13:30:52.753Z,3.80
2018-11-26T13:33:22.653Z,3.80
2018-11-26T13:35:52.973Z,3.80
2018-11-26T13:38:22.922Z,3.80
2018-11-26T13:40:53.063Z,3.80
2018-11-26T13:43:23.006Z,3.80
2018-11-26T13:45:54.003Z,3.70
2018-11-26T13:48:24.973Z,3.70
2018-11-26T13:50:58.465Z,3.70
2018-11-26T13:53:28.502Z,3.70
2018-11-26T13:55:58.434Z,3.70
2018-11-26T13:58:28.595Z,3.70
2018-11-26T14:00:58.665Z,3.60
2018-11-26T14:03:28.629Z,3.60
2018-11-26T14:05:58.653Z,3.60
2018-11-26T14:08:28.993Z,3.60
2018-11-26T14:10:58.903Z,3.60
2018-11-26T14:13:28.653Z,3.50
2018-11-26T14:15:59.022Z,3.50
2018-11-26T14:18:29.564Z,3.50
2018-11-26T14:21:00.043Z,3.50
2018-11-26T14:23:30.043Z,3.50
2018-11-26T14:25:59.992Z,3.50
2018-11-26T14:28:30.273Z,3.50
2018-11-26T14:31:00.166Z,3.40
2018-11-26T14:33:30.204Z,3.40
2018-11-26T14:36:00.034Z,3.40
2018-11-26T14:38:30.233Z,3.40
2018-11-26T14:41:00.184Z,3.40
2018-11-26T14:43:30.459Z,3.30
2018-11-26T14:46:00.463Z,3.40
2018-11-26T14:48:30.165Z,3.40
2018-11-26T14:51:00.154Z,3.40
2018-11-26T14:53:30.293Z,3.40
2018-11-26T14:56:00.294Z,3.30
2018-11-26T14:58:30.282Z,3.20
2018-11-26T15:01:00.424Z,3.20
2018-11-26T15:03:30.673Z,3.10
2018-11-26T15:06:00.694Z,3.10
2018-11-26T15:08:30.574Z,3.00
2018-11-26T15:11:00.643Z,3.00
2018-11-26T15:13:30.794Z,2.90
2018-11-26T15:16:00.818Z,2.90
2018-11-26T15:18:32.383Z,2.80
2018-11-26T15:21:02.283Z,2.80
2018-11-26T15:23:32.863Z,2.70
2018-11-26T15:26:03.175Z,2.70
2018-11-26T15:28:33.134Z,2.70
2018-11-26T15:31:04.953Z,2.70
2018-11-26T15:33:36.031Z,2.60
2018-11-26T15:36:06.673Z,2.60
2018-11-26T15:38:36.163Z,2.60
2018-11-26T15:41:06.183Z,2.50
2018-11-26T15:43:38.683Z,2.50
2018-11-26T15:46:08.824Z,2.50
2018-11-26T15:48:39.494Z,2.50
2018-11-26T15:51:09.722Z,2.50
2018-11-26T15:53:40.214Z,2.40
2018-11-26T15:56:10.204Z,2.40
2018-11-26T15:58:40.303Z,2.40
2018-11-26T16:01:11.511Z,2.40
2018-11-26T16:03:41.903Z,2.40
2018-11-26T16:06:12.384Z,2.40
2018-11-26T16:08:42.773Z,2.40
2018-11-26T16:11:13.153Z,2.40
2018-11-26T16:13:43.392Z,2.40
2018-11-26T16:16:14.854Z,2.40
2018-11-26T16:18:46.066Z,2.40
2018-11-26T16:21:16.444Z,2.40
2018-11-26T16:23:47.838Z,2.30
2018-11-26T16:26:18.163Z,2.30
2018-11-26T16:28:51.094Z,2.30
2018-11-26T16:31:23.814Z,2.30
2018-11-26T16:33:53.874Z,2.30
2018-11-26T16:36:24.444Z,2.30
2018-11-26T16:38:56.633Z,2.30
2018-11-26T16:41:28.014Z,2.30
2018-11-26T16:43:58.055Z,2.30
2018-11-26T16:46:28.128Z,2.30
2018-11-26T16:48:58.053Z,2.30
2018-11-26T16:51:31.433Z,2.30
2018-11-26T16:54:02.313Z,2.30
2018-11-26T16:56:32.313Z,2.30
2018-11-26T16:59:02.291Z,2.30
2018-11-26T17:01:32.404Z,2.30
2018-11-26T17:04:02.523Z,2.30
2018-11-26T17:06:32.813Z,2.30
2018-11-26T17:09:02.935Z,2.30
2018-11-26T17:11:32.643Z,2.20
2018-11-26T17:14:02.672Z,2.20
2018-11-26T17:16:32.145Z,2.20
2018-11-26T17:19:02.754Z,2.20
2018-11-26T17:21:32.894Z,2.20
2018-11-26T17:24:03.042Z,2.20
2018-11-26T17:26:33.193Z,2.20
2018-11-26T17:29:03.444Z,2.20
2018-11-26T17:31:33.465Z,2.20
2018-11-26T17:34:03.614Z,2.20
2018-11-26T17:36:33.354Z,2.20
2018-11-26T17:39:04.153Z,2.20
2018-11-26T17:41:34.104Z,2.20
2018-11-26T17:44:03.994Z,2.20
2018-11-26T17:46:33.804Z,2.20
2018-11-26T17:49:04.054Z,2.20
2018-11-26T17:51:33.924Z,2.20
2018-11-26T17:54:04.483Z,2.20
2018-11-26T17:56:34.903Z,2.20
2018-11-26T17:59:05.203Z,2.20
2018-11-26T18:01:40.624Z,2.10
2018-11-26T18:04:11.533Z,2.10
2018-11-26T18:06:41.614Z,2.10
2018-11-26T18:09:13.494Z,2.10
2018-11-26T18:11:43.584Z,2.10
2018-11-26T18:14:13.625Z,2.10
2018-11-26T18:16:43.963Z,2.10
2018-11-26T18:19:14.124Z,2.20
2018-11-26T18:21:44.064Z,2.20
2018-11-26T18:24:14.324Z,2.20
2018-11-26T18:26:44.602Z,2.20
2018-11-26T18:29:14.654Z,2.20
2018-11-26T18:31:45.593Z,2.20
2018-11-26T18:34:15.603Z,2.20
2018-11-26T18:36:45.683Z,2.20
2018-11-26T18:39:15.663Z,2.20
2018-11-26T18:41:45.754Z,2.20
2018-11-26T18:44:16.104Z,2.20
2018-11-26T18:46:46.305Z,2.20
2018-11-26T18:49:16.393Z,2.20
2018-11-26T18:51:46.386Z,2.20
2018-11-26T18:54:16.745Z,2.20
2018-11-26T18:56:46.603Z,2.30
2018-11-26T18:59:17.213Z,2.30
2018-11-26T19:01:47.112Z,2.30
2018-11-26T19:04:17.114Z,2.30
2018-11-26T19:06:47.384Z,2.30
2018-11-26T19:09:17.753Z,2.30
2018-11-26T19:11:47.993Z,2.30
2018-11-26T19:14:22.144Z,2.30
2018-11-26T19:16:52.885Z,2.30
2018-11-26T19:19:22.984Z,2.30
2018-11-26T19:21:52.895Z,2.30
2018-11-26T19:24:23.077Z,2.30
2018-11-26T19:26:53.023Z,2.30
2018-11-26T19:29:23.103Z,2.30
2018-11-26T19:31:55.997Z,2.20
2018-11-26T19:34:23.435Z,2.30
2018-11-26T19:36:53.534Z,2.20
2018-11-26T19:39:23.664Z,2.20
2018-11-26T19:41:53.903Z,2.20
2018-11-26T19:44:24.133Z,2.20
2018-11-26T19:46:54.083Z,2.10
2018-11-26T19:49:24.299Z,2.10
2018-11-26T19:51:54.344Z,2.10
2018-11-26T19:54:24.602Z,2.10
2018-11-26T19:56:54.592Z,2.10
2018-11-26T19:59:24.758Z,2.10
2018-11-26T20:01:55.502Z,2.10
2018-11-26T20:04:34.905Z,2.10
2018-11-26T20:07:05.533Z,2.10
2018-11-26T20:09:35.223Z,2.10
2018-11-26T20:12:05.573Z,2.10
2018-11-26T20:14:36.123Z,2.10
2018-11-26T20:17:06.882Z,2.00
2018-11-26T20:19:36.514Z,2.00
2018-11-26T20:22:07.243Z,2.00
2018-11-26T20:24:37.403Z,1.90
2018-11-26T20:27:07.503Z,1.90
2018-11-26T20:29:37.277Z,1.90
2018-11-26T20:32:07.277Z,1.90
2018-11-26T20:34:37.532Z,2.10
2018-11-26T20:37:07.814Z,1.80
2018-11-26T20:39:38.043Z,1.80
2018-11-26T20:42:08.263Z,1.80
2018-11-26T20:44:38.473Z,1.80
2018-11-26T20:47:09.153Z,1.80
2018-11-26T20:49:38.844Z,1.80
2018-11-26T20:52:09.063Z,1.80
2018-11-26T20:54:39.102Z,1.80
2018-11-26T20:57:09.256Z,1.70
2018-11-26T20:59:39.404Z,1.70
2018-11-26T21:02:09.455Z,1.70
2018-11-26T21:04:39.493Z,1.70
2018-11-26T21:07:09.439Z,1.70
2018-11-26T21:09:39.863Z,1.70
2018-11-26T21:12:10.176Z,1.70
2018-11-26T21:14:40.332Z,1.60
2018-11-26T21:17:10.545Z,1.60
2018-11-26T21:19:40.733Z,1.60
2018-11-26T21:22:10.934Z,1.70
2018-11-26T21:24:41.124Z,1.70
2018-11-26T21:27:11.114Z,1.60
2018-11-26T21:29:41.113Z,1.60
2018-11-26T21:32:11.323Z,1.60
2018-11-26T21:34:41.312Z,1.60
2018-11-26T21:37:11.253Z,1.60
2018-11-26T21:39:41.535Z,1.50
2018-11-26T21:42:11.603Z,1.60
2018-11-26T21:44:41.923Z,1.50
2018-11-26T21:47:11.953Z,1.50
2018-11-26T21:49:42.312Z,1.50
2018-11-26T21:52:12.464Z,1.50
2018-11-26T21:54:42.576Z,1.50
2018-11-26T21:57:12.593Z,1.50
2018-11-26T21:59:42.713Z,1.50
2018-11-26T22:02:12.783Z,1.50
2018-11-26T22:04:43.156Z,1.50
2018-11-26T22:07:13.293Z,1.40
2018-11-26T22:09:43.353Z,1.40
2018-11-26T22:12:13.502Z,1.50
2018-11-26T22:14:43.472Z,1.50
2018-11-26T22:17:13.633Z,1.50
2018-11-26T22:19:43.913Z,1.50
2018-11-26T22:22:13.285Z,1.50
2018-11-26T22:24:42.706Z,1.50
2018-11-26T22:27:12.932Z,1.50
2018-11-26T22:29:43.313Z,1.50
2018-11-26T22:32:13.463Z,1.50
2018-11-26T22:34:43.722Z,1.60
2018-11-26T22:37:13.796Z,1.60
2018-11-26T22:39:44.214Z,1.60
2018-11-26T22:42:14.212Z,1.60
2018-11-26T22:44:44.482Z,1.60
2018-11-26T22:47:14.553Z,1.60
2018-11-26T22:49:44.723Z,1.70
2018-11-26T22:52:14.673Z,1.70
2018-11-26T22:54:44.777Z,1.70
2018-11-26T22:57:14.982Z,1.70
2018-11-26T22:59:45.703Z,1.70
2018-11-26T23:02:15.843Z,1.70
2018-11-26T23:04:45.853Z,1.70
2018-11-26T23:07:16.222Z,1.70
2018-11-26T23:09:46.362Z,1.70
2018-11-26T23:12:16.511Z,1.70
2018-11-26T23:14:46.412Z,1.80
2018-11-26T23:17:16.752Z,1.80
2018-11-26T23:19:46.763Z,1.80
2018-11-26T23:22:16.753Z,1.80
2018-11-26T23:24:46.742Z,1.80
2018-11-26T23:27:16.922Z,1.80
2018-11-26T23:29:47.194Z,1.80
2018-11-26T23:32:17.272Z,1.90
2018-11-26T23:34:46.931Z,1.90
2018-11-26T23:37:17.395Z,1.90
2018-11-26T23:39:47.253Z,1.90
2018-11-26T23:42:17.393Z,1.90
2018-11-26T23:44:47.593Z,1.90
2018-11-26T23:47:17.823Z,1.90
2018-11-26T23:49:48.132Z,1.90
2018-11-26T23:52:18.251Z,1.90
2018-11-26T23:54:48.233Z,1.90
2018-11-26T23:57:17.953Z,1.90
2018-11-26T23:59:48.105Z,1.90
