createdAt,value
2023-03-17T00:01:44.761Z,4.50
2023-03-17T00:04:12.672Z,4.87
2023-03-17T00:06:40.227Z,4.47
2023-03-17T00:09:12.128Z,4.97
2023-03-17T00:11:38.553Z,4.97
2023-03-17T00:14:04.991Z,4.53
2023-03-17T00:16:36.807Z,4.23
2023-03-17T00:19:04.066Z,5.47
2023-03-17T00:21:32.972Z,4.60
2023-03-17T00:24:00.312Z,4.63
2023-03-17T00:26:28.457Z,5.10
2023-03-17T00:28:55.230Z,4.90
2023-03-17T00:31:25.124Z,6.03
2023-03-17T00:33:54.487Z,5.27
2023-03-17T00:36:24.034Z,5.50
2023-03-17T00:38:51.203Z,4.93
2023-03-17T00:41:18.391Z,4.70
2023-03-17T00:43:45.544Z,4.00
2023-03-17T00:46:27.504Z,4.80
2023-03-17T00:48:55.055Z,3.97
2023-03-17T00:51:23.252Z,4.83
2023-03-17T00:53:49.935Z,4.73
2023-03-17T00:56:19.205Z,4.57
2023-03-17T00:58:47.496Z,5.23
2023-03-17T01:01:16.052Z,4.27
2023-03-17T01:03:42.560Z,4.80
2023-03-17T01:06:12.705Z,4.30
2023-03-17T01:08:40.730Z,3.80
2023-03-17T01:11:18.585Z,4.20
2023-03-17T01:13:46.955Z,5.13
2023-03-17T01:16:15.541Z,5.87
2023-03-17T01:18:42.257Z,4.80
2023-03-17T01:21:09.094Z,4.93
2023-03-17T01:23:35.636Z,4.63
2023-03-17T01:26:02.103Z,5.10
2023-03-17T01:28:28.827Z,3.90
2023-03-17T01:30:55.518Z,4.53
2023-03-17T01:33:22.213Z,4.30
2023-03-17T01:35:50.349Z,5.53
2023-03-17T01:38:17.472Z,4.83
2023-03-17T01:40:49.692Z,4.70
2023-03-17T01:43:21.398Z,3.80
2023-03-17T01:46:06.717Z,3.90
2023-03-17T01:48:48.612Z,3.90
2023-03-17T01:51:21.337Z,4.70
2023-03-17T01:53:51.118Z,4.50
2023-03-17T01:56:18.057Z,4.13
2023-03-17T01:58:48.235Z,4.63
2023-03-17T02:01:15.151Z,4.07
2023-03-17T02:03:42.548Z,3.97
2023-03-17T02:06:09.835Z,4.30
2023-03-17T02:08:36.358Z,5.57
2023-03-17T02:11:05.010Z,4.40
2023-03-17T02:13:33.190Z,4.10
2023-03-17T02:16:00.046Z,4.03
2023-03-17T02:18:27.091Z,3.90
2023-03-17T02:20:53.466Z,4.30
2023-03-17T02:23:22.821Z,4.60
2023-03-17T02:25:50.440Z,4.43
2023-03-17T02:28:21.498Z,4.37
2023-03-17T02:30:49.000Z,5.10
2023-03-17T02:33:17.072Z,4.00
2023-03-17T02:35:43.622Z,4.07
2023-03-17T02:38:10.392Z,3.93
2023-03-17T02:40:37.004Z,3.57
2023-03-17T02:43:05.046Z,4.40
2023-03-17T02:45:31.827Z,4.60
2023-03-17T02:47:59.317Z,4.10
2023-03-17T02:50:28.951Z,3.83
2023-03-17T02:52:56.057Z,3.47
2023-03-17T02:55:22.788Z,4.10
2023-03-17T02:57:49.339Z,4.17
2023-03-17T03:00:16.145Z,4.23
2023-03-17T03:02:42.827Z,4.30
2023-03-17T03:05:10.670Z,4.17
2023-03-17T03:07:37.429Z,3.93
2023-03-17T03:10:04.330Z,3.27
2023-03-17T03:12:30.835Z,3.53
2023-03-17T03:14:57.288Z,4.17
2023-03-17T03:17:23.724Z,3.93
2023-03-17T03:19:50.433Z,4.40
2023-03-17T03:22:16.907Z,3.73
2023-03-17T03:24:43.929Z,4.63
2023-03-17T03:27:10.893Z,3.90
2023-03-17T03:29:38.220Z,4.10
2023-03-17T03:32:04.949Z,4.30
2023-03-17T03:34:31.825Z,4.30
2023-03-17T03:36:58.291Z,4.30
2023-03-17T03:39:24.780Z,4.93
2023-03-17T03:41:51.237Z,4.50
2023-03-17T03:44:17.726Z,4.20
2023-03-17T03:46:44.231Z,4.07
2023-03-17T03:49:10.737Z,4.00
2023-03-17T03:51:37.207Z,3.60
2023-03-17T03:54:03.639Z,3.97
2023-03-17T03:56:30.222Z,3.97
2023-03-17T03:58:57.149Z,3.70
2023-03-17T04:01:24.529Z,3.40
2023-03-17T04:03:51.239Z,3.80
2023-03-17T04:06:17.824Z,3.33
2023-03-17T04:08:44.338Z,3.47
2023-03-17T04:11:10.795Z,3.70
2023-03-17T04:13:38.374Z,3.90
2023-03-17T04:16:05.190Z,3.87
2023-03-17T04:18:31.753Z,3.90
2023-03-17T04:20:58.330Z,4.40
2023-03-17T04:23:24.848Z,3.47
2023-03-17T04:25:52.791Z,3.57
2023-03-17T04:28:20.469Z,3.43
2023-03-17T04:30:47.053Z,3.40
2023-03-17T04:33:13.757Z,3.67
2023-03-17T04:35:40.705Z,3.60
2023-03-17T04:38:07.217Z,4.20
2023-03-17T04:40:33.705Z,3.90
2023-03-17T04:43:01.900Z,2.97
2023-03-17T04:45:29.867Z,3.83
2023-03-17T04:47:56.341Z,3.70
2023-03-17T04:50:22.831Z,3.50
2023-03-17T04:52:49.314Z,3.97
2023-03-17T04:55:16.460Z,3.70
2023-03-17T04:57:44.225Z,3.90
2023-03-17T05:00:12.704Z,4.03
2023-03-17T05:02:39.310Z,3.50
2023-03-17T05:05:06.140Z,4.87
2023-03-17T05:07:34.127Z,3.60
2023-03-17T05:10:00.819Z,3.20
2023-03-17T05:12:27.817Z,3.10
2023-03-17T05:14:54.257Z,3.90
2023-03-17T05:17:20.721Z,3.50
2023-03-17T05:19:47.417Z,4.13
2023-03-17T05:22:13.871Z,3.20
2023-03-17T05:24:40.305Z,3.83
2023-03-17T05:27:06.792Z,3.13
2023-03-17T05:29:33.203Z,3.77
2023-03-17T05:31:59.845Z,3.80
2023-03-17T05:34:26.983Z,4.27
2023-03-17T05:36:53.585Z,3.33
2023-03-17T05:39:20.007Z,3.53
2023-03-17T05:41:47.026Z,2.83
2023-03-17T05:44:13.543Z,4.20
2023-03-17T05:46:40.629Z,3.70
2023-03-17T05:49:07.577Z,4.20
2023-03-17T05:51:36.768Z,3.67
2023-03-17T05:54:03.530Z,3.90
2023-03-17T05:56:33.470Z,4.00
2023-03-17T05:59:01.592Z,3.80
2023-03-17T06:01:29.204Z,3.10
2023-03-17T06:03:56.107Z,3.80
2023-03-17T06:06:24.513Z,3.70
2023-03-17T06:08:51.600Z,4.60
2023-03-17T06:11:19.888Z,4.00
2023-03-17T06:13:46.897Z,4.10
2023-03-17T06:16:13.709Z,5.37
2023-03-17T06:18:40.537Z,4.63
2023-03-17T06:21:07.232Z,3.37
2023-03-17T06:23:33.925Z,4.57
2023-03-17T06:26:00.533Z,4.50
2023-03-17T06:28:26.977Z,2.80
2023-03-17T06:30:53.484Z,2.73
2023-03-17T06:33:20.030Z,3.77
2023-03-17T06:35:46.719Z,3.53
2023-03-17T06:38:13.518Z,3.10
2023-03-17T06:40:40.236Z,2.97
2023-03-17T06:43:07.492Z,3.07
2023-03-17T06:45:34.241Z,2.37
2023-03-17T06:48:01.624Z,2.13
2023-03-17T06:50:28.315Z,2.63
2023-03-17T06:52:54.767Z,3.33
2023-03-17T06:55:21.544Z,2.67
2023-03-17T06:57:50.512Z,2.83
2023-03-17T07:00:18.505Z,2.90
2023-03-17T07:02:44.947Z,3.57
2023-03-17T07:05:12.582Z,3.37
2023-03-17T07:07:39.500Z,3.50
2023-03-17T07:10:06.968Z,3.17
2023-03-17T07:12:33.726Z,3.10
2023-03-17T07:15:01.318Z,2.40
2023-03-17T07:17:28.069Z,2.80
2023-03-17T07:19:54.532Z,3.50
2023-03-17T07:22:21.036Z,3.00
2023-03-17T07:24:49.036Z,2.70
2023-03-17T07:27:20.834Z,3.43
2023-03-17T07:29:49.147Z,2.90
2023-03-17T07:32:15.592Z,2.07
2023-03-17T07:34:42.182Z,2.37
2023-03-17T07:37:10.204Z,2.53
2023-03-17T07:39:36.684Z,2.53
2023-03-17T07:42:03.205Z,2.97
2023-03-17T07:44:30.429Z,3.13
2023-03-17T07:46:56.906Z,3.50
2023-03-17T07:49:40.073Z,2.80
2023-03-17T07:52:11.704Z,2.60
2023-03-17T07:54:42.206Z,2.53
2023-03-17T07:57:09.372Z,2.63
2023-03-17T07:59:35.915Z,3.40
2023-03-17T08:02:02.445Z,3.00
2023-03-17T08:04:29.177Z,3.80
2023-03-17T08:06:56.999Z,3.40
2023-03-17T08:09:23.693Z,3.53
2023-03-17T08:11:50.577Z,2.47
2023-03-17T08:14:17.058Z,2.90
2023-03-17T08:16:43.612Z,3.30
2023-03-17T08:19:11.008Z,2.93
2023-03-17T08:21:37.664Z,4.93
2023-03-17T08:24:05.196Z,2.67
2023-03-17T08:26:32.214Z,3.03
2023-03-17T08:28:58.782Z,3.50
2023-03-17T08:31:25.300Z,4.73
2023-03-17T08:33:54.107Z,3.40
2023-03-17T08:36:21.332Z,3.20
2023-03-17T08:38:48.722Z,3.33
2023-03-17T08:41:21.209Z,2.90
2023-03-17T08:43:48.168Z,3.47
2023-03-17T08:46:20.752Z,3.67
2023-03-17T08:48:49.306Z,3.40
2023-03-17T08:51:18.586Z,3.47
2023-03-17T08:53:46.393Z,4.50
2023-03-17T08:56:14.037Z,3.77
2023-03-17T08:58:42.504Z,3.33
2023-03-17T09:01:13.596Z,3.30
2023-03-17T09:03:40.806Z,3.30
2023-03-17T09:06:09.406Z,3.47
2023-03-17T09:08:39.779Z,2.63
2023-03-17T09:11:08.385Z,2.30
2023-03-17T09:13:37.849Z,3.40
2023-03-17T09:16:05.715Z,2.93
2023-03-17T09:18:33.045Z,3.00
2023-03-17T09:20:59.662Z,2.60
2023-03-17T09:23:26.218Z,2.20
2023-03-17T09:25:52.738Z,2.97
2023-03-17T09:28:19.275Z,2.60
2023-03-17T09:30:46.008Z,2.53
2023-03-17T09:33:13.903Z,3.30
2023-03-17T09:35:41.250Z,2.80
2023-03-17T09:38:09.481Z,2.47
2023-03-17T09:40:46.681Z,2.97
2023-03-17T09:43:20.275Z,2.20
2023-03-17T09:45:47.599Z,2.17
2023-03-17T09:48:24.094Z,2.70
2023-03-17T09:51:14.245Z,2.67
2023-03-17T09:53:48.608Z,3.30
2023-03-17T09:56:18.770Z,2.77
2023-03-17T09:59:01.077Z,2.80
2023-03-17T10:01:28.049Z,2.30
2023-03-17T10:03:54.680Z,2.87
2023-03-17T10:06:38.779Z,2.87
2023-03-17T10:09:17.123Z,2.40
2023-03-17T10:11:47.725Z,2.60
2023-03-17T10:15:00.838Z,2.40
2023-03-17T10:17:39.803Z,3.00
2023-03-17T10:20:15.783Z,3.80
2023-03-17T10:22:48.301Z,2.70
2023-03-17T10:25:21.903Z,2.47
2023-03-17T10:27:57.194Z,2.73
2023-03-17T10:30:24.305Z,2.57
2023-03-17T10:32:52.450Z,1.60
2023-03-17T10:35:20.188Z,2.03
2023-03-17T10:37:47.591Z,2.47
2023-03-17T10:40:30.320Z,1.60
2023-03-17T10:43:07.911Z,2.60
2023-03-17T10:45:40.933Z,2.80
2023-03-17T10:48:09.614Z,2.20
2023-03-17T10:50:38.064Z,1.73
2023-03-17T10:53:10.783Z,1.53
2023-03-17T10:55:44.646Z,1.87
2023-03-17T10:58:15.956Z,2.40
2023-03-17T11:01:15.066Z,2.10
2023-03-17T11:03:41.845Z,2.47
2023-03-17T11:06:10.398Z,1.90
2023-03-17T11:08:50.061Z,2.53
2023-03-17T11:11:33.159Z,1.70
2023-03-17T11:14:13.360Z,1.50
2023-03-17T11:17:04.289Z,1.80
2023-03-17T11:19:52.870Z,1.60
2023-03-17T11:22:40.039Z,1.53
2023-03-17T11:25:19.348Z,1.63
2023-03-17T11:27:56.702Z,1.50
2023-03-17T11:30:36.851Z,1.67
2023-03-17T11:33:28.105Z,1.40
2023-03-17T11:36:01.617Z,1.97
2023-03-17T11:38:30.826Z,1.30
2023-03-17T11:41:11.290Z,2.07
2023-03-17T11:44:03.087Z,2.30
2023-03-17T11:46:37.116Z,1.70
2023-03-17T11:49:32.541Z,1.73
2023-03-17T11:52:28.614Z,2.13
2023-03-17T11:55:14.234Z,1.50
2023-03-17T11:57:47.312Z,1.90
2023-03-17T12:00:20.558Z,1.73
2023-03-17T12:02:56.318Z,2.63
2023-03-17T12:05:26.123Z,1.83
2023-03-17T12:07:58.431Z,1.60
2023-03-17T12:10:41.721Z,1.90
2023-03-17T12:13:15.362Z,2.30
2023-03-17T12:15:51.124Z,2.00
2023-03-17T12:18:32.863Z,2.17
2023-03-17T12:21:07.578Z,1.97
2023-03-17T12:23:45.214Z,1.50
2023-03-17T12:26:25.637Z,1.63
2023-03-17T12:29:11.571Z,1.57
2023-03-17T12:31:44.540Z,1.50
2023-03-17T12:34:20.978Z,1.63
2023-03-17T12:36:48.843Z,1.90
2023-03-17T12:39:24.906Z,2.23
2023-03-17T12:42:21.138Z,2.20
2023-03-17T12:44:50.446Z,3.27
2023-03-17T12:48:02.991Z,2.20
2023-03-17T12:51:07.636Z,1.57
2023-03-17T12:53:37.813Z,1.70
2023-03-17T12:56:27.499Z,1.90
2023-03-17T12:59:09.146Z,1.87
2023-03-17T13:02:23.238Z,2.10
2023-03-17T13:05:00.823Z,1.97
2023-03-17T13:07:52.641Z,1.77
2023-03-17T13:10:39.815Z,1.60
2023-03-17T13:13:12.975Z,1.97
2023-03-17T13:15:40.823Z,2.20
2023-03-17T13:18:16.440Z,1.67
2023-03-17T13:20:59.339Z,2.00
2023-03-17T13:23:41.567Z,2.67
2023-03-17T13:26:12.851Z,2.30
2023-03-17T13:28:40.692Z,2.10
2023-03-17T13:31:16.400Z,2.20
2023-03-17T13:33:52.050Z,1.57
2023-03-17T13:36:45.734Z,1.67
2023-03-17T13:39:25.577Z,2.77
2023-03-17T13:42:11.847Z,2.40
2023-03-17T13:44:58.143Z,2.00
2023-03-17T13:47:38.144Z,2.43
2023-03-17T13:50:13.817Z,2.43
2023-03-17T13:52:48.402Z,2.37
2023-03-17T13:55:17.941Z,2.67
2023-03-17T13:57:53.916Z,2.70
2023-03-17T14:00:26.987Z,2.73
2023-03-17T14:03:03.718Z,2.70
2023-03-17T14:05:37.779Z,2.87
2023-03-17T14:08:21.656Z,2.70
2023-03-17T14:10:56.550Z,2.73
2023-03-17T14:13:31.740Z,2.47
2023-03-17T14:16:12.355Z,2.60
2023-03-17T14:18:42.227Z,2.53
2023-03-17T14:21:24.022Z,2.90
2023-03-17T14:23:59.010Z,3.27
2023-03-17T14:26:28.862Z,2.97
2023-03-17T14:28:58.521Z,3.20
2023-03-17T14:31:28.014Z,2.70
2023-03-17T14:33:56.766Z,2.47
2023-03-17T14:36:24.419Z,2.83
2023-03-17T14:38:53.296Z,3.20
2023-03-17T14:41:25.355Z,2.70
2023-03-17T14:43:57.128Z,3.03
2023-03-17T14:46:27.381Z,2.97
2023-03-17T14:49:01.359Z,3.10
2023-03-17T14:51:33.611Z,2.80
2023-03-17T14:54:03.985Z,3.00
2023-03-17T14:56:38.861Z,3.50
2023-03-17T14:59:08.449Z,2.70
2023-03-17T15:01:37.646Z,3.00
2023-03-17T15:04:12.174Z,3.67
2023-03-17T15:06:50.984Z,5.00
2023-03-17T15:09:18.912Z,9.37
2023-03-17T15:11:46.842Z,7.00
2023-03-17T15:14:20.995Z,3.20
2023-03-17T15:16:51.837Z,3.23
2023-03-17T15:19:22.662Z,3.50
2023-03-17T15:21:49.741Z,3.40
2023-03-17T15:24:25.421Z,3.27
2023-03-17T15:27:00.280Z,2.97
2023-03-17T15:29:28.749Z,3.13
2023-03-17T15:32:09.971Z,3.00
2023-03-17T15:34:36.455Z,3.10
2023-03-17T15:37:02.941Z,2.97
2023-03-17T15:39:29.406Z,2.80
2023-03-17T15:41:55.989Z,3.40
2023-03-17T15:44:22.406Z,3.47
2023-03-17T15:46:48.930Z,2.80
2023-03-17T15:49:15.350Z,3.20
2023-03-17T15:51:41.847Z,3.43
2023-03-17T15:54:13.654Z,3.13
2023-03-17T15:56:40.566Z,3.10
2023-03-17T15:59:07.018Z,3.13
2023-03-17T16:01:33.547Z,2.93
2023-03-17T16:04:00.000Z,3.20
2023-03-17T16:06:26.619Z,3.00
2023-03-17T16:08:53.184Z,2.80
2023-03-17T16:11:28.144Z,3.67
2023-03-17T16:13:56.300Z,2.83
2023-03-17T16:16:31.730Z,2.63
2023-03-17T16:18:58.455Z,2.90
2023-03-17T16:21:26.535Z,2.73
2023-03-17T16:23:53.231Z,2.90
2023-03-17T16:26:19.677Z,2.93
2023-03-17T16:28:47.719Z,2.60
2023-03-17T16:31:31.361Z,2.30
2023-03-17T16:33:57.887Z,2.80
2023-03-17T16:36:25.664Z,3.10
2023-03-17T16:38:53.514Z,2.60
2023-03-17T16:41:27.154Z,2.50
2023-03-17T16:43:58.859Z,2.90
2023-03-17T16:46:26.811Z,2.47
2023-03-17T16:48:53.431Z,2.47
2023-03-17T16:51:20.092Z,2.40
2023-03-17T16:53:47.092Z,2.33
2023-03-17T16:56:17.612Z,2.13
2023-03-17T16:58:46.721Z,2.63
2023-03-17T17:01:17.287Z,2.13
2023-03-17T17:03:44.029Z,2.23
2023-03-17T17:06:14.286Z,2.40
2023-03-17T17:08:45.351Z,2.00
2023-03-17T17:11:13.583Z,2.23
2023-03-17T17:13:41.357Z,2.40
2023-03-17T17:16:16.744Z,2.90
2023-03-17T17:18:43.247Z,2.47
2023-03-17T17:21:09.722Z,2.27
2023-03-17T17:23:36.168Z,3.10
2023-03-17T17:26:02.599Z,2.20
2023-03-17T17:28:29.098Z,2.70
2023-03-17T17:30:55.633Z,2.50
2023-03-17T17:33:22.119Z,2.20
2023-03-17T17:35:49.815Z,3.40
2023-03-17T17:38:27.905Z,2.27
2023-03-17T17:40:56.705Z,2.80
2023-03-17T17:43:24.423Z,2.37
2023-03-17T17:45:51.903Z,2.80
2023-03-17T17:48:22.374Z,3.23
2023-03-17T17:50:50.528Z,2.60
2023-03-17T17:53:18.010Z,3.03
2023-03-17T17:55:46.295Z,2.53
2023-03-17T17:58:17.525Z,2.70
2023-03-17T18:00:44.063Z,2.87
2023-03-17T18:03:10.971Z,2.60
2023-03-17T18:05:37.596Z,3.20
2023-03-17T18:08:04.592Z,4.10
2023-03-17T18:10:31.879Z,3.90
2023-03-17T18:12:58.657Z,3.77
2023-03-17T18:15:27.213Z,3.90
2023-03-17T18:17:54.297Z,4.23
2023-03-17T18:20:22.734Z,4.17
2023-03-17T18:22:50.237Z,4.30
2023-03-17T18:25:17.395Z,4.00
2023-03-17T18:27:44.245Z,3.50
2023-03-17T18:30:14.399Z,3.70
2023-03-17T18:32:43.000Z,3.23
2023-03-17T18:35:13.209Z,4.00
2023-03-17T18:37:39.859Z,3.30
2023-03-17T18:40:14.607Z,3.10
2023-03-17T18:42:41.925Z,3.63
2023-03-17T18:45:09.982Z,3.37
2023-03-17T18:47:36.626Z,3.60
2023-03-17T18:50:04.018Z,3.97
2023-03-17T18:52:32.031Z,3.60
2023-03-17T18:54:59.068Z,3.30
2023-03-17T18:57:27.480Z,4.20
2023-03-17T18:59:55.139Z,4.37
2023-03-17T19:02:21.646Z,4.10
2023-03-17T19:04:48.180Z,3.50
2023-03-17T19:07:14.998Z,4.10
2023-03-17T19:09:41.451Z,4.90
2023-03-17T19:12:08.361Z,5.60
2023-03-17T19:14:36.937Z,6.50
2023-03-17T19:17:04.424Z,9.00
2023-03-17T19:19:31.974Z,6.47
2023-03-17T19:21:58.522Z,8.87
2023-03-17T19:24:25.031Z,9.07
2023-03-17T19:26:51.561Z,8.87
2023-03-17T19:29:18.343Z,10.67
2023-03-17T19:31:46.150Z,10.63
2023-03-17T19:34:15.203Z,10.57
2023-03-17T19:36:43.673Z,9.97
2023-03-17T19:39:13.818Z,11.63
2023-03-17T19:41:40.780Z,11.90
2023-03-17T19:44:07.637Z,11.87
2023-03-17T19:46:36.525Z,11.00
2023-03-17T19:49:04.629Z,12.30
2023-03-17T19:51:32.962Z,12.37
2023-03-17T19:54:00.163Z,11.70
2023-03-17T19:56:27.867Z,10.27
2023-03-17T19:58:55.433Z,10.83
2023-03-17T20:01:22.960Z,11.77
2023-03-17T20:03:49.593Z,11.77
2023-03-17T20:06:16.798Z,11.80
2023-03-17T20:08:43.977Z,11.47
2023-03-17T20:11:12.076Z,11.00
2023-03-17T20:13:40.189Z,10.73
2023-03-17T20:16:08.013Z,11.80
2023-03-17T20:18:38.724Z,11.07
2023-03-17T20:21:06.588Z,12.10
2023-03-17T20:23:33.499Z,12.00
2023-03-17T20:26:00.013Z,12.10
2023-03-17T20:28:27.740Z,11.90
2023-03-17T20:31:00.437Z,11.10
2023-03-17T20:33:27.716Z,10.67
2023-03-17T20:35:54.267Z,11.73
2023-03-17T20:38:21.247Z,10.83
2023-03-17T20:40:47.698Z,12.00
2023-03-17T20:43:14.190Z,11.90
2023-03-17T20:45:41.082Z,10.37
2023-03-17T20:48:10.535Z,10.80
2023-03-17T20:50:38.508Z,11.03
2023-03-17T20:53:08.705Z,12.50
2023-03-17T20:55:36.347Z,12.77
2023-03-17T20:58:06.143Z,10.70
2023-03-17T21:00:33.023Z,11.40
2023-03-17T21:03:00.420Z,10.50
2023-03-17T21:05:27.718Z,10.70
2023-03-17T21:07:54.491Z,11.27
2023-03-17T21:10:21.059Z,10.70
2023-03-17T21:12:47.586Z,10.07
2023-03-17T21:15:15.096Z,10.20
2023-03-17T21:17:42.280Z,10.83
2023-03-17T21:20:11.881Z,12.60
2023-03-17T21:22:39.907Z,11.63
2023-03-17T21:25:08.751Z,11.70
2023-03-17T21:27:39.490Z,11.47
2023-03-17T21:30:09.615Z,12.50
2023-03-17T21:32:36.657Z,11.40
2023-03-17T21:35:04.006Z,14.33
2023-03-17T21:37:30.682Z,12.87
2023-03-17T21:39:58.013Z,13.50
2023-03-17T21:42:24.725Z,11.37
2023-03-17T21:44:52.217Z,11.57
2023-03-17T21:47:19.488Z,10.17
2023-03-17T21:49:46.281Z,10.00
2023-03-17T21:52:14.900Z,10.53
2023-03-17T21:54:41.882Z,9.90
2023-03-17T21:57:12.061Z,9.33
2023-03-17T21:59:39.944Z,10.60
2023-03-17T22:02:06.491Z,11.80
2023-03-17T22:04:33.004Z,11.07
2023-03-17T22:06:59.487Z,12.50
2023-03-17T22:09:26.290Z,11.77
2023-03-17T22:11:53.013Z,11.60
2023-03-17T22:14:20.581Z,10.70
2023-03-17T22:16:48.721Z,11.50
2023-03-17T22:19:17.087Z,10.80
2023-03-17T22:21:44.226Z,11.50
2023-03-17T22:24:11.237Z,11.90
2023-03-17T22:26:37.832Z,11.00
2023-03-17T22:29:04.438Z,11.37
2023-03-17T22:31:31.139Z,12.10
2023-03-17T22:33:59.302Z,11.03
2023-03-17T22:36:26.689Z,10.90
2023-03-17T22:38:53.446Z,10.83
2023-03-17T22:41:22.744Z,9.73
2023-03-17T22:43:50.061Z,9.40
2023-03-17T22:46:16.862Z,9.30
2023-03-17T22:48:44.232Z,9.63
2023-03-17T22:51:14.454Z,8.80
2023-03-17T22:53:40.940Z,9.20
2023-03-17T22:56:08.628Z,9.00
2023-03-17T22:58:35.819Z,9.90
2023-03-17T23:01:02.655Z,8.37
2023-03-17T23:03:29.890Z,7.50
2023-03-17T23:05:59.522Z,7.27
2023-03-17T23:08:29.226Z,7.53
2023-03-17T23:10:56.166Z,6.43
2023-03-17T23:13:24.112Z,7.40
2023-03-17T23:15:50.560Z,8.03
2023-03-17T23:18:17.254Z,7.00
2023-03-17T23:20:43.806Z,6.77
2023-03-17T23:23:11.653Z,5.80
2023-03-17T23:25:38.598Z,7.47
2023-03-17T23:28:07.572Z,6.80
2023-03-17T23:30:35.747Z,5.47
2023-03-17T23:33:04.918Z,5.63
2023-03-17T23:35:32.175Z,6.60
2023-03-17T23:37:59.652Z,6.60
2023-03-17T23:40:26.326Z,6.90
2023-03-17T23:42:55.047Z,6.43
2023-03-17T23:45:23.140Z,5.60
2023-03-17T23:47:51.585Z,6.00
2023-03-17T23:50:19.510Z,6.40
2023-03-17T23:52:47.134Z,6.77
2023-03-17T23:55:14.751Z,6.07
2023-03-17T23:57:41.545Z,6.60
