createdAt,value
2018-03-28T00:05:44.000Z,18.53
2018-03-28T00:15:42.000Z,18.53
2018-03-28T00:25:43.000Z,18.5
2018-03-28T00:35:42.000Z,18.48
2018-03-28T00:45:42.000Z,18.47
2018-03-28T00:55:42.000Z,18.43
2018-03-28T01:05:42.000Z,18.42
2018-03-28T01:15:42.000Z,18.4
2018-03-28T01:25:42.000Z,18.39
2018-03-28T01:35:42.000Z,18.36
2018-03-28T01:45:42.000Z,18.32
2018-03-28T01:55:42.000Z,18.31
2018-03-28T02:05:42.000Z,18.3
2018-03-28T02:15:42.000Z,18.28
2018-03-28T02:25:42.000Z,18.26
2018-03-28T02:35:43.000Z,18.25
2018-03-28T02:45:43.000Z,18.23
2018-03-28T02:55:43.000Z,18.23
2018-03-28T03:05:43.000Z,18.22
2018-03-28T03:15:43.000Z,18.19
2018-03-28T03:25:43.000Z,18.2
2018-03-28T03:35:43.000Z,18.17
2018-03-28T03:45:43.000Z,18.16
2018-03-28T03:55:44.000Z,18.15
2018-03-28T04:05:43.000Z,18.14
2018-03-28T04:15:43.000Z,18.13
2018-03-28T04:25:43.000Z,18.13
2018-03-28T04:35:43.000Z,18.12
2018-03-28T04:45:43.000Z,18.11
2018-03-28T04:55:43.000Z,18.11
2018-03-28T05:05:43.000Z,18.11
2018-03-28T05:15:43.000Z,18.11
2018-03-28T05:25:43.000Z,18.1
2018-03-28T05:35:43.000Z,18.09
2018-03-28T05:45:43.000Z,18.07
2018-03-28T05:55:43.000Z,18.05
2018-03-28T06:05:43.000Z,18.07
2018-03-28T06:15:43.000Z,18.05
2018-03-28T06:25:43.000Z,18.05
2018-03-28T06:35:43.000Z,18.05
2018-03-28T06:45:43.000Z,18.04
2018-03-28T06:55:43.000Z,18.08
2018-03-28T07:05:43.000Z,18.06
2018-03-28T07:15:43.000Z,18.06
2018-03-28T07:25:43.000Z,18.12
2018-03-28T07:35:43.000Z,18.12
2018-03-28T07:45:43.000Z,18.13
2018-03-28T07:55:43.000Z,18.2
2018-03-28T08:05:43.000Z,18.18
2018-03-28T08:15:43.000Z,18.26
2018-03-28T08:25:43.000Z,18.35
2018-03-28T08:35:43.000Z,18.37
2018-03-28T08:45:43.000Z,18.4
2018-03-28T08:55:43.000Z,18.6
2018-03-28T09:05:43.000Z,18.74
2018-03-28T09:15:43.000Z,18.76
2018-03-28T09:25:43.000Z,18.78
2018-03-28T09:35:43.000Z,18.78
2018-03-28T09:45:43.000Z,18.8
2018-03-28T09:55:43.000Z,18.9
2018-03-28T10:05:43.000Z,18.95
2018-03-28T10:15:43.000Z,18.99
2018-03-28T10:25:43.000Z,18.98
2018-03-28T10:35:43.000Z,18.98
2018-03-28T10:45:43.000Z,19
2018-03-28T10:55:43.000Z,19.01
2018-03-28T11:05:44.000Z,19
2018-03-28T11:15:44.000Z,19.02
2018-03-28T11:25:44.000Z,19
2018-03-28T11:35:44.000Z,18.98
2018-03-28T11:45:44.000Z,18.99
2018-03-28T11:55:44.000Z,18.95
2018-03-28T12:05:44.000Z,18.93
2018-03-28T12:15:44.000Z,18.89
2018-03-28T12:25:44.000Z,18.89
2018-03-28T12:35:44.000Z,18.9
2018-03-28T12:45:44.000Z,18.87
2018-03-28T12:55:44.000Z,18.85
2018-03-28T13:05:44.000Z,18.84
2018-03-28T13:15:44.000Z,18.82
2018-03-28T13:25:44.000Z,18.77
2018-03-28T13:35:44.000Z,18.74
2018-03-28T13:45:44.000Z,18.69
2018-03-28T13:55:44.000Z,18.69
2018-03-28T14:05:44.000Z,18.68
2018-03-28T14:15:44.000Z,18.69
2018-03-28T14:25:44.000Z,18.67
2018-03-28T14:35:44.000Z,18.65
2018-03-28T14:45:44.000Z,18.65
2018-03-28T14:55:44.000Z,18.64
2018-03-28T15:05:44.000Z,18.64
2018-03-28T15:15:44.000Z,18.63
2018-03-28T15:25:44.000Z,18.61
2018-03-28T15:35:44.000Z,18.58
2018-03-28T15:45:44.000Z,18.58
2018-03-28T15:55:44.000Z,18.59
2018-03-28T16:05:44.000Z,18.57
2018-03-28T16:15:44.000Z,18.63
2018-03-28T16:25:44.000Z,18.73
2018-03-28T16:35:44.000Z,18.85
2018-03-28T16:45:44.000Z,18.99
2018-03-28T16:55:45.000Z,19.11
2018-03-28T17:05:44.000Z,19.2
2018-03-28T17:15:44.000Z,19.29
2018-03-28T17:25:44.000Z,19.38
2018-03-28T17:35:44.000Z,19.48
2018-03-28T17:45:44.000Z,19.53
2018-03-28T17:55:44.000Z,19.9
2018-03-28T18:05:47.000Z,20.07
2018-03-28T18:15:44.000Z,20.21
2018-03-28T18:25:44.000Z,20.3
2018-03-28T18:35:44.000Z,20.47
2018-03-28T18:45:44.000Z,20.59
2018-03-28T18:55:44.000Z,20.67
2018-03-28T19:05:45.000Z,20.79
2018-03-28T19:15:44.000Z,20.87
2018-03-28T19:25:45.000Z,20.94
2018-03-28T19:35:46.000Z,20.99
2018-03-28T19:45:44.000Z,21.07
2018-03-28T19:55:45.000Z,21.13
2018-03-28T20:05:45.000Z,21.15
2018-03-28T20:15:45.000Z,21.36
2018-03-28T20:25:45.000Z,21.24
2018-03-28T20:35:45.000Z,21.35
2018-03-28T20:45:49.000Z,21.33
2018-03-28T20:55:45.000Z,21.39
2018-03-28T21:05:45.000Z,21.42
2018-03-28T21:15:45.000Z,21.45
2018-03-28T21:25:45.000Z,21.45
2018-03-28T21:35:45.000Z,21.5
2018-03-28T21:45:45.000Z,21.52
2018-03-28T21:55:45.000Z,21.44
2018-03-28T22:05:45.000Z,21.36
2018-03-28T22:15:45.000Z,21.3
2018-03-28T22:25:45.000Z,21.24
2018-03-28T22:35:45.000Z,21.21
2018-03-28T22:45:45.000Z,21.15
2018-03-28T22:55:45.000Z,21.13
2018-03-28T23:05:45.000Z,21.09
2018-03-28T23:15:45.000Z,21.05
2018-03-28T23:25:45.000Z,21.01
2018-03-28T23:35:45.000Z,20.97
2018-03-28T23:45:45.000Z,20.99
2018-03-28T23:55:45.000Z,20.95
