createdAt,value
2023-05-22T00:00:18.870Z,99575.16
2023-05-22T00:02:47.045Z,99581.06
2023-05-22T00:05:18.504Z,99567.63
2023-05-22T00:07:47.914Z,99577.75
2023-05-22T00:10:15.873Z,99572.75
2023-05-22T00:12:43.858Z,99571.91
2023-05-22T00:15:12.726Z,99568.53
2023-05-22T00:17:40.811Z,99571.94
2023-05-22T00:20:11.149Z,99571.09
2023-05-22T00:22:39.216Z,99579.53
2023-05-22T00:25:09.998Z,99571.94
2023-05-22T00:27:37.973Z,99571.94
2023-05-22T00:30:08.111Z,99576.13
2023-05-22T00:32:36.210Z,99566.84
2023-05-22T00:35:04.548Z,99566.84
2023-05-22T00:37:32.566Z,99570.22
2023-05-22T00:40:00.509Z,99568.53
2023-05-22T00:42:29.941Z,99566.00
2023-05-22T00:44:57.879Z,99565.16
2023-05-22T00:47:27.113Z,99565.97
2023-05-22T00:49:55.851Z,99562.59
2023-05-22T00:52:23.877Z,99565.06
2023-05-22T00:54:52.606Z,99560.88
2023-05-22T00:57:22.846Z,99560.88
2023-05-22T00:59:52.363Z,99563.41
2023-05-22T01:02:21.381Z,99559.19
2023-05-22T01:04:49.864Z,99557.47
2023-05-22T01:07:18.743Z,99560.84
2023-05-22T01:09:46.766Z,99561.72
2023-05-22T01:12:23.127Z,99561.72
2023-05-22T01:15:02.752Z,99559.19
2023-05-22T01:18:01.298Z,99556.69
2023-05-22T01:20:34.353Z,99563.41
2023-05-22T01:23:30.177Z,99561.75
2023-05-22T01:26:13.974Z,99563.44
2023-05-22T01:28:53.499Z,99564.28
2023-05-22T01:31:26.752Z,99563.44
2023-05-22T01:33:57.394Z,99567.69
2023-05-22T01:36:29.825Z,99576.13
2023-05-22T01:39:01.355Z,99574.47
2023-05-22T01:41:30.579Z,99574.47
2023-05-22T01:43:58.890Z,99578.69
2023-05-22T01:46:28.878Z,99569.41
2023-05-22T01:48:57.263Z,99574.47
2023-05-22T01:51:34.551Z,99577.03
2023-05-22T01:54:09.314Z,99572.81
2023-05-22T01:56:48.907Z,99578.72
2023-05-22T01:59:28.007Z,99569.44
2023-05-22T02:02:01.728Z,99571.13
2023-05-22T02:04:32.415Z,99577.84
2023-05-22T02:07:01.840Z,99570.28
2023-05-22T02:09:32.105Z,99569.47
2023-05-22T02:12:01.693Z,99562.69
2023-05-22T02:14:31.277Z,99570.28
2023-05-22T02:17:02.140Z,99575.34
2023-05-22T02:19:30.335Z,99577.03
2023-05-22T02:21:58.327Z,99570.25
2023-05-22T02:24:26.264Z,99571.94
2023-05-22T02:26:54.734Z,99579.56
2023-05-22T02:29:22.830Z,99568.59
2023-05-22T02:31:50.898Z,99559.34
2023-05-22T02:34:20.909Z,99569.44
2023-05-22T02:36:51.062Z,99559.34
2023-05-22T02:39:19.297Z,99554.31
2023-05-22T02:41:47.267Z,99555.13
2023-05-22T02:44:15.335Z,99554.28
2023-05-22T02:46:44.300Z,99550.94
2023-05-22T02:49:13.184Z,99553.47
2023-05-22T02:51:47.495Z,99545.03
2023-05-22T02:54:16.509Z,99545.03
2023-05-22T02:56:44.901Z,99551.75
2023-05-22T02:59:12.857Z,99555.97
2023-05-22T03:01:44.465Z,99563.50
2023-05-22T03:04:13.982Z,99558.47
2023-05-22T03:06:46.389Z,99562.63
2023-05-22T03:09:14.378Z,99563.47
2023-05-22T03:11:42.383Z,99568.50
2023-05-22T03:14:10.345Z,99557.56
2023-05-22T03:16:38.478Z,99563.47
2023-05-22T03:19:10.691Z,99561.81
2023-05-22T03:21:39.113Z,99558.41
2023-05-22T03:24:09.097Z,99555.06
2023-05-22T03:26:37.266Z,99566.03
2023-05-22T03:29:08.776Z,99565.19
2023-05-22T03:31:39.539Z,99570.25
2023-05-22T03:34:13.173Z,99564.34
2023-05-22T03:36:46.025Z,99573.59
2023-05-22T03:39:17.741Z,99570.28
2023-05-22T03:41:55.414Z,99573.59
2023-05-22T03:44:25.652Z,99573.63
2023-05-22T03:46:54.765Z,99573.59
2023-05-22T03:49:22.702Z,99573.59
2023-05-22T03:51:50.804Z,99561.88
2023-05-22T03:54:20.419Z,99531.56
2023-05-22T03:56:48.325Z,99566.06
2023-05-22T03:59:16.406Z,99561.88
2023-05-22T04:01:46.579Z,99571.94
2023-05-22T04:04:14.632Z,99565.19
2023-05-22T04:06:43.887Z,99564.38
2023-05-22T04:09:14.497Z,99571.94
2023-05-22T04:11:43.824Z,99575.31
2023-05-22T04:14:11.774Z,99577.81
2023-05-22T04:16:42.252Z,99575.28
2023-05-22T04:19:10.394Z,99575.31
2023-05-22T04:21:39.291Z,99571.06
2023-05-22T04:24:09.483Z,99559.28
2023-05-22T04:26:39.942Z,99570.19
2023-05-22T04:29:10.574Z,99565.13
2023-05-22T04:31:38.884Z,99552.56
2023-05-22T04:34:07.465Z,99561.84
2023-05-22T04:36:35.942Z,99558.47
2023-05-22T04:39:04.085Z,99547.50
2023-05-22T04:41:32.497Z,99560.97
2023-05-22T04:44:00.458Z,99556.78
2023-05-22T04:46:29.799Z,99556.78
2023-05-22T04:49:02.130Z,99562.69
2023-05-22T04:51:31.382Z,99558.44
2023-05-22T04:53:59.504Z,99556.75
2023-05-22T04:56:36.353Z,99557.53
2023-05-22T04:59:11.490Z,99565.13
2023-05-22T05:01:41.349Z,99563.47
2023-05-22T05:04:09.542Z,99564.38
2023-05-22T05:06:37.883Z,99564.38
2023-05-22T05:09:06.378Z,99559.31
2023-05-22T05:11:34.336Z,99554.22
2023-05-22T05:14:02.576Z,99560.91
2023-05-22T05:16:30.591Z,99566.81
2023-05-22T05:18:59.934Z,99568.47
2023-05-22T05:21:28.826Z,99565.94
2023-05-22T05:24:00.952Z,99571.84
2023-05-22T05:26:28.870Z,99569.25
2023-05-22T05:28:57.438Z,99561.63
2023-05-22T05:31:30.942Z,99559.88
2023-05-22T05:34:22.786Z,99554.66
2023-05-22T05:37:10.945Z,99554.31
2023-05-22T05:39:39.719Z,99556.53
2023-05-22T05:42:10.504Z,99559.63
2023-05-22T05:44:38.616Z,99558.63
2023-05-22T05:47:08.550Z,99556.00
2023-05-22T05:49:38.615Z,99559.44
2023-05-22T05:52:08.227Z,99552.75
2023-05-22T05:54:37.387Z,99551.06
2023-05-22T05:57:13.134Z,99555.97
2023-05-22T05:59:41.297Z,99565.19
2023-05-22T06:02:30.199Z,99563.56
2023-05-22T06:05:02.990Z,99562.00
2023-05-22T06:07:38.036Z,99557.00
2023-05-22T06:10:08.373Z,99559.50
2023-05-22T06:12:56.632Z,99558.50
2023-05-22T06:15:24.825Z,99559.94
2023-05-22T06:17:52.794Z,99564.91
2023-05-22T06:20:25.054Z,99561.72
2023-05-22T06:22:53.247Z,99562.00
2023-05-22T06:25:21.287Z,99558.72
2023-05-22T06:27:50.137Z,99560.38
2023-05-22T06:30:25.432Z,99560.28
2023-05-22T06:33:06.476Z,99560.16
2023-05-22T06:35:35.835Z,99558.28
2023-05-22T06:38:04.109Z,99554.72
2023-05-22T06:40:32.088Z,99546.97
2023-05-22T06:43:08.992Z,99545.25
2023-05-22T06:45:46.775Z,99557.06
2023-05-22T06:48:23.839Z,99554.63
2023-05-22T06:51:09.898Z,99553.13
2023-05-22T06:53:38.168Z,99550.75
2023-05-22T06:56:10.866Z,99555.91
2023-05-22T06:58:50.761Z,99550.81
2023-05-22T07:01:20.154Z,99553.19
2023-05-22T07:04:01.933Z,99555.50
2023-05-22T07:06:39.154Z,99553.81
2023-05-22T07:09:08.556Z,99555.44
2023-05-22T07:11:36.787Z,99551.09
2023-05-22T07:14:05.001Z,99556.06
2023-05-22T07:16:33.346Z,99549.91
2023-05-22T07:19:03.410Z,99546.34
2023-05-22T07:21:31.949Z,99536.03
2023-05-22T07:24:03.344Z,99541.66
2023-05-22T07:26:31.765Z,99536.53
2023-05-22T07:29:06.673Z,99533.84
2023-05-22T07:31:35.497Z,99538.09
2023-05-22T07:34:03.644Z,99538.09
2023-05-22T07:36:31.849Z,99539.78
2023-05-22T07:39:01.442Z,99534.81
2023-05-22T07:41:29.768Z,99545.72
2023-05-22T07:43:58.045Z,99536.31
2023-05-22T07:46:31.557Z,99536.97
2023-05-22T07:49:08.386Z,99537.94
2023-05-22T07:51:37.875Z,99546.47
2023-05-22T07:54:08.020Z,99534.56
2023-05-22T07:56:39.596Z,99538.66
2023-05-22T07:59:09.116Z,99536.06
2023-05-22T08:01:37.556Z,99537.66
2023-05-22T08:04:06.434Z,99541.03
2023-05-22T08:06:36.050Z,99537.47
2023-05-22T08:09:05.477Z,99531.56
2023-05-22T08:11:39.091Z,99539.97
2023-05-22T08:14:07.870Z,99544.06
2023-05-22T08:16:35.847Z,99540.69
2023-05-22T08:19:04.480Z,99538.91
2023-05-22T08:21:34.609Z,99543.78
2023-05-22T08:24:02.809Z,99537.56
2023-05-22T08:26:32.224Z,99535.63
2023-05-22T08:29:01.936Z,99535.50
2023-05-22T08:31:30.106Z,99537.84
2023-05-22T08:34:02.214Z,99535.84
2023-05-22T08:36:34.098Z,99542.44
2023-05-22T08:39:02.402Z,99535.50
2023-05-22T08:41:30.730Z,99532.09
2023-05-22T08:43:58.787Z,99532.19
2023-05-22T08:46:29.199Z,99533.09
2023-05-22T08:48:58.495Z,99537.63
2023-05-22T08:51:31.329Z,99536.91
2023-05-22T08:54:00.989Z,99537.72
2023-05-22T08:56:29.836Z,99534.19
2023-05-22T08:58:59.399Z,99530.50
2023-05-22T09:01:29.594Z,99536.06
2023-05-22T09:04:01.765Z,99526.38
2023-05-22T09:06:30.187Z,99519.34
2023-05-22T09:08:58.673Z,99525.91
2023-05-22T09:11:27.037Z,99519.13
2023-05-22T09:14:07.846Z,99509.97
2023-05-22T09:16:45.260Z,99519.50
2023-05-22T09:19:13.749Z,99515.50
2023-05-22T09:21:42.238Z,99496.50
2023-05-22T09:24:12.006Z,99516.09
2023-05-22T09:26:40.652Z,99507.78
2023-05-22T09:29:09.093Z,99517.28
2023-05-22T09:31:43.409Z,99515.69
2023-05-22T09:34:14.330Z,99508.09
2023-05-22T09:36:45.349Z,99506.53
2023-05-22T09:39:13.407Z,99507.44
2023-05-22T09:41:41.392Z,99511.63
2023-05-22T09:44:16.588Z,99505.66
2023-05-22T09:46:47.451Z,99515.00
2023-05-22T09:49:17.042Z,99509.16
2023-05-22T09:51:48.665Z,99504.91
2023-05-22T09:54:17.604Z,99508.28
2023-05-22T09:56:50.358Z,99504.06
2023-05-22T09:59:22.479Z,99496.47
2023-05-22T10:01:52.748Z,99496.44
2023-05-22T10:04:23.852Z,99493.03
2023-05-22T10:06:54.410Z,99493.88
2023-05-22T10:09:25.757Z,99494.69
2023-05-22T10:11:56.241Z,99494.59
2023-05-22T10:14:25.495Z,99496.25
2023-05-22T10:16:56.876Z,99493.66
2023-05-22T10:19:27.870Z,99483.53
2023-05-22T10:21:57.911Z,99486.00
2023-05-22T10:24:26.419Z,99491.91
2023-05-22T10:26:55.412Z,99480.88
2023-05-22T10:33:40.193Z,99467.06
2023-05-22T10:36:11.278Z,99473.81
2023-05-22T10:38:53.917Z,99457.69
2023-05-22T10:41:22.367Z,99469.34
2023-05-22T10:43:51.299Z,99465.88
2023-05-22T10:46:19.939Z,99460.66
2023-05-22T10:48:50.866Z,99464.78
2023-05-22T10:51:21.877Z,99460.38
2023-05-22T10:53:54.140Z,99442.63
2023-05-22T10:56:25.112Z,99459.19
2023-05-22T10:59:02.760Z,99461.53
2023-05-22T11:01:30.779Z,99455.41
2023-05-22T11:04:12.973Z,99451.88
2023-05-22T11:06:46.289Z,99451.84
2023-05-22T11:09:27.443Z,99455.31
2023-05-22T11:12:18.206Z,99449.44
2023-05-22T11:14:51.085Z,99446.06
2023-05-22T11:17:21.817Z,99441.75
2023-05-22T11:19:59.019Z,99434.94
2023-05-22T11:22:37.902Z,99430.66
2023-05-22T11:25:09.212Z,99425.47
2023-05-22T11:27:39.243Z,99423.56
2023-05-22T11:30:09.533Z,99423.38
2023-05-22T11:32:38.393Z,99421.34
2023-05-22T11:35:09.235Z,99421.97
2023-05-22T11:37:40.709Z,99410.81
2023-05-22T11:40:10.815Z,99404.59
2023-05-22T11:42:39.061Z,99405.25
2023-05-22T11:45:08.347Z,99392.38
2023-05-22T11:47:36.455Z,99403.22
2023-05-22T11:50:06.688Z,99405.81
2023-05-22T11:52:37.776Z,99396.47
2023-05-22T11:55:06.843Z,99395.56
2023-05-22T11:57:35.827Z,99398.78
2023-05-22T12:00:06.527Z,99376.03
2023-05-22T12:02:40.212Z,99386.81
2023-05-22T12:05:11.903Z,99388.47
2023-05-22T12:07:41.409Z,99385.63
2023-05-22T12:10:11.038Z,99380.25
2023-05-22T12:12:39.289Z,99374.81
2023-05-22T12:15:08.099Z,99372.97
2023-05-22T12:17:37.463Z,99371.81
2023-05-22T12:20:07.098Z,99370.59
2023-05-22T12:22:35.077Z,99366.00
2023-05-22T12:25:15.128Z,99364.59
2023-05-22T12:27:44.796Z,99363.56
2023-05-22T12:30:15.006Z,99360.44
2023-05-22T12:32:48.503Z,99361.41
2023-05-22T12:35:17.347Z,99346.69
2023-05-22T12:37:51.198Z,99358.91
2023-05-22T12:40:20.657Z,99360.22
2023-05-22T12:42:52.193Z,99359.78
2023-05-22T12:45:20.153Z,99350.94
2023-05-22T12:47:48.038Z,99353.13
2023-05-22T12:50:16.178Z,99355.00
2023-05-22T12:52:44.203Z,99350.25
2023-05-22T12:55:12.180Z,99341.31
2023-05-22T12:57:41.443Z,99341.41
2023-05-22T13:00:10.158Z,99340.63
2023-05-22T13:02:38.170Z,99337.38
2023-05-22T13:05:07.108Z,99341.03
2023-05-22T13:07:35.149Z,99342.00
2023-05-22T13:10:04.969Z,99344.25
2023-05-22T13:12:33.332Z,99333.28
2023-05-22T13:15:03.163Z,99331.16
2023-05-22T13:17:32.683Z,99331.59
2023-05-22T13:20:00.667Z,99326.63
2023-05-22T13:22:28.580Z,99317.53
2023-05-22T13:24:56.441Z,99308.97
2023-05-22T13:27:24.645Z,99323.94
2023-05-22T13:29:52.616Z,99315.31
2023-05-22T13:32:21.892Z,99313.63
2023-05-22T13:34:52.128Z,99312.53
2023-05-22T13:37:21.570Z,99315.56
2023-05-22T13:39:49.464Z,99299.63
2023-05-22T13:42:17.481Z,99300.28
2023-05-22T13:44:46.837Z,99301.59
2023-05-22T13:47:15.709Z,99288.69
2023-05-22T13:49:45.017Z,99286.19
2023-05-22T13:52:12.928Z,99278.28
2023-05-22T13:54:41.091Z,99273.91
2023-05-22T13:57:09.085Z,99276.75
2023-05-22T13:59:37.035Z,99284.16
2023-05-22T14:02:05.252Z,99274.31
2023-05-22T14:04:33.215Z,99280.91
2023-05-22T14:07:02.734Z,99293.00
2023-05-22T14:09:31.430Z,99295.53
2023-05-22T14:11:59.374Z,99300.69
2023-05-22T14:14:27.328Z,99305.00
2023-05-22T14:16:55.456Z,99302.53
2023-05-22T14:19:24.500Z,99306.66
2023-05-22T14:21:52.737Z,99305.25
2023-05-22T14:24:21.984Z,99301.25
2023-05-22T14:26:49.897Z,99304.28
2023-05-22T14:29:18.049Z,99306.06
2023-05-22T14:31:50.425Z,99300.19
2023-05-22T14:34:19.746Z,99292.00
2023-05-22T14:36:48.301Z,99297.88
2023-05-22T14:39:16.333Z,99289.31
2023-05-22T14:41:45.722Z,99286.53
2023-05-22T14:44:13.625Z,99286.03
2023-05-22T14:46:41.552Z,99287.22
2023-05-22T14:49:09.560Z,99282.28
2023-05-22T14:51:37.467Z,99280.25
2023-05-22T14:54:06.835Z,99284.03
2023-05-22T14:56:35.047Z,99278.47
2023-05-22T14:59:04.335Z,99284.81
2023-05-22T15:01:32.319Z,99282.44
2023-05-22T15:04:00.324Z,99278.19
2023-05-22T15:06:28.458Z,99286.81
2023-05-22T15:08:56.366Z,99288.41
2023-05-22T15:11:24.287Z,99302.31
2023-05-22T15:13:54.175Z,99302.19
2023-05-22T15:16:23.648Z,99301.06
2023-05-22T15:18:51.793Z,99318.56
2023-05-22T15:21:20.129Z,99320.03
2023-05-22T15:23:48.074Z,99315.66
2023-05-22T15:26:16.365Z,99311.63
2023-05-22T15:28:44.310Z,99314.91
2023-05-22T15:31:13.907Z,99312.97
2023-05-22T15:33:43.358Z,99312.53
2023-05-22T15:36:11.321Z,99308.72
2023-05-22T15:38:39.297Z,99302.06
2023-05-22T15:41:07.178Z,99301.22
2023-05-22T15:43:35.326Z,99297.59
2023-05-22T15:46:04.487Z,99292.41
2023-05-22T15:48:33.243Z,99292.41
2023-05-22T15:51:07.284Z,99294.94
2023-05-22T15:53:35.935Z,99297.50
2023-05-22T15:56:04.178Z,99301.72
2023-05-22T15:58:32.099Z,99305.88
2023-05-22T16:01:00.456Z,99310.88
2023-05-22T16:03:28.528Z,99304.78
2023-05-22T16:05:56.619Z,99302.78
2023-05-22T16:08:29.407Z,99300.53
2023-05-22T16:11:00.693Z,99294.13
2023-05-22T16:13:29.264Z,99296.09
2023-05-22T16:15:57.339Z,99290.00
2023-05-22T16:18:25.234Z,99280.19
2023-05-22T16:20:53.193Z,99289.84
2023-05-22T16:23:21.416Z,99284.38
2023-05-22T16:25:50.977Z,99284.44
2023-05-22T16:28:18.970Z,99287.94
2023-05-22T16:30:46.944Z,99290.09
2023-05-22T16:33:14.974Z,99291.47
2023-05-22T16:35:46.751Z,99293.44
2023-05-22T16:38:15.210Z,99292.63
2023-05-22T16:40:43.219Z,99299.03
2023-05-22T16:43:13.808Z,99291.81
2023-05-22T16:45:46.548Z,99289.88
2023-05-22T16:48:14.636Z,99293.06
2023-05-22T16:50:44.122Z,99298.06
2023-05-22T16:53:12.281Z,99290.25
2023-05-22T16:55:40.605Z,99295.41
2023-05-22T16:58:09.552Z,99297.00
2023-05-22T17:00:40.297Z,99303.75
2023-05-22T17:03:09.308Z,99306.19
2023-05-22T17:05:38.728Z,99308.47
2023-05-22T17:08:07.082Z,99305.97
2023-05-22T17:10:35.071Z,99311.41
2023-05-22T17:13:03.041Z,99303.47
2023-05-22T17:15:31.183Z,99304.75
2023-05-22T17:18:00.534Z,99307.47
2023-05-22T17:20:29.411Z,99311.78
2023-05-22T17:22:57.302Z,99316.91
2023-05-22T17:25:25.418Z,99308.03
2023-05-22T17:27:53.350Z,99314.09
2023-05-22T17:30:21.689Z,99316.84
2023-05-22T17:32:50.118Z,99305.38
2023-05-22T17:35:19.406Z,99315.88
2023-05-22T17:37:47.320Z,99307.94
2023-05-22T17:40:15.260Z,99303.38
2023-05-22T17:42:43.238Z,99301.13
2023-05-22T17:45:11.782Z,99296.50
2023-05-22T17:47:40.114Z,99304.75
2023-05-22T17:50:09.062Z,99293.31
2023-05-22T17:52:38.420Z,99301.31
2023-05-22T17:55:06.950Z,99298.38
2023-05-22T17:57:35.271Z,99303.06
2023-05-22T18:00:05.760Z,99306.78
2023-05-22T18:02:39.960Z,99300.31
2023-05-22T18:05:12.174Z,99299.75
2023-05-22T18:07:41.927Z,99299.97
2023-05-22T18:10:10.582Z,99290.97
2023-05-22T18:12:38.688Z,99301.53
2023-05-22T18:15:09.544Z,99302.69
2023-05-22T18:17:37.857Z,99299.53
2023-05-22T18:20:07.455Z,99295.50
2023-05-22T18:22:35.725Z,99302.41
2023-05-22T18:25:05.552Z,99282.50
2023-05-22T18:27:33.781Z,99294.38
2023-05-22T18:30:01.871Z,99292.13
2023-05-22T18:32:29.994Z,99302.50
2023-05-22T18:34:58.553Z,99308.56
2023-05-22T18:37:27.956Z,99297.66
2023-05-22T18:39:55.974Z,99300.25
2023-05-22T18:42:25.279Z,99297.19
2023-05-22T18:44:53.368Z,99300.84
2023-05-22T18:47:21.439Z,99299.38
2023-05-22T18:49:49.451Z,99299.56
2023-05-22T18:52:17.408Z,99296.38
2023-05-22T18:54:48.528Z,99296.38
2023-05-22T18:57:16.607Z,99306.63
2023-05-22T18:59:47.501Z,99299.25
2023-05-22T19:02:21.222Z,99307.72
2023-05-22T19:04:49.850Z,99306.09
2023-05-22T19:07:17.804Z,99307.91
2023-05-22T19:09:45.951Z,99303.88
2023-05-22T19:12:14.144Z,99314.91
2023-05-22T19:14:42.057Z,99317.50
2023-05-22T19:17:11.557Z,99319.25
2023-05-22T19:19:39.556Z,99322.00
2023-05-22T19:22:07.559Z,99322.19
2023-05-22T19:24:36.371Z,99330.00
2023-05-22T19:27:04.622Z,99325.78
2023-05-22T19:29:32.513Z,99327.47
2023-05-22T19:32:00.502Z,99332.53
2023-05-22T19:34:29.821Z,99328.44
2023-05-22T19:36:57.923Z,99323.66
2023-05-22T19:39:26.067Z,99314.69
2023-05-22T19:41:54.613Z,99317.31
2023-05-22T19:44:22.666Z,99321.41
2023-05-22T19:46:50.766Z,99320.53
2023-05-22T19:49:19.876Z,99334.00
2023-05-22T19:51:49.267Z,99328.91
2023-05-22T19:54:17.166Z,99331.34
2023-05-22T19:56:45.059Z,99329.69
2023-05-22T19:59:12.904Z,99326.47
2023-05-22T20:01:40.804Z,99323.97
2023-05-22T20:04:08.918Z,99325.66
2023-05-22T20:06:36.901Z,99333.16
2023-05-22T20:09:06.397Z,99335.69
2023-05-22T20:11:34.325Z,99337.38
2023-05-22T20:14:03.387Z,99328.13
2023-05-22T20:16:31.694Z,99329.03
2023-05-22T20:18:59.770Z,99324.03
2023-05-22T20:21:27.774Z,99331.88
2023-05-22T20:23:55.874Z,99326.16
2023-05-22T20:26:25.107Z,99326.44
2023-05-22T20:28:53.258Z,99336.03
2023-05-22T20:31:21.218Z,99328.66
2023-05-22T20:33:49.323Z,99328.81
2023-05-22T20:36:18.775Z,99341.47
2023-05-22T20:38:46.761Z,99345.59
2023-05-22T20:41:15.496Z,99346.19
2023-05-22T20:43:44.998Z,99340.97
2023-05-22T20:46:13.215Z,99342.53
2023-05-22T20:48:46.748Z,99341.63
2023-05-22T20:51:15.652Z,99336.53
2023-05-22T20:53:44.145Z,99343.28
2023-05-22T20:56:12.046Z,99343.28
2023-05-22T20:58:40.028Z,99338.25
2023-05-22T21:01:09.502Z,99336.69
2023-05-22T21:03:37.827Z,99340.97
2023-05-22T21:06:06.272Z,99347.88
2023-05-22T21:08:34.214Z,99347.06
2023-05-22T21:11:02.121Z,99345.41
2023-05-22T21:13:30.086Z,99349.63
2023-05-22T21:15:58.010Z,99349.69
2023-05-22T21:18:27.367Z,99342.09
2023-05-22T21:20:55.400Z,99341.25
2023-05-22T21:23:24.722Z,99355.63
2023-05-22T21:25:52.789Z,99358.19
2023-05-22T21:28:20.724Z,99364.31
2023-05-22T21:30:48.841Z,99361.25
2023-05-22T21:33:16.776Z,99363.13
2023-05-22T21:35:46.008Z,99372.44
2023-05-22T21:38:13.935Z,99370.72
2023-05-22T21:40:42.724Z,99370.63
2023-05-22T21:43:11.006Z,99369.69
2023-05-22T21:45:39.031Z,99373.00
2023-05-22T21:48:07.148Z,99371.31
2023-05-22T21:50:35.057Z,99377.09
2023-05-22T21:53:04.331Z,99367.81
2023-05-22T21:55:32.645Z,99369.44
2023-05-22T21:58:00.582Z,99372.84
2023-05-22T22:00:29.546Z,99366.31
2023-05-22T22:02:57.743Z,99367.31
2023-05-22T22:05:27.586Z,99361.47
2023-05-22T22:07:55.582Z,99367.41
2023-05-22T22:10:24.822Z,99357.25
2023-05-22T22:12:52.728Z,99363.16
2023-05-22T22:15:21.780Z,99358.88
2023-05-22T22:17:50.056Z,99369.78
2023-05-22T22:20:20.415Z,99363.91
2023-05-22T22:22:52.815Z,99364.06
2023-05-22T22:25:20.900Z,99364.19
2023-05-22T22:27:50.583Z,99371.03
2023-05-22T22:30:18.516Z,99368.69
2023-05-22T22:32:48.171Z,99367.94
2023-05-22T22:35:16.860Z,99363.81
2023-05-22T22:37:46.382Z,99370.69
2023-05-22T22:40:14.486Z,99374.78
2023-05-22T22:42:42.415Z,99367.19
2023-05-22T22:45:12.040Z,99368.88
2023-05-22T22:47:40.514Z,99365.44
2023-05-22T22:50:10.096Z,99371.38
2023-05-22T22:52:38.441Z,99363.72
2023-05-22T22:55:07.624Z,99364.47
2023-05-22T22:57:36.042Z,99361.88
2023-05-22T23:00:04.329Z,99363.56
2023-05-22T23:02:34.312Z,99354.31
2023-05-22T23:05:03.073Z,99354.38
2023-05-22T23:07:31.144Z,99375.47
2023-05-22T23:09:59.176Z,99362.16
2023-05-22T23:12:27.090Z,99372.28
2023-05-22T23:14:55.424Z,99379.84
2023-05-22T23:17:23.281Z,99372.25
2023-05-22T23:19:52.555Z,99372.22
2023-05-22T23:22:20.460Z,99367.16
2023-05-22T23:24:48.461Z,99367.97
2023-05-22T23:27:16.491Z,99366.31
2023-05-22T23:29:44.418Z,99364.63
2023-05-22T23:32:14.537Z,99365.59
2023-05-22T23:34:43.254Z,99358.91
2023-05-22T23:37:12.474Z,99359.75
2023-05-22T23:39:40.463Z,99358.91
2023-05-22T23:42:09.776Z,99356.38
2023-05-22T23:44:37.904Z,99348.03
2023-05-22T23:47:06.576Z,99344.78
2023-05-22T23:49:34.637Z,99341.38
2023-05-22T23:52:02.557Z,99348.13
2023-05-22T23:54:31.889Z,99353.22
2023-05-22T23:56:59.740Z,99346.44
2023-05-22T23:59:27.734Z,99353.19
