createdAt,value
2023-02-02T00:01:52.841Z,2.90
2023-02-02T00:04:23.857Z,2.60
2023-02-02T00:06:52.777Z,2.60
2023-02-02T00:09:21.224Z,3.00
2023-02-02T00:11:51.403Z,1.70
2023-02-02T00:14:19.927Z,2.30
2023-02-02T00:16:50.361Z,2.50
2023-02-02T00:19:27.026Z,3.10
2023-02-02T00:21:56.436Z,3.10
2023-02-02T00:24:24.716Z,2.60
2023-02-02T00:26:55.366Z,2.80
2023-02-02T00:29:25.556Z,3.30
2023-02-02T00:31:53.927Z,2.70
2023-02-02T00:34:22.618Z,3.70
2023-02-02T00:36:51.556Z,3.00
2023-02-02T00:39:26.429Z,3.00
2023-02-02T00:41:55.606Z,2.50
2023-02-02T00:44:42.885Z,2.90
2023-02-02T00:47:11.443Z,2.90
2023-02-02T00:49:39.860Z,2.60
2023-02-02T00:52:08.441Z,2.90
2023-02-02T00:54:38.275Z,2.80
2023-02-02T00:57:07.182Z,3.60
2023-02-02T00:59:36.004Z,2.50
2023-02-02T01:02:04.734Z,3.10
2023-02-02T01:04:33.846Z,3.30
2023-02-02T01:07:02.363Z,2.20
2023-02-02T01:09:32.896Z,3.00
2023-02-02T01:12:06.454Z,2.30
2023-02-02T01:14:36.612Z,3.20
2023-02-02T01:17:05.804Z,3.40
2023-02-02T01:19:34.214Z,3.70
2023-02-02T01:22:03.563Z,2.90
2023-02-02T01:24:32.374Z,3.20
2023-02-02T01:27:01.498Z,3.10
2023-02-02T01:29:30.153Z,3.10
2023-02-02T01:31:58.897Z,2.60
2023-02-02T01:34:27.647Z,3.10
2023-02-02T01:36:56.978Z,3.50
2023-02-02T01:39:26.372Z,2.40
2023-02-02T01:41:55.029Z,2.70
2023-02-02T01:45:01.590Z,2.30
2023-02-02T01:47:41.935Z,2.70
2023-02-02T01:50:10.940Z,3.30
2023-02-02T01:52:39.236Z,3.00
2023-02-02T01:55:09.891Z,2.70
2023-02-02T01:58:05.195Z,2.30
2023-02-02T02:00:33.948Z,2.30
2023-02-02T02:03:14.310Z,3.00
2023-02-02T02:05:46.798Z,3.00
2023-02-02T02:08:27.653Z,2.10
2023-02-02T02:10:56.347Z,3.40
2023-02-02T02:13:46.112Z,3.00
2023-02-02T02:16:47.089Z,2.60
2023-02-02T02:20:12.982Z,2.20
2023-02-02T02:23:31.536Z,2.60
2023-02-02T02:26:28.510Z,2.40
2023-02-02T02:28:56.982Z,2.60
2023-02-02T02:31:59.966Z,2.70
2023-02-02T02:34:53.962Z,2.90
2023-02-02T02:37:47.602Z,2.30
2023-02-02T02:43:02.077Z,2.60
2023-02-02T02:45:30.979Z,2.50
2023-02-02T02:47:59.458Z,2.60
2023-02-02T02:50:28.182Z,2.50
2023-02-02T02:53:07.986Z,2.10
2023-02-02T02:55:57.480Z,2.00
2023-02-02T02:58:50.352Z,2.40
2023-02-02T03:01:45.347Z,2.50
2023-02-02T03:04:21.671Z,2.40
2023-02-02T03:06:54.445Z,2.90
2023-02-02T03:09:25.240Z,2.80
2023-02-02T03:11:53.568Z,2.20
2023-02-02T03:14:22.253Z,1.90
2023-02-02T03:16:53.099Z,2.20
2023-02-02T03:19:21.720Z,2.40
2023-02-02T03:21:50.158Z,2.60
2023-02-02T03:24:19.041Z,2.70
2023-02-02T03:26:47.367Z,2.30
2023-02-02T03:29:15.901Z,1.60
2023-02-02T03:31:45.564Z,2.00
2023-02-02T03:34:14.119Z,2.40
2023-02-02T03:36:42.774Z,2.50
2023-02-02T03:39:11.257Z,2.30
2023-02-02T03:41:39.755Z,2.50
2023-02-02T03:44:08.222Z,2.60
2023-02-02T03:46:37.415Z,2.40
2023-02-02T03:49:05.943Z,1.70
2023-02-02T03:51:35.405Z,2.30
2023-02-02T03:54:03.928Z,1.50
2023-02-02T03:56:32.775Z,1.90
2023-02-02T03:59:01.261Z,2.30
2023-02-02T04:01:30.094Z,2.30
2023-02-02T04:03:58.937Z,2.40
2023-02-02T04:06:27.714Z,2.20
2023-02-02T04:08:56.108Z,1.80
2023-02-02T04:11:24.783Z,1.90
2023-02-02T04:13:53.278Z,2.20
2023-02-02T04:16:21.971Z,2.50
2023-02-02T04:18:50.733Z,2.20
2023-02-02T04:21:19.665Z,2.20
2023-02-02T04:23:49.966Z,1.90
2023-02-02T04:26:18.372Z,1.70
2023-02-02T04:28:46.963Z,2.40
2023-02-02T04:31:15.728Z,1.80
2023-02-02T04:33:44.298Z,2.60
2023-02-02T04:36:12.891Z,2.40
2023-02-02T04:38:41.242Z,3.30
2023-02-02T04:41:11.775Z,1.80
2023-02-02T04:43:40.171Z,1.90
2023-02-02T04:46:11.113Z,2.10
2023-02-02T04:48:41.426Z,1.90
2023-02-02T04:51:12.558Z,2.70
2023-02-02T04:53:41.754Z,2.60
2023-02-02T04:56:13.443Z,2.40
2023-02-02T04:58:43.161Z,2.40
2023-02-02T05:01:13.569Z,2.30
2023-02-02T05:03:41.928Z,2.70
2023-02-02T05:06:11.128Z,2.50
2023-02-02T05:08:40.220Z,2.70
2023-02-02T05:11:12.999Z,2.30
2023-02-02T05:13:46.597Z,2.60
2023-02-02T05:16:15.314Z,2.30
2023-02-02T05:18:52.112Z,2.60
2023-02-02T05:21:21.358Z,2.40
2023-02-02T05:23:49.980Z,2.60
2023-02-02T05:26:21.260Z,2.60
2023-02-02T05:28:49.915Z,2.50
2023-02-02T05:31:19.321Z,2.80
2023-02-02T05:33:47.658Z,3.40
2023-02-02T05:36:16.141Z,2.00
2023-02-02T05:38:44.718Z,1.90
2023-02-02T05:41:13.210Z,3.30
2023-02-02T05:43:42.088Z,2.60
2023-02-02T05:46:10.926Z,3.00
2023-02-02T05:48:39.519Z,7.30
2023-02-02T05:51:45.317Z,5.60
2023-02-02T05:54:19.476Z,2.90
2023-02-02T05:56:49.673Z,2.60
2023-02-02T05:59:18.680Z,2.40
2023-02-02T06:01:47.977Z,2.50
2023-02-02T06:04:16.349Z,2.90
2023-02-02T06:06:45.013Z,3.00
2023-02-02T06:09:13.793Z,3.60
2023-02-02T06:11:44.322Z,3.50
2023-02-02T06:14:12.701Z,3.00
2023-02-02T06:16:41.306Z,3.20
2023-02-02T06:19:09.971Z,3.20
2023-02-02T06:21:38.657Z,3.10
2023-02-02T06:24:07.473Z,3.10
2023-02-02T06:26:36.044Z,3.50
2023-02-02T06:29:04.482Z,2.70
2023-02-02T06:31:34.847Z,2.50
2023-02-02T06:34:03.626Z,3.60
2023-02-02T06:36:32.136Z,3.10
2023-02-02T06:39:00.682Z,3.40
2023-02-02T06:41:29.163Z,2.80
2023-02-02T06:43:57.578Z,3.40
2023-02-02T06:46:26.144Z,3.70
2023-02-02T06:48:54.818Z,3.50
2023-02-02T06:51:23.402Z,3.00
2023-02-02T06:53:51.887Z,3.40
2023-02-02T06:56:20.555Z,3.20
2023-02-02T06:58:49.046Z,3.40
2023-02-02T07:01:17.340Z,3.80
2023-02-02T07:03:49.581Z,3.60
2023-02-02T07:06:22.552Z,3.30
2023-02-02T07:08:57.679Z,3.70
2023-02-02T07:11:35.277Z,3.00
2023-02-02T07:14:05.427Z,2.90
2023-02-02T07:16:34.113Z,2.90
2023-02-02T07:19:02.793Z,3.40
2023-02-02T07:21:36.413Z,3.10
2023-02-02T07:24:06.209Z,3.30
2023-02-02T07:26:36.403Z,4.50
2023-02-02T07:29:05.837Z,3.00
2023-02-02T07:31:36.762Z,3.10
2023-02-02T07:34:05.965Z,3.40
2023-02-02T07:36:34.461Z,2.60
2023-02-02T07:39:05.305Z,3.70
2023-02-02T07:41:37.158Z,2.70
2023-02-02T07:44:06.050Z,4.60
2023-02-02T07:46:36.141Z,4.10
2023-02-02T07:49:06.582Z,3.30
2023-02-02T07:51:37.925Z,3.70
2023-02-02T07:54:07.567Z,3.80
2023-02-02T07:56:37.486Z,4.10
2023-02-02T07:59:06.031Z,3.80
2023-02-02T08:01:35.274Z,3.10
2023-02-02T08:04:04.221Z,4.20
2023-02-02T08:06:37.208Z,3.40
2023-02-02T08:09:08.145Z,4.20
2023-02-02T08:11:37.812Z,3.10
2023-02-02T08:14:07.194Z,4.00
2023-02-02T08:16:36.391Z,3.90
2023-02-02T08:19:05.446Z,3.80
2023-02-02T08:21:34.880Z,4.20
2023-02-02T08:24:05.380Z,4.80
2023-02-02T08:26:35.537Z,4.20
2023-02-02T08:29:06.855Z,2.80
2023-02-02T08:31:42.214Z,2.60
2023-02-02T08:34:12.155Z,4.00
2023-02-02T08:36:40.579Z,3.80
2023-02-02T08:39:12.136Z,3.70
2023-02-02T08:41:40.723Z,3.40
2023-02-02T08:44:11.427Z,4.20
2023-02-02T08:46:41.238Z,4.30
2023-02-02T08:49:13.367Z,5.00
2023-02-02T08:51:42.319Z,3.20
2023-02-02T08:54:10.701Z,3.80
2023-02-02T08:56:39.255Z,3.60
2023-02-02T09:06:48.689Z,3.70
2023-02-02T09:09:17.258Z,3.50
2023-02-02T09:11:46.962Z,3.50
2023-02-02T09:14:15.862Z,2.30
2023-02-02T09:16:44.858Z,2.90
2023-02-02T09:19:16.189Z,2.40
2023-02-02T09:21:44.478Z,2.70
2023-02-02T09:24:13.906Z,3.00
2023-02-02T09:26:43.608Z,3.60
2023-02-02T09:29:13.304Z,3.50
2023-02-02T09:31:42.557Z,3.00
2023-02-02T09:34:12.743Z,2.80
2023-02-02T09:36:42.150Z,2.70
2023-02-02T09:39:12.908Z,2.80
2023-02-02T09:41:41.211Z,2.40
2023-02-02T09:44:29.171Z,2.20
2023-02-02T09:47:07.777Z,3.30
2023-02-02T09:50:10.787Z,2.40
2023-02-02T09:53:17.505Z,3.60
2023-02-02T09:55:48.604Z,3.50
2023-02-02T09:58:17.168Z,2.90
2023-02-02T10:00:55.699Z,3.00
2023-02-02T10:03:32.418Z,3.10
2023-02-02T10:06:26.337Z,3.30
2023-02-02T10:09:02.522Z,4.50
2023-02-02T10:12:09.884Z,3.80
2023-02-02T10:14:46.390Z,2.10
2023-02-02T10:17:21.003Z,3.00
2023-02-02T10:19:51.128Z,2.80
2023-02-02T10:22:21.937Z,3.00
2023-02-02T10:24:50.437Z,3.30
2023-02-02T10:27:31.003Z,2.80
2023-02-02T10:30:00.594Z,3.20
2023-02-02T10:32:35.522Z,2.20
2023-02-02T10:35:13.912Z,3.10
2023-02-02T10:38:24.709Z,1.90
2023-02-02T10:41:03.561Z,2.10
2023-02-02T10:43:50.835Z,1.30
2023-02-02T10:46:34.178Z,2.50
2023-02-02T10:49:33.803Z,2.10
2023-02-02T10:52:06.165Z,1.60
2023-02-02T10:54:58.698Z,1.30
2023-02-02T10:57:51.670Z,1.50
2023-02-02T11:00:25.668Z,1.40
2023-02-02T11:02:54.417Z,1.50
2023-02-02T11:05:43.529Z,1.50
2023-02-02T11:08:17.715Z,1.50
2023-02-02T11:10:47.852Z,1.40
2023-02-02T11:13:26.064Z,1.50
2023-02-02T11:16:16.433Z,1.90
2023-02-02T11:18:45.767Z,2.00
2023-02-02T11:21:30.920Z,1.80
2023-02-02T11:24:06.310Z,1.30
2023-02-02T11:26:48.360Z,1.70
2023-02-02T11:29:20.750Z,1.70
2023-02-02T11:31:49.639Z,1.70
2023-02-02T11:34:20.767Z,2.00
2023-02-02T11:37:21.353Z,1.70
2023-02-02T11:39:49.649Z,1.70
2023-02-02T11:42:24.630Z,1.80
2023-02-02T11:44:55.833Z,1.70
2023-02-02T11:47:29.709Z,2.40
2023-02-02T11:49:58.777Z,2.20
2023-02-02T11:52:32.304Z,2.20
2023-02-02T11:55:02.279Z,2.40
2023-02-02T11:57:31.807Z,1.70
2023-02-02T12:00:12.879Z,2.10
2023-02-02T12:02:49.494Z,1.70
2023-02-02T12:05:20.981Z,2.70
2023-02-02T12:07:49.997Z,2.30
2023-02-02T12:10:30.666Z,2.60
2023-02-02T12:13:10.598Z,2.80
2023-02-02T12:15:46.479Z,3.20
2023-02-02T12:18:34.802Z,2.30
2023-02-02T12:21:08.014Z,1.80
2023-02-02T12:24:01.083Z,2.10
2023-02-02T12:26:34.770Z,2.30
2023-02-02T12:29:06.421Z,2.20
2023-02-02T12:32:12.874Z,2.80
2023-02-02T12:34:55.701Z,3.10
2023-02-02T12:37:32.292Z,1.80
2023-02-02T12:40:03.522Z,2.40
2023-02-02T12:42:54.649Z,1.80
2023-02-02T12:45:34.365Z,2.20
2023-02-02T12:48:06.524Z,2.70
2023-02-02T12:51:01.420Z,2.90
2023-02-02T12:53:36.158Z,2.80
2023-02-02T12:56:32.544Z,2.30
2023-02-02T12:59:15.000Z,2.30
2023-02-02T13:02:05.360Z,2.70
2023-02-02T13:05:00.014Z,2.60
2023-02-02T13:07:34.841Z,2.50
2023-02-02T13:10:06.788Z,2.50
2023-02-02T13:12:40.179Z,3.00
2023-02-02T13:15:13.132Z,2.30
2023-02-02T13:17:54.027Z,2.30
2023-02-02T13:20:45.858Z,2.20
2023-02-02T13:23:21.738Z,2.40
2023-02-02T13:26:15.354Z,2.40
2023-02-02T13:29:22.366Z,2.60
2023-02-02T13:32:12.988Z,2.50
2023-02-02T13:34:43.495Z,2.80
2023-02-02T13:37:28.273Z,2.40
2023-02-02T13:40:02.119Z,2.10
2023-02-02T13:42:47.858Z,2.50
2023-02-02T13:45:35.536Z,2.80
2023-02-02T13:48:42.264Z,2.90
2023-02-02T13:51:34.324Z,2.90
2023-02-02T13:54:22.028Z,2.90
2023-02-02T13:57:15.503Z,2.10
2023-02-02T13:59:57.285Z,2.60
2023-02-02T14:02:32.094Z,2.40
2023-02-02T14:05:02.333Z,2.60
2023-02-02T14:07:43.382Z,2.50
2023-02-02T14:10:29.197Z,3.00
2023-02-02T14:13:06.936Z,2.70
2023-02-02T14:15:39.986Z,2.40
2023-02-02T14:18:08.472Z,2.60
2023-02-02T14:20:47.992Z,2.70
2023-02-02T14:23:51.497Z,2.20
2023-02-02T14:26:42.856Z,2.80
2023-02-02T14:29:32.943Z,3.00
2023-02-02T14:32:07.582Z,2.40
2023-02-02T14:34:40.107Z,2.00
2023-02-02T14:38:41.463Z,2.50
2023-02-02T14:42:04.736Z,2.40
2023-02-02T14:44:37.843Z,2.90
2023-02-02T14:47:36.618Z,3.10
2023-02-02T14:50:17.980Z,2.90
2023-02-02T14:52:56.955Z,3.40
2023-02-02T14:55:25.574Z,2.50
2023-02-02T14:57:57.054Z,2.80
2023-02-02T15:00:31.350Z,2.80
2023-02-02T15:03:32.524Z,3.30
2023-02-02T15:06:17.283Z,3.30
2023-02-02T15:09:23.652Z,3.30
2023-02-02T15:12:09.031Z,3.20
2023-02-02T15:14:53.493Z,2.40
2023-02-02T15:17:41.977Z,2.60
2023-02-02T15:20:31.311Z,3.40
2023-02-02T15:23:19.394Z,2.90
2023-02-02T15:25:58.091Z,3.10
2023-02-02T15:28:36.270Z,4.10
2023-02-02T15:31:28.533Z,3.90
2023-02-02T15:34:22.075Z,2.40
2023-02-02T15:36:52.722Z,2.80
2023-02-02T15:39:33.998Z,2.70
2023-02-02T15:42:22.434Z,2.80
2023-02-02T15:44:51.740Z,2.60
2023-02-02T15:47:29.124Z,3.10
2023-02-02T15:49:58.019Z,3.10
2023-02-02T15:52:29.921Z,3.00
2023-02-02T15:55:02.831Z,2.30
2023-02-02T15:57:36.260Z,2.70
2023-02-02T16:00:29.361Z,3.20
2023-02-02T16:03:22.368Z,3.30
2023-02-02T16:05:55.158Z,3.10
2023-02-02T16:08:28.550Z,3.40
2023-02-02T16:11:24.271Z,3.30
2023-02-02T16:14:02.491Z,2.90
2023-02-02T16:16:32.636Z,3.50
2023-02-02T16:19:24.980Z,3.50
2023-02-02T16:22:02.241Z,3.30
2023-02-02T16:24:32.867Z,3.10
2023-02-02T16:27:02.782Z,3.70
2023-02-02T16:29:31.662Z,3.60
2023-02-02T16:32:00.533Z,3.00
2023-02-02T16:34:41.601Z,3.50
2023-02-02T16:37:17.709Z,2.60
2023-02-02T16:39:47.801Z,3.40
2023-02-02T16:42:27.657Z,3.00
2023-02-02T16:44:57.154Z,4.10
2023-02-02T16:47:25.350Z,3.40
2023-02-02T16:50:09.000Z,2.60
2023-02-02T16:53:02.131Z,3.00
2023-02-02T16:55:47.859Z,2.70
2023-02-02T16:58:22.622Z,4.40
2023-02-02T17:01:12.628Z,4.40
2023-02-02T17:03:50.811Z,4.20
2023-02-02T17:06:27.577Z,3.30
2023-02-02T17:08:57.111Z,3.70
2023-02-02T17:11:26.929Z,3.70
2023-02-02T17:13:55.300Z,3.50
2023-02-02T17:16:24.957Z,3.10
2023-02-02T17:18:54.160Z,4.00
2023-02-02T17:21:24.226Z,4.00
2023-02-02T17:23:54.446Z,2.70
2023-02-02T17:26:22.870Z,3.10
2023-02-02T17:28:51.520Z,3.30
2023-02-02T17:31:20.150Z,3.00
2023-02-02T17:33:48.776Z,3.50
2023-02-02T17:36:17.366Z,3.60
2023-02-02T17:38:45.970Z,5.80
2023-02-02T17:41:14.461Z,3.70
2023-02-02T17:43:43.213Z,2.70
2023-02-02T17:46:13.964Z,3.00
2023-02-02T17:48:44.472Z,3.00
2023-02-02T17:51:16.538Z,3.40
2023-02-02T17:53:46.244Z,3.70
2023-02-02T17:56:14.623Z,3.70
2023-02-02T17:58:43.629Z,3.10
2023-02-02T18:01:13.501Z,2.90
2023-02-02T18:03:44.428Z,2.90
2023-02-02T18:06:13.057Z,3.20
2023-02-02T18:08:41.360Z,4.20
2023-02-02T18:11:14.936Z,3.80
2023-02-02T18:13:44.458Z,3.50
2023-02-02T18:16:13.392Z,3.70
2023-02-02T18:18:41.908Z,3.80
2023-02-02T18:21:11.322Z,3.10
2023-02-02T18:23:39.920Z,2.70
2023-02-02T18:26:17.679Z,3.10
2023-02-02T18:28:49.049Z,3.30
2023-02-02T18:31:19.829Z,3.40
2023-02-02T18:33:48.286Z,4.20
2023-02-02T18:36:20.075Z,5.50
2023-02-02T18:38:51.043Z,3.40
2023-02-02T18:41:21.680Z,3.80
2023-02-02T18:43:53.045Z,3.90
2023-02-02T18:46:21.880Z,3.60
2023-02-02T18:48:50.504Z,3.60
2023-02-02T18:51:22.548Z,3.70
2023-02-02T18:53:51.050Z,3.30
2023-02-02T18:56:19.569Z,3.60
2023-02-02T18:58:48.331Z,2.60
2023-02-02T19:01:17.871Z,3.00
2023-02-02T19:03:51.432Z,3.50
2023-02-02T19:06:38.754Z,2.70
2023-02-02T19:09:07.948Z,3.60
2023-02-02T19:11:39.268Z,7.50
2023-02-02T19:14:37.062Z,17.10
2023-02-02T19:17:15.067Z,11.20
2023-02-02T19:19:43.867Z,5.40
2023-02-02T19:22:21.787Z,4.80
2023-02-02T19:24:52.997Z,4.30
2023-02-02T19:27:23.831Z,4.50
2023-02-02T19:29:55.880Z,4.40
2023-02-02T19:32:26.012Z,3.90
2023-02-02T19:34:57.409Z,3.60
2023-02-02T19:37:27.382Z,3.90
2023-02-02T19:40:11.017Z,2.90
2023-02-02T19:42:43.938Z,3.10
2023-02-02T19:45:32.990Z,3.30
2023-02-02T19:48:09.674Z,3.30
2023-02-02T19:50:40.985Z,3.50
2023-02-02T19:53:28.456Z,51.80
2023-02-02T19:55:56.788Z,40.70
2023-02-02T19:58:28.395Z,25.00
2023-02-02T20:01:00.914Z,9.50
2023-02-02T20:03:58.788Z,11.30
2023-02-02T20:06:30.744Z,6.40
2023-02-02T20:09:00.185Z,4.70
2023-02-02T20:11:51.702Z,4.30
2023-02-02T20:14:23.121Z,3.40
2023-02-02T20:16:53.896Z,3.70
2023-02-02T20:19:24.393Z,3.30
2023-02-02T20:21:55.713Z,2.70
2023-02-02T20:24:28.173Z,2.60
2023-02-02T20:27:01.406Z,3.40
2023-02-02T20:29:38.284Z,3.90
2023-02-02T20:32:09.068Z,4.40
2023-02-02T20:34:40.973Z,3.80
2023-02-02T20:37:12.553Z,5.60
2023-02-02T20:39:42.792Z,4.30
2023-02-02T20:42:11.060Z,5.70
2023-02-02T20:44:39.425Z,6.00
2023-02-02T20:47:09.002Z,8.50
2023-02-02T20:49:37.730Z,7.70
2023-02-02T20:52:12.039Z,8.50
2023-02-02T20:54:40.736Z,8.30
2023-02-02T20:57:09.041Z,5.10
2023-02-02T20:59:37.376Z,7.30
2023-02-02T21:02:06.162Z,6.90
2023-02-02T21:04:34.818Z,6.20
2023-02-02T21:07:04.327Z,6.70
2023-02-02T21:09:33.114Z,6.00
2023-02-02T21:12:02.658Z,6.80
2023-02-02T21:14:31.814Z,6.00
2023-02-02T21:17:13.959Z,5.20
2023-02-02T21:22:12.553Z,5.00
2023-02-02T21:24:42.761Z,5.00
2023-02-02T21:27:11.408Z,4.60
2023-02-02T21:29:40.622Z,6.60
2023-02-02T21:32:09.392Z,4.70
2023-02-02T21:34:38.399Z,3.90
2023-02-02T21:37:14.475Z,6.10
2023-02-02T21:39:48.689Z,7.10
2023-02-02T21:42:21.365Z,7.90
2023-02-02T21:44:54.445Z,6.90
2023-02-02T21:47:28.466Z,4.60
2023-02-02T21:49:59.634Z,4.30
2023-02-02T21:52:31.630Z,3.60
2023-02-02T21:55:00.241Z,7.80
2023-02-02T21:57:36.729Z,6.00
2023-02-02T22:00:33.043Z,7.30
2023-02-02T22:03:01.819Z,4.10
2023-02-02T22:05:34.815Z,5.70
2023-02-02T22:08:18.633Z,6.70
2023-02-02T22:10:47.463Z,5.80
2023-02-02T22:13:21.369Z,6.70
2023-02-02T22:15:52.017Z,8.20
2023-02-02T22:18:24.771Z,4.80
2023-02-02T22:20:54.662Z,6.60
2023-02-02T22:23:27.327Z,6.60
2023-02-02T22:25:57.948Z,5.70
2023-02-02T22:28:28.439Z,6.10
2023-02-02T22:30:56.921Z,5.70
2023-02-02T22:33:27.018Z,6.90
2023-02-02T22:35:55.291Z,6.80
2023-02-02T22:38:25.105Z,4.00
2023-02-02T22:40:55.856Z,5.30
2023-02-02T22:43:24.948Z,6.70
2023-02-02T22:45:54.790Z,6.70
2023-02-02T22:48:23.223Z,5.20
2023-02-02T22:50:52.533Z,6.10
2023-02-02T22:53:21.108Z,6.90
2023-02-02T22:55:56.445Z,7.50
2023-02-02T22:58:25.855Z,7.00
2023-02-02T23:00:54.645Z,4.30
2023-02-02T23:03:23.227Z,5.00
2023-02-02T23:05:51.826Z,5.90
2023-02-02T23:08:20.286Z,6.70
2023-02-02T23:11:08.431Z,6.50
2023-02-02T23:13:36.804Z,7.00
2023-02-02T23:16:05.755Z,7.50
2023-02-02T23:18:34.279Z,6.10
2023-02-02T23:21:02.755Z,4.10
2023-02-02T23:23:31.983Z,5.80
2023-02-02T23:26:00.640Z,6.10
2023-02-02T23:28:29.439Z,6.20
2023-02-02T23:30:59.501Z,5.00
2023-02-02T23:33:28.149Z,5.40
2023-02-02T23:35:57.202Z,6.10
2023-02-02T23:38:25.561Z,6.00
2023-02-02T23:40:53.985Z,3.60
2023-02-02T23:43:22.400Z,5.10
2023-02-02T23:45:50.847Z,4.10
2023-02-02T23:48:20.244Z,4.10
2023-02-02T23:50:48.853Z,4.40
2023-02-02T23:53:17.312Z,4.70
2023-02-02T23:55:49.577Z,3.90
2023-02-02T23:58:19.834Z,4.70
