createdAt,value
2023-08-05T00:00:02.198Z,61.83
2023-08-05T00:02:29.856Z,62.19
2023-08-05T00:04:57.868Z,62.08
2023-08-05T00:07:25.484Z,61.98
2023-08-05T00:09:53.260Z,61.96
2023-08-05T00:12:20.891Z,61.95
2023-08-05T00:14:50.062Z,62.04
2023-08-05T00:17:17.819Z,61.95
2023-08-05T00:19:45.749Z,62.17
2023-08-05T00:22:13.398Z,62.10
2023-08-05T00:24:41.884Z,62.27
2023-08-05T00:27:09.565Z,62.03
2023-08-05T00:29:37.435Z,62.20
2023-08-05T00:32:07.244Z,62.33
2023-08-05T00:34:35.910Z,61.94
2023-08-05T00:37:03.869Z,62.10
2023-08-05T00:39:31.728Z,62.25
2023-08-05T00:41:59.366Z,61.78
2023-08-05T00:44:27.170Z,62.05
2023-08-05T00:46:54.857Z,62.19
2023-08-05T00:49:24.081Z,62.03
2023-08-05T00:51:51.699Z,62.25
2023-08-05T00:54:19.529Z,62.10
2023-08-05T00:56:47.344Z,61.97
2023-08-05T00:59:15.152Z,62.04
2023-08-05T01:01:42.907Z,61.94
2023-08-05T01:04:10.619Z,61.82
2023-08-05T01:06:39.709Z,61.96
2023-08-05T01:09:07.413Z,62.22
2023-08-05T01:11:35.050Z,62.37
2023-08-05T01:14:03.837Z,62.22
2023-08-05T01:16:31.460Z,62.28
2023-08-05T01:18:59.257Z,62.37
2023-08-05T01:21:33.089Z,62.79
2023-08-05T01:24:10.493Z,62.61
2023-08-05T01:26:39.466Z,62.48
2023-08-05T01:29:07.313Z,62.65
2023-08-05T01:31:34.986Z,62.64
2023-08-05T01:34:02.847Z,62.66
2023-08-05T01:36:31.567Z,62.68
2023-08-05T01:38:59.232Z,62.71
2023-08-05T01:41:27.071Z,62.85
2023-08-05T01:43:56.097Z,62.99
2023-08-05T01:46:24.021Z,62.80
2023-08-05T01:48:51.795Z,62.91
2023-08-05T01:51:19.622Z,62.87
2023-08-05T01:53:47.238Z,62.77
2023-08-05T01:56:14.913Z,62.91
2023-08-05T01:58:42.740Z,62.73
2023-08-05T02:01:11.816Z,63.00
2023-08-05T02:03:39.828Z,62.88
2023-08-05T02:08:41.475Z,62.94
2023-08-05T02:11:09.129Z,62.82
2023-08-05T02:13:36.874Z,63.05
2023-08-05T02:16:05.518Z,63.10
2023-08-05T02:18:34.682Z,62.91
2023-08-05T02:21:02.362Z,63.01
2023-08-05T02:23:30.338Z,62.81
2023-08-05T02:25:57.973Z,62.82
2023-08-05T02:28:25.807Z,62.56
2023-08-05T02:30:53.533Z,62.69
2023-08-05T02:33:21.376Z,62.72
2023-08-05T02:35:50.422Z,62.57
2023-08-05T02:38:18.212Z,62.69
2023-08-05T02:40:45.876Z,62.86
2023-08-05T02:43:13.748Z,62.93
2023-08-05T02:45:42.294Z,62.74
2023-08-05T02:48:10.215Z,62.78
2023-08-05T02:50:37.890Z,62.76
2023-08-05T02:53:07.139Z,62.72
2023-08-05T02:55:34.789Z,62.46
2023-08-05T02:58:02.598Z,62.34
2023-08-05T03:00:30.283Z,62.61
2023-08-05T03:02:58.135Z,62.35
2023-08-05T03:05:25.948Z,62.59
2023-08-05T03:07:54.900Z,62.43
2023-08-05T03:10:24.072Z,62.38
2023-08-05T03:12:51.718Z,62.37
2023-08-05T03:15:19.456Z,62.32
2023-08-05T03:17:47.215Z,62.36
2023-08-05T03:20:24.902Z,62.39
2023-08-05T03:22:53.742Z,62.48
2023-08-05T03:25:22.026Z,62.50
2023-08-05T03:27:51.334Z,62.37
2023-08-05T03:30:19.219Z,62.51
2023-08-05T03:32:48.547Z,62.29
2023-08-05T03:35:16.419Z,62.47
2023-08-05T03:37:45.208Z,62.30
2023-08-05T03:40:13.419Z,62.20
2023-08-05T03:42:41.583Z,62.12
2023-08-05T03:45:12.140Z,62.17
2023-08-05T03:47:40.057Z,62.13
2023-08-05T03:50:10.246Z,61.74
2023-08-05T03:52:39.462Z,61.94
2023-08-05T03:55:09.928Z,61.89
2023-08-05T03:57:37.776Z,62.01
2023-08-05T04:00:06.357Z,61.86
2023-08-05T04:02:35.632Z,61.88
2023-08-05T04:05:04.784Z,61.74
2023-08-05T04:07:32.693Z,61.56
2023-08-05T04:10:00.628Z,61.46
2023-08-05T04:12:28.402Z,61.38
2023-08-05T04:14:59.823Z,61.36
2023-08-05T04:17:27.595Z,61.71
2023-08-05T04:19:57.019Z,61.81
2023-08-05T04:22:26.488Z,61.80
2023-08-05T04:24:54.660Z,61.86
2023-08-05T04:27:23.007Z,61.94
2023-08-05T04:29:51.145Z,61.96
2023-08-05T04:32:18.939Z,61.67
2023-08-05T04:34:46.779Z,61.67
2023-08-05T04:37:19.073Z,61.74
2023-08-05T04:39:47.046Z,61.25
2023-08-05T04:42:14.691Z,61.27
2023-08-05T04:44:43.086Z,61.15
2023-08-05T04:47:10.710Z,61.41
2023-08-05T04:49:39.963Z,61.55
2023-08-05T04:52:08.294Z,61.33
2023-08-05T04:54:40.216Z,61.48
2023-08-05T04:57:08.290Z,61.49
2023-08-05T04:59:36.134Z,61.55
2023-08-05T05:02:03.850Z,61.43
2023-08-05T05:04:31.670Z,61.32
2023-08-05T05:06:59.948Z,61.44
2023-08-05T05:09:27.599Z,60.96
2023-08-05T05:11:56.751Z,61.08
2023-08-05T05:14:24.623Z,61.04
2023-08-05T05:16:53.222Z,60.98
2023-08-05T05:19:21.064Z,61.11
2023-08-05T05:21:48.908Z,60.64
2023-08-05T05:24:17.016Z,60.37
2023-08-05T05:26:46.769Z,60.54
2023-08-05T05:29:15.786Z,60.17
2023-08-05T05:31:43.455Z,59.90
2023-08-05T05:34:11.363Z,60.38
2023-08-05T05:36:39.412Z,60.19
2023-08-05T05:39:07.250Z,59.74
2023-08-05T05:41:34.913Z,59.96
2023-08-05T05:44:05.135Z,59.56
2023-08-05T05:46:34.346Z,59.57
2023-08-05T05:49:05.024Z,59.39
2023-08-05T05:51:32.668Z,58.62
2023-08-05T05:54:00.412Z,58.53
2023-08-05T05:56:28.211Z,58.56
2023-08-05T05:58:56.064Z,58.20
2023-08-05T06:01:24.515Z,58.06
2023-08-05T06:03:53.703Z,57.86
2023-08-05T06:06:21.470Z,57.78
2023-08-05T06:08:49.260Z,57.80
2023-08-05T06:11:17.546Z,58.09
2023-08-05T06:13:45.206Z,57.60
2023-08-05T06:16:12.949Z,57.33
2023-08-05T06:18:40.703Z,57.50
2023-08-05T06:21:09.893Z,57.53
2023-08-05T06:23:37.720Z,57.57
2023-08-05T06:26:05.506Z,57.42
2023-08-05T06:28:33.155Z,57.36
2023-08-05T06:31:00.871Z,57.22
2023-08-05T06:33:28.639Z,57.33
2023-08-05T06:35:56.286Z,57.19
2023-08-05T06:38:26.086Z,56.90
2023-08-05T06:40:53.765Z,56.48
2023-08-05T06:43:21.550Z,55.42
2023-08-05T06:45:49.201Z,55.75
2023-08-05T06:48:17.070Z,55.07
2023-08-05T06:50:44.715Z,54.66
2023-08-05T06:53:12.630Z,54.86
2023-08-05T06:55:41.660Z,54.62
2023-08-05T06:58:09.420Z,54.22
2023-08-05T07:00:37.287Z,54.69
2023-08-05T07:03:05.400Z,54.66
2023-08-05T07:05:33.200Z,54.41
2023-08-05T07:08:00.884Z,54.52
2023-08-05T07:10:28.627Z,54.08
2023-08-05T07:12:57.607Z,53.97
2023-08-05T07:15:25.400Z,53.58
2023-08-05T07:17:53.266Z,53.67
2023-08-05T07:20:21.079Z,53.41
2023-08-05T07:22:48.715Z,52.88
2023-08-05T07:25:16.704Z,51.79
2023-08-05T07:27:44.324Z,51.77
2023-08-05T07:30:13.986Z,50.38
2023-08-05T07:32:41.821Z,50.34
2023-08-05T07:35:11.288Z,50.64
2023-08-05T07:37:39.095Z,49.94
2023-08-05T07:40:13.452Z,51.09
2023-08-05T07:42:41.329Z,50.53
2023-08-05T07:45:15.274Z,50.98
2023-08-05T07:47:45.103Z,51.27
2023-08-05T07:50:15.470Z,51.79
2023-08-05T07:52:43.860Z,51.11
2023-08-05T07:55:11.701Z,49.14
2023-08-05T07:57:41.423Z,47.80
2023-08-05T08:00:11.171Z,47.60
2023-08-05T08:02:39.397Z,47.09
2023-08-05T08:05:09.483Z,46.50
2023-08-05T08:07:37.573Z,45.19
2023-08-05T08:10:06.302Z,44.74
2023-08-05T08:12:34.174Z,44.53
2023-08-05T08:15:03.472Z,44.69
2023-08-05T08:17:37.272Z,43.80
2023-08-05T08:20:19.113Z,44.29
2023-08-05T08:22:47.239Z,43.29
2023-08-05T08:25:18.035Z,42.45
2023-08-05T08:27:47.212Z,43.53
2023-08-05T08:30:15.156Z,41.85
2023-08-05T08:32:46.842Z,40.79
2023-08-05T08:35:22.446Z,39.97
2023-08-05T08:37:50.326Z,39.22
2023-08-05T08:40:18.655Z,40.12
2023-08-05T08:42:47.316Z,39.57
2023-08-05T08:45:17.546Z,39.19
2023-08-05T08:47:45.397Z,38.37
2023-08-05T08:50:13.290Z,37.56
2023-08-05T08:52:42.938Z,37.15
2023-08-05T08:55:11.226Z,34.97
2023-08-05T08:57:38.936Z,34.17
2023-08-05T09:00:08.082Z,33.59
2023-08-05T09:02:36.275Z,32.50
2023-08-05T09:05:04.456Z,33.10
2023-08-05T09:07:33.413Z,32.27
2023-08-05T09:10:06.453Z,31.39
2023-08-05T09:12:35.094Z,31.95
2023-08-05T09:15:03.024Z,31.97
2023-08-05T09:17:38.601Z,31.77
2023-08-05T09:20:13.320Z,30.66
2023-08-05T09:22:40.942Z,30.73
2023-08-05T09:25:10.641Z,31.69
2023-08-05T09:27:47.372Z,31.99
2023-08-05T09:30:18.480Z,31.84
2023-08-05T09:32:46.963Z,31.59
2023-08-05T09:35:14.696Z,30.80
2023-08-05T09:37:42.366Z,30.09
2023-08-05T09:40:22.822Z,30.34
2023-08-05T09:42:51.503Z,32.04
2023-08-05T09:45:19.502Z,32.75
2023-08-05T09:47:48.708Z,33.64
2023-08-05T09:50:18.176Z,33.52
2023-08-05T09:52:47.134Z,32.93
2023-08-05T09:55:15.866Z,29.27
2023-08-05T09:57:45.083Z,29.32
2023-08-05T10:00:15.016Z,27.94
2023-08-05T10:02:43.500Z,27.24
2023-08-05T10:05:11.536Z,27.26
2023-08-05T10:07:41.005Z,28.79
2023-08-05T10:10:10.091Z,28.18
2023-08-05T10:12:40.426Z,29.80
2023-08-05T10:15:10.213Z,31.47
2023-08-05T10:17:39.577Z,31.20
2023-08-05T10:20:09.804Z,31.70
2023-08-05T10:22:38.052Z,32.00
2023-08-05T10:25:06.629Z,31.52
2023-08-05T10:27:38.509Z,30.35
2023-08-05T10:30:12.216Z,31.34
2023-08-05T10:33:01.059Z,31.77
2023-08-05T10:35:29.948Z,32.11
2023-08-05T10:38:17.042Z,32.10
2023-08-05T10:40:48.423Z,31.77
2023-08-05T10:43:40.177Z,31.55
2023-08-05T10:46:13.981Z,30.27
2023-08-05T10:48:42.955Z,28.31
2023-08-05T10:51:11.045Z,28.47
2023-08-05T10:53:39.640Z,26.44
2023-08-05T10:56:10.408Z,27.43
2023-08-05T10:58:38.239Z,27.64
2023-08-05T11:01:06.944Z,28.06
2023-08-05T11:03:43.465Z,30.17
2023-08-05T11:06:11.952Z,30.48
2023-08-05T11:08:40.338Z,30.43
2023-08-05T11:11:09.327Z,31.37
2023-08-05T11:13:37.811Z,31.39
2023-08-05T11:16:09.575Z,31.95
2023-08-05T11:18:37.410Z,32.01
2023-08-05T11:21:07.332Z,32.11
2023-08-05T11:23:35.108Z,32.16
2023-08-05T11:26:03.124Z,32.97
2023-08-05T11:28:33.615Z,32.45
2023-08-05T11:31:02.942Z,33.08
2023-08-05T11:33:30.671Z,33.85
2023-08-05T11:35:58.766Z,33.22
2023-08-05T11:38:27.877Z,33.69
2023-08-05T11:40:56.518Z,33.83
2023-08-05T11:43:24.724Z,33.95
2023-08-05T11:45:52.966Z,34.34
2023-08-05T11:48:21.514Z,35.29
2023-08-05T11:50:49.230Z,36.17
2023-08-05T11:53:17.885Z,36.22
2023-08-05T11:55:47.555Z,36.45
2023-08-05T11:58:15.407Z,36.89
2023-08-05T12:00:47.175Z,37.83
2023-08-05T12:03:15.746Z,38.06
2023-08-05T12:05:44.738Z,38.54
2023-08-05T12:08:12.504Z,38.75
2023-08-05T12:10:40.248Z,39.50
2023-08-05T12:13:09.867Z,39.61
2023-08-05T12:15:38.433Z,39.97
2023-08-05T12:18:07.206Z,40.70
2023-08-05T12:20:35.786Z,41.63
2023-08-05T12:23:04.226Z,42.67
2023-08-05T12:25:32.663Z,42.64
2023-08-05T12:28:02.667Z,42.33
2023-08-05T12:30:35.478Z,41.88
2023-08-05T12:33:05.939Z,41.47
2023-08-05T12:35:35.269Z,41.82
2023-08-05T12:38:03.086Z,41.77
2023-08-05T12:40:30.772Z,40.85
2023-08-05T12:42:58.432Z,40.06
2023-08-05T12:45:26.072Z,39.64
2023-08-05T12:47:55.254Z,39.25
2023-08-05T12:50:22.901Z,39.34
2023-08-05T12:52:50.591Z,39.64
2023-08-05T12:55:18.334Z,39.45
2023-08-05T12:57:46.060Z,38.86
2023-08-05T13:00:14.883Z,39.83
2023-08-05T13:02:42.687Z,40.58
2023-08-05T13:05:11.839Z,39.67
2023-08-05T13:07:39.636Z,39.80
2023-08-05T13:10:09.186Z,40.13
2023-08-05T13:12:37.976Z,39.90
2023-08-05T13:15:06.294Z,39.82
2023-08-05T13:17:34.172Z,40.22
2023-08-05T13:20:01.955Z,39.94
2023-08-05T13:22:31.010Z,40.08
2023-08-05T13:25:00.541Z,40.34
2023-08-05T13:27:29.323Z,41.15
2023-08-05T13:29:57.252Z,41.93
2023-08-05T13:32:25.054Z,41.61
2023-08-05T13:34:53.613Z,42.02
2023-08-05T13:37:21.466Z,42.25
2023-08-05T13:39:52.094Z,42.79
2023-08-05T13:42:20.830Z,43.61
2023-08-05T13:44:48.572Z,43.60
2023-08-05T13:47:16.348Z,43.95
2023-08-05T13:49:44.047Z,44.43
2023-08-05T13:52:11.938Z,44.78
2023-08-05T13:54:39.617Z,44.97
2023-08-05T13:57:08.894Z,46.08
2023-08-05T13:59:36.544Z,46.04
2023-08-05T14:02:04.406Z,47.02
2023-08-05T14:04:32.327Z,46.81
2023-08-05T14:07:00.017Z,47.87
2023-08-05T14:09:27.694Z,48.15
2023-08-05T14:11:55.473Z,48.39
2023-08-05T14:14:25.591Z,49.16
2023-08-05T14:16:53.402Z,49.33
2023-08-05T14:19:21.418Z,49.96
2023-08-05T14:21:50.404Z,50.06
2023-08-05T14:24:18.526Z,50.41
2023-08-05T14:26:47.705Z,50.61
2023-08-05T14:29:21.431Z,50.89
2023-08-05T14:31:51.354Z,50.65
2023-08-05T14:34:19.491Z,51.06
2023-08-05T14:36:48.520Z,51.35
2023-08-05T14:39:17.031Z,51.79
2023-08-05T14:41:45.649Z,51.94
2023-08-05T14:44:13.651Z,51.70
2023-08-05T14:46:42.776Z,51.95
2023-08-05T14:49:12.178Z,51.79
2023-08-05T14:51:40.335Z,52.20
2023-08-05T14:54:10.189Z,52.97
2023-08-05T14:56:38.012Z,53.44
2023-08-05T14:59:06.146Z,53.46
2023-08-05T15:01:34.078Z,53.59
2023-08-05T15:04:02.205Z,53.23
2023-08-05T15:06:31.581Z,53.28
2023-08-05T15:08:59.624Z,53.65
2023-08-05T15:11:27.664Z,53.62
2023-08-05T15:13:55.521Z,53.69
2023-08-05T15:16:23.377Z,53.86
2023-08-05T15:18:51.283Z,54.05
2023-08-05T15:21:19.060Z,53.88
2023-08-05T15:23:48.578Z,53.54
2023-08-05T15:26:22.647Z,53.78
2023-08-05T15:28:50.520Z,53.54
2023-08-05T15:31:19.731Z,53.76
2023-08-05T15:33:48.068Z,53.49
2023-08-05T15:36:16.199Z,53.74
2023-08-05T15:38:44.098Z,53.46
2023-08-05T15:41:13.449Z,53.71
2023-08-05T15:43:41.440Z,54.00
2023-08-05T15:46:09.474Z,54.16
2023-08-05T15:48:37.434Z,54.97
2023-08-05T15:51:05.506Z,55.05
2023-08-05T15:53:33.730Z,55.22
2023-08-05T15:56:01.834Z,55.49
2023-08-05T15:58:31.678Z,55.77
2023-08-05T16:01:02.703Z,56.29
2023-08-05T16:03:30.787Z,55.46
2023-08-05T16:06:03.526Z,54.67
2023-08-05T16:08:33.216Z,54.69
2023-08-05T16:11:03.244Z,55.06
2023-08-05T16:13:33.869Z,54.59
2023-08-05T16:16:13.083Z,54.70
2023-08-05T16:18:42.703Z,54.37
2023-08-05T16:21:18.317Z,54.59
2023-08-05T16:23:58.693Z,54.90
2023-08-05T16:26:34.807Z,55.03
2023-08-05T16:29:06.924Z,54.62
2023-08-05T16:31:35.138Z,54.43
2023-08-05T16:34:04.391Z,53.76
2023-08-05T16:36:32.602Z,53.91
2023-08-05T16:39:08.969Z,54.13
2023-08-05T16:41:44.518Z,54.33
2023-08-05T16:44:28.579Z,54.38
2023-08-05T16:47:15.817Z,54.89
2023-08-05T16:49:49.109Z,54.98
2023-08-05T16:52:18.174Z,54.64
2023-08-05T16:54:47.226Z,54.14
2023-08-05T16:57:16.437Z,53.72
2023-08-05T16:59:45.806Z,53.67
2023-08-05T17:02:13.880Z,53.62
2023-08-05T17:04:41.831Z,53.95
2023-08-05T17:07:09.768Z,54.52
2023-08-05T17:09:37.976Z,54.99
2023-08-05T17:12:06.216Z,54.96
2023-08-05T17:14:34.167Z,55.13
2023-08-05T17:17:05.530Z,54.79
2023-08-05T17:19:34.962Z,54.99
2023-08-05T17:22:03.037Z,54.96
2023-08-05T17:24:31.313Z,55.54
2023-08-05T17:27:00.185Z,54.91
2023-08-05T17:29:28.193Z,54.61
2023-08-05T17:31:57.454Z,54.76
2023-08-05T17:34:26.684Z,54.88
2023-08-05T17:36:54.908Z,55.16
2023-08-05T17:39:22.935Z,55.45
2023-08-05T17:41:51.226Z,55.73
2023-08-05T17:44:19.220Z,55.61
2023-08-05T17:46:47.757Z,55.60
2023-08-05T17:49:15.623Z,55.65
2023-08-05T17:51:47.289Z,55.64
2023-08-05T17:54:15.708Z,55.68
2023-08-05T17:56:45.801Z,55.50
2023-08-05T17:59:13.951Z,55.55
2023-08-05T18:01:42.432Z,55.53
2023-08-05T18:04:11.278Z,55.72
2023-08-05T18:06:39.551Z,55.90
2023-08-05T18:09:09.119Z,56.02
2023-08-05T18:11:37.337Z,56.07
2023-08-05T18:14:05.325Z,56.25
2023-08-05T18:16:33.239Z,56.30
2023-08-05T18:19:01.263Z,56.46
2023-08-05T18:21:28.962Z,56.52
2023-08-05T18:23:57.916Z,56.28
2023-08-05T18:26:26.991Z,56.85
2023-08-05T18:28:54.955Z,56.78
2023-08-05T18:31:22.855Z,56.88
2023-08-05T18:33:52.326Z,57.07
2023-08-05T18:36:20.392Z,57.16
2023-08-05T18:38:48.230Z,57.69
2023-08-05T18:41:16.182Z,57.57
2023-08-05T18:43:45.854Z,57.75
2023-08-05T18:46:13.912Z,57.98
2023-08-05T18:48:41.950Z,58.04
2023-08-05T18:51:09.876Z,57.78
2023-08-05T18:53:40.929Z,58.29
2023-08-05T18:56:10.224Z,58.05
2023-08-05T18:58:39.220Z,58.31
2023-08-05T19:01:10.039Z,58.64
2023-08-05T19:03:38.506Z,58.35
2023-08-05T19:06:06.545Z,58.23
2023-08-05T19:08:34.356Z,58.45
2023-08-05T19:11:02.289Z,58.59
2023-08-05T19:13:30.154Z,58.47
2023-08-05T19:16:01.615Z,58.57
2023-08-05T19:18:35.922Z,58.79
2023-08-05T19:21:05.433Z,58.94
2023-08-05T19:23:33.299Z,58.51
2023-08-05T19:26:01.919Z,58.91
2023-08-05T19:28:31.650Z,59.21
2023-08-05T19:30:59.560Z,59.19
2023-08-05T19:33:27.509Z,58.97
2023-08-05T19:35:56.869Z,58.77
2023-08-05T19:38:24.883Z,58.82
2023-08-05T19:40:58.493Z,59.04
2023-08-05T19:43:26.498Z,59.02
2023-08-05T19:45:54.362Z,59.22
2023-08-05T19:48:22.328Z,59.25
2023-08-05T19:50:56.635Z,59.06
2023-08-05T19:53:36.605Z,58.47
2023-08-05T19:56:04.844Z,58.46
2023-08-05T19:58:32.772Z,59.07
2023-08-05T20:01:01.204Z,58.61
2023-08-05T20:03:29.904Z,58.98
2023-08-05T20:05:57.706Z,59.06
2023-08-05T20:08:25.409Z,58.58
2023-08-05T20:10:54.707Z,58.81
2023-08-05T20:13:22.649Z,58.43
2023-08-05T20:15:50.879Z,58.09
2023-08-05T20:18:21.430Z,58.03
2023-08-05T20:20:49.604Z,58.06
2023-08-05T20:23:19.129Z,58.25
2023-08-05T20:25:46.811Z,57.68
2023-08-05T20:28:16.049Z,58.17
2023-08-05T20:30:43.815Z,57.67
2023-08-05T20:33:11.725Z,57.50
2023-08-05T20:35:39.513Z,57.80
2023-08-05T20:38:07.429Z,57.55
2023-08-05T20:40:37.904Z,57.49
2023-08-05T20:43:05.724Z,57.50
2023-08-05T20:45:38.421Z,57.93
2023-08-05T20:48:06.439Z,57.92
2023-08-05T20:50:34.619Z,57.36
2023-08-05T20:53:02.621Z,57.83
2023-08-05T20:55:30.412Z,57.79
2023-08-05T20:57:58.096Z,57.97
2023-08-05T21:00:25.864Z,58.06
2023-08-05T21:02:57.232Z,58.38
2023-08-05T21:05:26.298Z,58.37
2023-08-05T21:07:54.134Z,58.61
2023-08-05T21:10:25.087Z,58.77
2023-08-05T21:12:52.930Z,58.92
2023-08-05T21:15:20.655Z,59.01
2023-08-05T21:17:48.390Z,58.76
2023-08-05T21:20:17.678Z,59.01
2023-08-05T21:22:45.381Z,59.06
2023-08-05T21:25:13.146Z,58.93
2023-08-05T21:27:41.288Z,59.08
2023-08-05T21:30:09.917Z,58.90
2023-08-05T21:32:37.608Z,58.86
2023-08-05T21:35:06.353Z,59.17
2023-08-05T21:37:35.370Z,59.09
2023-08-05T21:40:03.198Z,58.81
2023-08-05T21:42:30.857Z,58.95
2023-08-05T21:44:58.604Z,59.11
2023-08-05T21:47:26.318Z,59.01
2023-08-05T21:49:54.150Z,58.80
2023-08-05T21:52:21.885Z,59.18
2023-08-05T21:54:51.316Z,58.94
2023-08-05T21:57:19.006Z,58.87
2023-08-05T21:59:46.838Z,59.00
2023-08-05T22:02:14.618Z,58.76
2023-08-05T22:04:44.310Z,58.82
2023-08-05T22:07:14.673Z,59.03
2023-08-05T22:09:45.125Z,58.87
2023-08-05T22:12:14.286Z,58.93
2023-08-05T22:14:43.222Z,58.95
2023-08-05T22:17:10.907Z,58.82
2023-08-05T22:19:39.121Z,58.88
2023-08-05T22:22:07.695Z,59.05
2023-08-05T22:24:41.623Z,58.66
2023-08-05T22:27:10.205Z,58.93
2023-08-05T22:29:39.461Z,58.84
2023-08-05T22:32:08.127Z,59.24
2023-08-05T22:34:36.264Z,59.29
2023-08-05T22:37:04.542Z,59.14
2023-08-05T22:39:32.433Z,59.17
2023-08-05T22:42:00.081Z,58.81
2023-08-05T22:44:27.875Z,59.08
2023-08-05T22:46:57.187Z,59.14
2023-08-05T22:49:24.925Z,58.71
2023-08-05T22:51:52.654Z,59.16
2023-08-05T22:54:20.629Z,58.81
2023-08-05T22:56:48.359Z,58.81
2023-08-05T22:59:16.255Z,58.78
2023-08-05T23:01:43.988Z,58.63
2023-08-05T23:04:13.093Z,58.67
2023-08-05T23:06:40.789Z,58.46
2023-08-05T23:09:08.696Z,58.74
2023-08-05T23:11:36.371Z,58.62
2023-08-05T23:14:04.242Z,58.56
2023-08-05T23:16:31.959Z,58.36
2023-08-05T23:18:59.728Z,58.80
2023-08-05T23:21:30.652Z,58.73
2023-08-05T23:23:59.057Z,58.95
2023-08-05T23:26:27.536Z,58.84
2023-08-05T23:28:59.208Z,58.90
2023-08-05T23:31:27.200Z,58.90
2023-08-05T23:33:55.207Z,58.61
2023-08-05T23:36:23.220Z,58.87
2023-08-05T23:38:52.254Z,58.63
2023-08-05T23:41:19.950Z,58.85
2023-08-05T23:43:47.589Z,58.62
2023-08-05T23:46:15.554Z,58.43
2023-08-05T23:48:43.268Z,58.70
2023-08-05T23:51:11.067Z,58.16
2023-08-05T23:53:38.729Z,58.00
2023-08-05T23:56:07.904Z,58.68
2023-08-05T23:58:35.600Z,58.31
