createdAt,value
2018-12-11T00:02:13.223Z,11.13
2018-12-11T00:04:41.488Z,9.63
2018-12-11T00:07:09.758Z,13.17
2018-12-11T00:09:38.030Z,16.80
2018-12-11T00:12:06.290Z,13.30
2018-12-11T00:14:34.610Z,12.23
2018-12-11T00:17:02.988Z,9.30
2018-12-11T00:19:31.261Z,7.50
2018-12-11T00:21:59.517Z,8.20
2018-12-11T00:24:27.772Z,15.30
2018-12-11T00:26:56.047Z,10.20
2018-12-11T00:29:24.312Z,13.70
2018-12-11T00:31:52.570Z,15.27
2018-12-11T00:34:20.837Z,8.03
2018-12-11T00:36:49.076Z,10.20
2018-12-11T00:39:17.333Z,6.73
2018-12-11T00:41:45.614Z,10.93
2018-12-11T00:44:13.863Z,18.83
2018-12-11T00:46:42.116Z,12.40
2018-12-11T00:49:10.390Z,11.23
2018-12-11T00:51:38.708Z,10.97
2018-12-11T00:54:06.967Z,17.63
2018-12-11T00:56:35.240Z,19.13
2018-12-11T00:59:03.567Z,5.93
2018-12-11T01:01:31.906Z,10.27
2018-12-11T01:04:00.205Z,10.17
2018-12-11T01:06:28.547Z,11.20
2018-12-11T01:08:56.931Z,10.00
2018-12-11T01:11:25.202Z,11.57
2018-12-11T01:13:53.596Z,13.23
2018-12-11T01:16:21.920Z,11.87
2018-12-11T01:18:50.278Z,12.10
2018-12-11T01:21:18.689Z,14.23
2018-12-11T01:23:47.124Z,19.43
2018-12-11T01:26:15.429Z,12.10
2018-12-11T01:28:43.727Z,14.27
2018-12-11T01:31:12.077Z,8.27
2018-12-11T01:33:40.339Z,10.23
2018-12-11T01:36:08.621Z,15.10
2018-12-11T01:38:36.939Z,12.50
2018-12-11T01:41:05.296Z,6.30
2018-12-11T01:43:33.668Z,15.33
2018-12-11T01:46:01.984Z,12.47
2018-12-11T01:48:30.318Z,11.80
2018-12-11T01:50:58.633Z,11.17
2018-12-11T01:53:26.945Z,14.17
2018-12-11T01:55:55.226Z,11.77
2018-12-11T01:58:23.836Z,9.23
2018-12-11T02:00:52.158Z,13.07
2018-12-11T02:03:20.479Z,17.60
2018-12-11T02:05:48.768Z,9.93
2018-12-11T02:08:17.089Z,11.47
2018-12-11T02:10:45.396Z,8.17
2018-12-11T02:13:13.700Z,17.23
2018-12-11T02:15:42.024Z,12.33
2018-12-11T02:18:10.359Z,19.03
2018-12-11T02:20:38.648Z,20.07
2018-12-11T02:23:06.977Z,8.73
2018-12-11T02:25:35.281Z,18.07
2018-12-11T02:28:03.598Z,11.50
2018-12-11T02:30:31.980Z,16.63
2018-12-11T02:33:00.389Z,7.90
2018-12-11T02:35:28.788Z,14.87
2018-12-11T02:37:57.079Z,7.87
2018-12-11T02:40:25.411Z,11.43
2018-12-11T02:42:53.705Z,9.90
2018-12-11T02:45:22.034Z,11.50
2018-12-11T02:47:50.330Z,10.50
2018-12-11T02:50:18.628Z,5.43
2018-12-11T02:52:46.882Z,9.30
2018-12-11T02:55:15.121Z,9.50
2018-12-11T02:57:43.368Z,16.60
2018-12-11T03:00:11.692Z,6.97
2018-12-11T03:02:39.998Z,11.10
2018-12-11T03:05:08.354Z,8.03
2018-12-11T03:07:36.615Z,9.83
2018-12-11T03:10:06.285Z,8.80
2018-12-11T03:12:34.537Z,8.60
2018-12-11T03:15:02.914Z,13.60
2018-12-11T03:17:31.166Z,11.20
2018-12-11T03:19:59.406Z,12.70
2018-12-11T03:22:27.662Z,17.57
2018-12-11T03:24:55.933Z,15.10
2018-12-11T03:27:24.190Z,18.00
2018-12-11T03:29:52.433Z,12.43
2018-12-11T03:32:20.680Z,8.87
2018-12-11T03:34:48.946Z,14.30
2018-12-11T03:37:17.197Z,10.67
2018-12-11T03:39:45.433Z,11.00
2018-12-11T03:42:13.698Z,16.23
2018-12-11T03:44:41.955Z,9.53
2018-12-11T03:47:10.202Z,14.17
2018-12-11T03:49:38.570Z,8.83
2018-12-11T03:52:06.816Z,8.97
2018-12-11T03:54:35.065Z,14.07
2018-12-11T03:57:03.426Z,12.90
2018-12-11T03:59:31.684Z,11.27
2018-12-11T04:01:59.949Z,7.80
2018-12-11T04:04:28.286Z,15.57
2018-12-11T04:06:56.633Z,13.50
2018-12-11T04:09:24.921Z,15.03
2018-12-11T04:11:53.906Z,8.53
2018-12-11T04:14:22.611Z,11.90
2018-12-11T04:16:50.870Z,6.93
2018-12-11T04:19:19.119Z,11.27
2018-12-11T04:21:47.381Z,11.60
2018-12-11T04:24:15.725Z,17.03
2018-12-11T04:26:43.963Z,11.03
2018-12-11T04:29:12.224Z,12.43
2018-12-11T04:31:40.467Z,7.10
2018-12-11T04:34:08.704Z,17.30
2018-12-11T04:36:36.988Z,14.93
2018-12-11T04:39:06.700Z,7.58
2018-12-11T04:41:34.940Z,9.23
2018-12-11T04:44:03.260Z,12.50
2018-12-11T04:46:31.517Z,16.70
2018-12-11T04:48:59.765Z,9.57
2018-12-11T04:51:28.010Z,9.27
2018-12-11T04:53:56.335Z,14.93
2018-12-11T04:56:24.628Z,11.03
2018-12-11T04:58:52.880Z,8.30
2018-12-11T05:01:21.133Z,11.93
2018-12-11T05:03:49.377Z,9.05
2018-12-11T05:06:17.630Z,15.10
2018-12-11T05:08:45.877Z,7.73
2018-12-11T05:11:14.174Z,14.33
2018-12-11T05:13:42.440Z,9.30
2018-12-11T05:16:10.687Z,16.90
2018-12-11T05:18:38.964Z,16.00
2018-12-11T05:21:07.213Z,17.03
2018-12-11T05:23:35.464Z,23.93
2018-12-11T05:26:03.761Z,13.50
2018-12-11T05:28:32.027Z,18.03
2018-12-11T05:31:00.264Z,9.40
2018-12-11T05:33:28.568Z,9.37
2018-12-11T05:35:56.816Z,12.10
2018-12-11T05:38:25.059Z,20.17
2018-12-11T05:40:53.368Z,13.80
2018-12-11T05:43:21.632Z,12.13
2018-12-11T05:45:49.878Z,10.43
2018-12-11T05:48:18.123Z,8.10
2018-12-11T05:50:46.388Z,16.73
2018-12-11T05:53:14.628Z,11.67
2018-12-11T05:55:42.867Z,20.70
2018-12-11T05:58:11.129Z,8.60
2018-12-11T06:00:39.369Z,13.23
2018-12-11T06:03:07.648Z,10.10
2018-12-11T06:05:35.943Z,9.10
2018-12-11T06:08:04.326Z,11.87
2018-12-11T06:10:32.584Z,16.48
2018-12-11T06:13:00.832Z,12.53
2018-12-11T06:15:29.145Z,11.57
2018-12-11T06:17:57.383Z,13.07
2018-12-11T06:20:25.640Z,14.30
2018-12-11T06:22:53.888Z,10.93
2018-12-11T06:25:22.129Z,11.50
2018-12-11T06:27:50.396Z,11.10
2018-12-11T06:30:18.644Z,12.40
2018-12-11T06:32:46.883Z,8.90
2018-12-11T06:35:15.193Z,12.53
2018-12-11T06:37:43.500Z,14.33
2018-12-11T06:40:11.756Z,13.32
2018-12-11T06:42:40.104Z,10.17
2018-12-11T06:45:08.472Z,10.13
2018-12-11T06:47:36.717Z,12.90
2018-12-11T06:50:07.146Z,12.17
2018-12-11T06:52:35.404Z,15.07
2018-12-11T06:55:03.708Z,7.00
2018-12-11T06:57:31.948Z,7.73
2018-12-11T07:00:00.210Z,13.80
2018-12-11T07:02:28.450Z,8.03
2018-12-11T07:04:56.692Z,13.67
2018-12-11T07:07:24.949Z,6.00
2018-12-11T07:09:53.192Z,11.93
2018-12-11T07:12:21.464Z,11.90
2018-12-11T07:14:49.705Z,14.40
2018-12-11T07:17:17.947Z,10.47
2018-12-11T07:19:46.208Z,14.33
2018-12-11T07:22:14.456Z,14.37
2018-12-11T07:24:42.702Z,10.03
2018-12-11T07:27:10.960Z,11.43
2018-12-11T07:29:39.204Z,13.57
2018-12-11T07:32:07.448Z,9.27
2018-12-11T07:34:35.706Z,9.80
2018-12-11T07:37:03.944Z,7.03
2018-12-11T07:39:32.190Z,10.03
2018-12-11T07:42:00.463Z,12.30
2018-12-11T07:44:28.700Z,8.77
2018-12-11T07:46:56.948Z,8.40
2018-12-11T07:49:25.196Z,14.33
2018-12-11T07:51:53.436Z,7.83
2018-12-11T07:54:21.688Z,11.97
2018-12-11T07:56:49.930Z,8.67
2018-12-11T07:59:18.239Z,13.83
2018-12-11T08:01:46.500Z,7.77
2018-12-11T08:04:14.753Z,15.73
2018-12-11T08:06:43.010Z,9.90
2018-12-11T08:09:11.290Z,10.33
2018-12-11T08:11:39.609Z,9.50
2018-12-11T08:14:07.867Z,10.43
2018-12-11T08:16:36.185Z,5.20
2018-12-11T08:19:04.589Z,12.00
2018-12-11T08:21:32.824Z,8.17
2018-12-11T08:24:01.097Z,12.43
2018-12-11T08:26:29.333Z,9.43
2018-12-11T08:28:57.576Z,7.83
2018-12-11T08:31:25.841Z,6.50
2018-12-11T08:33:54.108Z,13.60
2018-12-11T08:36:22.363Z,8.97
2018-12-11T08:38:51.021Z,5.47
2018-12-11T08:41:19.288Z,7.90
2018-12-11T08:43:47.628Z,8.53
2018-12-11T08:46:15.868Z,7.17
2018-12-11T08:48:44.116Z,11.80
2018-12-11T08:51:12.441Z,9.77
2018-12-11T08:53:40.804Z,7.80
2018-12-11T08:56:09.142Z,13.57
2018-12-11T08:58:37.461Z,9.80
2018-12-11T09:01:05.769Z,8.30
2018-12-11T09:03:34.028Z,9.07
2018-12-11T09:06:02.283Z,5.87
2018-12-11T09:08:30.516Z,9.90
2018-12-11T09:10:58.773Z,6.20
2018-12-11T09:13:27.020Z,11.13
2018-12-11T09:15:55.262Z,9.60
2018-12-11T09:18:23.521Z,20.47
2018-12-11T09:20:51.756Z,13.20
2018-12-11T09:23:20.026Z,11.93
2018-12-11T09:25:48.381Z,13.63
2018-12-11T09:28:16.626Z,12.20
2018-12-11T09:30:44.860Z,10.63
2018-12-11T09:33:13.136Z,12.77
2018-12-11T09:35:41.380Z,8.50
2018-12-11T09:38:09.633Z,11.37
2018-12-11T09:40:37.900Z,9.53
2018-12-11T09:43:06.139Z,8.60
2018-12-11T09:45:34.396Z,11.10
2018-12-11T09:48:02.660Z,10.97
2018-12-11T09:50:30.904Z,13.60
2018-12-11T09:52:59.149Z,14.03
2018-12-11T09:55:27.401Z,12.93
2018-12-11T09:57:55.701Z,10.37
2018-12-11T10:00:27.281Z,11.30
2018-12-11T10:02:54.216Z,12.53
2018-12-11T10:05:22.451Z,8.83
2018-12-11T10:07:50.702Z,7.10
2018-12-11T10:10:18.971Z,9.30
2018-12-11T10:12:47.300Z,8.87
2018-12-11T10:15:15.541Z,7.10
2018-12-11T10:17:43.805Z,10.17
2018-12-11T10:20:12.852Z,10.97
2018-12-11T10:22:41.112Z,8.57
2018-12-11T10:25:09.472Z,17.55
2018-12-11T10:27:37.733Z,7.60
2018-12-11T10:30:09.561Z,6.13
2018-12-11T10:32:37.800Z,7.93
2018-12-11T10:35:07.308Z,7.27
2018-12-11T10:37:35.575Z,14.63
2018-12-11T10:40:05.293Z,12.40
2018-12-11T10:42:33.601Z,11.77
2018-12-11T10:45:01.851Z,12.27
2018-12-11T10:47:30.096Z,11.70
2018-12-11T10:49:58.343Z,9.55
2018-12-11T10:52:26.603Z,11.80
2018-12-11T10:54:54.840Z,9.00
2018-12-11T10:57:23.088Z,12.23
2018-12-11T10:59:51.373Z,9.95
2018-12-11T11:02:23.525Z,11.80
2018-12-11T11:04:51.799Z,13.07
2018-12-11T11:07:20.041Z,12.70
2018-12-11T11:09:48.318Z,9.67
2018-12-11T11:12:16.639Z,17.40
2018-12-11T11:14:44.885Z,11.70
2018-12-11T11:17:13.244Z,11.30
2018-12-11T11:19:41.497Z,10.40
2018-12-11T11:22:09.738Z,13.10
2018-12-11T11:24:38.002Z,6.83
2018-12-11T11:27:06.256Z,9.97
2018-12-11T11:29:34.512Z,7.00
2018-12-11T11:32:02.761Z,10.13
2018-12-11T11:34:41.680Z,12.53
2018-12-11T11:37:09.938Z,11.40
2018-12-11T11:39:38.176Z,19.47
2018-12-11T11:42:06.445Z,8.83
2018-12-11T11:44:34.740Z,9.80
2018-12-11T11:47:02.972Z,13.77
2018-12-11T11:49:31.294Z,8.77
2018-12-11T11:51:59.602Z,12.20
2018-12-11T11:54:27.847Z,11.07
2018-12-11T11:56:56.165Z,18.63
2018-12-11T11:59:24.431Z,11.10
2018-12-11T12:01:52.761Z,9.90
2018-12-11T12:04:21.020Z,10.30
2018-12-11T12:06:49.324Z,14.00
2018-12-11T12:09:17.572Z,11.00
2018-12-11T12:11:45.833Z,12.37
2018-12-11T12:14:14.080Z,22.50
2018-12-11T12:16:42.341Z,16.50
2018-12-11T12:19:10.597Z,10.57
2018-12-11T12:21:38.829Z,10.27
2018-12-11T12:24:07.093Z,21.60
2018-12-11T12:26:35.333Z,11.47
2018-12-11T12:29:03.566Z,11.30
2018-12-11T12:31:32.081Z,9.90
2018-12-11T12:34:00.325Z,11.45
2018-12-11T12:36:28.668Z,12.60
2018-12-11T12:38:56.934Z,12.67
2018-12-11T12:41:25.201Z,14.00
2018-12-11T12:43:53.445Z,13.45
2018-12-11T12:46:21.690Z,13.30
2018-12-11T12:48:49.944Z,14.47
2018-12-11T12:51:18.184Z,11.63
2018-12-11T12:53:46.457Z,19.12
2018-12-11T12:56:14.793Z,13.90
2018-12-11T12:58:43.049Z,14.77
2018-12-11T13:01:11.313Z,7.37
2018-12-11T13:03:39.833Z,12.63
2018-12-11T13:06:08.087Z,13.10
2018-12-11T13:08:36.345Z,13.17
2018-12-11T13:11:04.600Z,16.60
2018-12-11T13:13:32.844Z,6.83
2018-12-11T13:16:01.101Z,19.30
2018-12-11T13:18:29.456Z,17.07
2018-12-11T13:20:57.705Z,13.50
2018-12-11T13:23:25.943Z,21.60
2018-12-11T13:25:54.219Z,10.20
2018-12-11T13:28:22.821Z,16.97
2018-12-11T13:30:51.231Z,19.33
2018-12-11T13:33:19.482Z,12.40
2018-12-11T13:35:47.821Z,19.53
2018-12-11T13:38:16.093Z,14.07
2018-12-11T13:40:44.596Z,13.47
2018-12-11T13:43:12.837Z,18.40
2018-12-11T13:45:41.105Z,17.43
2018-12-11T13:48:09.486Z,17.00
2018-12-11T13:50:37.761Z,22.50
2018-12-11T13:53:06.147Z,11.10
2018-12-11T13:55:34.389Z,18.73
2018-12-11T13:58:02.628Z,19.93
2018-12-11T14:00:30.944Z,9.77
2018-12-11T14:02:59.204Z,14.70
2018-12-11T14:05:27.519Z,16.30
2018-12-11T14:07:55.784Z,7.70
2018-12-11T14:10:24.036Z,9.70
2018-12-11T14:12:52.266Z,11.13
2018-12-11T14:15:21.076Z,9.20
2018-12-11T14:17:49.328Z,15.53
2018-12-11T14:20:17.579Z,10.00
2018-12-11T14:22:45.818Z,7.73
2018-12-11T14:27:56.917Z,13.87
2018-12-11T14:30:25.253Z,13.20
2018-12-11T14:32:53.496Z,10.00
2018-12-11T14:35:21.796Z,8.93
2018-12-11T14:37:50.065Z,9.47
2018-12-11T14:40:18.315Z,13.20
2018-12-11T14:42:46.565Z,18.83
2018-12-11T14:45:14.832Z,10.80
2018-12-11T14:47:43.119Z,8.87
2018-12-11T14:50:11.373Z,15.97
2018-12-11T14:52:39.654Z,14.63
2018-12-11T14:55:08.108Z,9.13
2018-12-11T14:57:36.390Z,19.37
2018-12-11T15:00:06.411Z,16.20
2018-12-11T15:02:35.054Z,13.70
2018-12-11T15:05:03.420Z,11.33
2018-12-11T15:07:31.934Z,8.20
2018-12-11T15:10:00.209Z,8.40
2018-12-11T15:12:28.475Z,14.50
2018-12-11T15:14:56.729Z,10.53
2018-12-11T15:17:25.009Z,16.27
2018-12-11T15:19:53.260Z,16.30
2018-12-11T15:22:21.555Z,11.70
2018-12-11T15:24:49.887Z,13.00
2018-12-11T15:27:18.158Z,15.03
2018-12-11T15:29:46.402Z,13.27
2018-12-11T15:32:14.681Z,15.97
2018-12-11T15:34:42.936Z,8.43
2018-12-11T15:37:11.201Z,14.17
2018-12-11T15:39:39.481Z,15.27
2018-12-11T15:42:07.744Z,16.70
2018-12-11T15:44:36.017Z,12.33
2018-12-11T15:47:04.335Z,15.13
2018-12-11T15:49:32.617Z,23.57
2018-12-11T15:52:00.926Z,17.93
2018-12-11T15:54:29.202Z,16.80
2018-12-11T15:56:57.820Z,14.67
2018-12-11T15:59:26.082Z,21.53
2018-12-11T16:01:54.377Z,21.83
2018-12-11T16:04:22.641Z,21.00
2018-12-11T16:06:50.917Z,13.40
2018-12-11T16:12:08.711Z,18.77
2018-12-11T16:14:36.958Z,12.93
2018-12-11T16:17:05.262Z,16.73
2018-12-11T16:19:33.597Z,22.83
2018-12-11T16:22:01.917Z,21.97
2018-12-11T16:24:30.213Z,28.20
2018-12-11T16:26:58.485Z,20.70
2018-12-11T16:29:26.774Z,29.87
2018-12-11T16:31:55.013Z,15.10
2018-12-11T16:34:23.272Z,16.50
2018-12-11T16:36:51.579Z,18.97
2018-12-11T16:39:19.822Z,19.03
2018-12-11T16:41:48.099Z,21.67
2018-12-11T16:44:16.358Z,18.52
2018-12-11T16:46:44.603Z,21.00
2018-12-11T16:49:12.915Z,23.57
2018-12-11T16:51:41.168Z,25.20
2018-12-11T16:54:09.423Z,21.33
2018-12-11T16:56:37.684Z,18.20
2018-12-11T16:59:06.036Z,15.77
2018-12-11T17:01:34.289Z,13.43
2018-12-11T17:04:02.537Z,16.60
2018-12-11T17:06:30.802Z,18.13
2018-12-11T17:08:59.049Z,12.17
2018-12-11T17:11:27.296Z,16.37
2018-12-11T17:13:55.560Z,19.80
2018-12-11T17:16:23.840Z,20.63
2018-12-11T17:18:52.101Z,16.90
2018-12-11T17:21:20.344Z,16.30
2018-12-11T17:23:48.618Z,16.23
2018-12-11T17:26:16.875Z,10.87
2018-12-11T17:28:45.143Z,12.50
2018-12-11T17:31:13.392Z,11.10
2018-12-11T17:33:41.681Z,9.13
2018-12-11T17:36:09.933Z,7.67
2018-12-11T17:38:38.201Z,11.07
2018-12-11T17:41:06.450Z,5.90
2018-12-11T17:43:34.700Z,11.20
2018-12-11T17:46:02.959Z,8.73
2018-12-11T17:48:31.268Z,11.47
2018-12-11T17:50:59.794Z,15.90
2018-12-11T17:53:28.416Z,11.07
2018-12-11T17:55:56.685Z,19.63
2018-12-11T17:58:24.972Z,17.97
2018-12-11T18:00:53.354Z,20.37
2018-12-11T18:03:21.666Z,16.10
2018-12-11T18:05:49.909Z,12.70
2018-12-11T18:08:18.190Z,22.80
2018-12-11T18:10:46.462Z,18.90
2018-12-11T18:13:14.756Z,17.30
2018-12-11T18:15:43.015Z,15.90
2018-12-11T18:18:11.304Z,18.43
2018-12-11T18:20:39.646Z,18.48
2018-12-11T18:23:08.127Z,17.37
2018-12-11T18:25:36.455Z,21.90
2018-12-11T18:28:04.901Z,16.23
2018-12-11T18:30:33.423Z,18.30
2018-12-11T18:33:01.916Z,15.43
2018-12-11T18:35:30.765Z,21.00
2018-12-11T18:37:59.624Z,17.50
2018-12-11T18:40:28.656Z,29.27
2018-12-11T18:42:57.777Z,35.00
2018-12-11T18:45:27.007Z,26.90
2018-12-11T18:47:56.095Z,27.00
2018-12-11T18:50:25.281Z,22.60
2018-12-11T18:52:54.488Z,23.33
2018-12-11T18:55:23.671Z,26.30
2018-12-11T18:57:52.854Z,20.57
2018-12-11T19:00:22.199Z,24.33
2018-12-11T19:02:51.359Z,25.17
2018-12-11T19:05:20.566Z,22.30
2018-12-11T19:07:49.842Z,14.67
2018-12-11T19:10:19.110Z,21.47
2018-12-11T19:12:48.312Z,29.70
2018-12-11T19:15:17.788Z,20.43
2018-12-11T19:17:46.976Z,23.43
2018-12-11T19:20:16.604Z,24.67
2018-12-11T19:22:45.939Z,23.77
2018-12-11T19:25:18.126Z,27.60
2018-12-11T19:27:48.078Z,31.97
2018-12-11T19:30:17.578Z,20.90
2018-12-11T19:32:46.844Z,26.37
2018-12-11T19:35:16.087Z,32.73
2018-12-11T19:37:45.430Z,30.53
2018-12-11T19:40:14.708Z,25.82
2018-12-11T19:42:43.948Z,15.60
2018-12-11T19:45:13.587Z,23.33
2018-12-11T19:47:42.918Z,26.60
2018-12-11T19:50:12.219Z,32.53
2018-12-11T19:52:41.526Z,26.50
2018-12-11T19:55:10.908Z,27.87
2018-12-11T19:57:40.171Z,25.60
2018-12-11T20:00:10.397Z,28.50
2018-12-11T20:02:39.666Z,30.43
2018-12-11T20:05:09.007Z,19.62
2018-12-11T20:07:38.584Z,18.70
2018-12-11T20:10:13.774Z,16.73
2018-12-11T20:12:43.261Z,24.33
2018-12-11T20:15:12.545Z,19.87
2018-12-11T20:17:41.787Z,20.00
2018-12-11T20:20:30.465Z,24.00
2018-12-11T20:22:59.746Z,27.90
2018-12-11T20:25:29.016Z,19.70
2018-12-11T20:27:58.432Z,19.07
2018-12-11T20:30:27.770Z,23.17
2018-12-11T20:32:56.992Z,22.07
2018-12-11T20:35:26.313Z,17.13
2018-12-11T20:37:55.771Z,21.90
2018-12-11T20:40:25.489Z,21.60
2018-12-11T20:42:54.931Z,23.90
2018-12-11T20:45:24.285Z,21.10
2018-12-11T20:47:53.515Z,19.13
2018-12-11T20:50:22.794Z,20.20
2018-12-11T20:52:52.171Z,20.47
2018-12-11T20:55:21.399Z,17.63
2018-12-11T20:57:50.680Z,16.00
2018-12-11T21:00:20.083Z,13.43
2018-12-11T21:02:49.361Z,20.67
2018-12-11T21:05:18.630Z,19.10
2018-12-11T21:07:48.182Z,26.50
2018-12-11T21:10:17.419Z,22.67
2018-12-11T21:12:46.733Z,23.90
2018-12-11T21:15:16.119Z,29.30
2018-12-11T21:17:45.415Z,24.30
2018-12-11T21:20:14.672Z,27.03
2018-12-11T21:22:44.031Z,22.87
2018-12-11T21:25:13.329Z,49.90
2018-12-11T21:27:42.578Z,18.90
2018-12-11T21:30:11.981Z,31.00
2018-12-11T21:32:41.229Z,25.90
2018-12-11T21:35:10.503Z,21.97
2018-12-11T21:37:39.813Z,21.90
2018-12-11T21:40:09.096Z,23.17
2018-12-11T21:42:38.295Z,15.80
2018-12-11T21:45:07.715Z,16.57
2018-12-11T21:47:36.901Z,21.00
2018-12-11T21:50:07.411Z,22.95
2018-12-11T21:52:36.511Z,24.47
2018-12-11T21:55:06.634Z,16.20
2018-12-11T21:57:35.349Z,17.40
2018-12-11T22:00:05.857Z,13.53
2018-12-11T22:02:34.176Z,19.90
2018-12-11T22:05:02.447Z,26.50
2018-12-11T22:07:30.755Z,28.77
2018-12-11T22:09:59.008Z,21.00
2018-12-11T22:12:27.729Z,18.30
2018-12-11T22:14:56.008Z,19.33
2018-12-11T22:17:24.269Z,21.20
2018-12-11T22:19:52.513Z,16.37
2018-12-11T22:22:20.788Z,14.47
2018-12-11T22:24:49.044Z,14.13
2018-12-11T22:27:17.292Z,20.67
2018-12-11T22:29:45.549Z,21.50
2018-12-11T22:32:13.812Z,18.90
2018-12-11T22:34:42.052Z,15.03
2018-12-11T22:37:10.296Z,12.10
2018-12-11T22:39:38.586Z,12.03
2018-12-11T22:42:06.843Z,15.83
2018-12-11T22:44:35.096Z,14.70
2018-12-11T22:47:03.343Z,18.03
2018-12-11T22:49:31.588Z,19.00
2018-12-11T22:51:59.916Z,16.67
2018-12-11T22:54:28.532Z,18.83
2018-12-11T22:56:56.786Z,29.50
2018-12-11T22:59:25.039Z,15.27
2018-12-11T23:01:53.305Z,19.87
2018-12-11T23:04:21.572Z,13.00
2018-12-11T23:06:49.831Z,17.97
2018-12-11T23:09:18.092Z,17.30
2018-12-11T23:11:46.462Z,28.60
2018-12-11T23:14:14.719Z,42.07
2018-12-11T23:16:42.976Z,24.30
2018-12-11T23:19:11.301Z,20.20
2018-12-11T23:21:39.618Z,28.20
2018-12-11T23:24:07.913Z,35.13
2018-12-11T23:26:36.197Z,16.53
2018-12-11T23:29:04.548Z,19.37
2018-12-11T23:31:32.895Z,22.17
2018-12-11T23:34:01.203Z,22.63
2018-12-11T23:36:29.539Z,14.87
2018-12-11T23:38:57.852Z,11.23
2018-12-11T23:41:26.182Z,11.00
2018-12-11T23:43:54.599Z,11.45
2018-12-11T23:46:22.941Z,13.90
2018-12-11T23:48:51.261Z,12.90
2018-12-11T23:51:19.536Z,13.27
2018-12-11T23:53:47.790Z,15.00
2018-12-11T23:56:16.037Z,11.47
2018-12-11T23:58:45.005Z,12.43
