createdAt,value
2022-08-01T11:41:44.240Z,11.95
2022-08-01T11:47:46.908Z,22.23
2022-08-01T11:53:49.190Z,59.95
2022-08-01T12:00:03.919Z,77.90
2022-08-01T12:06:06.032Z,100.05
2022-08-01T12:12:07.666Z,111.18
2022-08-01T12:18:09.472Z,129.63
2022-08-01T12:24:11.026Z,141.88
2022-08-01T12:30:12.604Z,137.88
2022-08-01T12:36:14.816Z,133.98
2022-08-01T12:42:16.429Z,127.75
2022-08-01T12:48:18.009Z,122.32
2022-08-01T12:54:19.680Z,115.72
2022-08-01T13:00:21.236Z,109.57
2022-08-01T13:06:22.762Z,106.50
2022-08-01T13:12:24.465Z,93.95
2022-08-01T13:18:26.708Z,90.30
2022-08-01T13:24:28.482Z,69.80
2022-08-01T13:30:30.317Z,70.32
2022-08-01T13:36:32.530Z,63.75
2022-08-01T13:42:34.239Z,47.35
2022-08-01T13:48:35.926Z,52.17
2022-08-01T13:54:37.757Z,49.63
2022-08-01T14:00:40.864Z,46.65
2022-08-01T14:06:42.692Z,43.03
2022-08-01T14:12:45.810Z,42.45
2022-08-01T14:18:47.413Z,42.30
2022-08-01T14:24:50.250Z,38.67
2022-08-01T14:30:51.889Z,36.83
2022-08-01T14:36:54.742Z,35.40
2022-08-01T14:42:58.171Z,33.83
2022-08-01T14:48:59.994Z,33.53
2022-08-01T14:55:01.742Z,30.83
2022-08-01T15:01:03.621Z,30.50
2022-08-01T15:07:05.215Z,32.75
2022-08-01T15:13:07.124Z,30.77
2022-08-01T15:19:08.663Z,31.23
2022-08-01T15:25:10.362Z,30.67
2022-08-01T15:31:14.287Z,29.63
2022-08-01T15:37:15.963Z,27.90
2022-08-01T15:43:17.415Z,27.67
2022-08-01T15:49:19.188Z,22.00
2022-08-01T15:55:20.688Z,11.55
2022-08-01T16:01:22.339Z,9.38
2022-08-01T16:07:23.904Z,9.40
2022-08-01T16:13:25.342Z,10.07
2022-08-01T16:19:26.877Z,9.00
2022-08-01T16:25:28.405Z,9.50
2022-08-01T16:31:50.037Z,8.90
2022-08-01T16:37:51.555Z,9.73
2022-08-01T16:43:54.573Z,9.50
2022-08-01T16:49:56.292Z,8.98
2022-08-01T16:55:57.740Z,8.15
2022-08-01T17:02:02.396Z,8.68
2022-08-01T17:08:04.146Z,8.40
2022-08-01T17:14:05.932Z,7.85
2022-08-01T17:20:07.376Z,8.40
2022-08-01T17:26:08.831Z,7.18
2022-08-01T17:32:10.299Z,7.78
2022-08-01T17:38:11.750Z,7.78
2022-08-01T17:44:13.307Z,8.18
2022-08-01T17:50:14.919Z,7.70
2022-08-01T17:56:16.434Z,7.82
2022-08-01T18:02:17.962Z,7.90
2022-08-01T18:08:19.448Z,7.72
2022-08-01T18:14:21.651Z,7.47
2022-08-01T18:20:41.913Z,7.25
2022-08-01T18:26:43.382Z,7.32
2022-08-01T18:32:44.830Z,6.65
2022-08-01T18:38:46.297Z,5.97
2022-08-01T18:44:47.764Z,5.82
2022-08-01T18:50:49.238Z,6.15
2022-08-01T18:56:50.690Z,5.95
2022-08-01T19:02:53.276Z,4.90
2022-08-01T19:08:57.005Z,4.97
2022-08-01T19:15:04.770Z,5.40
2022-08-01T19:21:07.179Z,4.82
2022-08-01T19:27:09.404Z,3.85
2022-08-01T19:33:11.038Z,4.30
2022-08-01T19:39:15.352Z,3.80
2022-08-01T19:45:17.967Z,3.30
2022-08-01T19:51:19.466Z,3.47
2022-08-01T19:57:20.936Z,3.88
2022-08-01T20:03:22.465Z,3.80
2022-08-01T20:09:23.997Z,3.15
2022-08-01T20:15:25.472Z,4.25
2022-08-01T20:21:26.961Z,3.53
2022-08-01T20:27:28.603Z,4.30
2022-08-01T20:33:30.281Z,4.47
2022-08-01T20:39:31.944Z,4.50
2022-08-01T20:45:35.388Z,4.40
2022-08-01T20:51:42.049Z,4.43
2022-08-01T20:57:43.992Z,4.68
2022-08-01T21:03:45.536Z,4.30
2022-08-01T21:09:47.114Z,4.32
2022-08-01T21:16:11.843Z,4.60
2022-08-01T21:22:11.047Z,5.38
2022-08-01T21:28:12.632Z,4.35
2022-08-01T21:34:14.124Z,4.68
2022-08-01T21:40:15.566Z,4.35
2022-08-01T21:46:18.045Z,5.05
2022-08-01T21:52:21.576Z,4.45
2022-08-01T21:58:24.019Z,4.68
2022-08-01T22:04:25.494Z,4.80
2022-08-01T22:10:26.966Z,4.32
2022-08-01T22:16:28.411Z,4.15
2022-08-01T22:22:51.910Z,4.20
2022-08-01T22:28:51.369Z,4.00
2022-08-01T22:34:53.220Z,3.30
2022-08-01T22:40:54.729Z,3.58
2022-08-01T22:46:56.205Z,3.25
2022-08-01T22:52:57.677Z,3.55
2022-08-01T22:58:59.184Z,3.95
2022-08-01T23:05:00.635Z,3.67
2022-08-01T23:11:02.174Z,3.22
2022-08-01T23:17:27.111Z,3.85
2022-08-01T23:23:30.685Z,3.28
2022-08-01T23:29:32.968Z,3.17
2022-08-01T23:35:38.680Z,3.30
2022-08-01T23:41:58.067Z,3.60
2022-08-01T23:48:00.239Z,3.20
2022-08-01T23:54:01.723Z,3.25
