createdAt,value
2022-12-19T00:00:03.995Z,89.10
2022-12-19T00:01:03.987Z,89.00
2022-12-19T00:02:04.741Z,89.00
2022-12-19T00:03:04.072Z,88.95
2022-12-19T00:04:07.653Z,88.85
2022-12-19T00:05:03.943Z,88.85
2022-12-19T00:06:03.934Z,88.89
2022-12-19T00:07:03.924Z,89.00
2022-12-19T00:08:13.955Z,88.95
2022-12-19T00:09:04.887Z,88.85
2022-12-19T00:10:03.882Z,88.85
2022-12-19T00:11:03.871Z,88.95
2022-12-19T00:12:03.863Z,88.85
2022-12-19T00:13:03.848Z,88.85
2022-12-19T00:14:03.846Z,88.75
2022-12-19T00:15:03.822Z,88.64
2022-12-19T00:16:03.935Z,88.53
2022-12-19T00:17:04.248Z,88.53
2022-12-19T00:18:03.789Z,88.64
2022-12-19T00:19:03.769Z,88.43
2022-12-19T00:20:03.759Z,88.53
2022-12-19T00:21:03.735Z,88.43
2022-12-19T00:22:08.289Z,88.43
2022-12-19T00:23:04.758Z,88.53
2022-12-19T00:24:03.737Z,88.43
2022-12-19T00:25:04.689Z,88.32
2022-12-19T00:26:03.694Z,88.32
2022-12-19T00:27:03.682Z,88.43
2022-12-19T00:28:03.701Z,88.32
2022-12-19T00:29:03.643Z,88.18
2022-12-19T00:30:03.636Z,88.07
2022-12-19T00:31:03.615Z,88.07
2022-12-19T00:32:03.662Z,88.07
2022-12-19T00:33:03.586Z,87.86
2022-12-19T00:34:03.581Z,87.76
2022-12-19T00:35:03.564Z,87.65
2022-12-19T00:36:03.562Z,87.54
2022-12-19T00:37:03.535Z,87.44
2022-12-19T00:38:03.541Z,87.54
2022-12-19T00:39:06.314Z,87.54
2022-12-19T00:40:04.518Z,87.54
2022-12-19T00:41:03.503Z,87.44
2022-12-19T00:42:03.504Z,87.54
2022-12-19T00:43:03.488Z,87.44
2022-12-19T00:44:03.460Z,87.65
2022-12-19T00:45:03.449Z,87.54
2022-12-19T00:46:03.509Z,87.54
2022-12-19T00:47:03.561Z,87.65
2022-12-19T00:48:03.427Z,87.65
2022-12-19T00:49:03.396Z,87.65
2022-12-19T00:50:03.390Z,87.65
2022-12-19T00:51:03.380Z,87.54
2022-12-19T00:52:03.366Z,87.54
2022-12-19T00:53:03.356Z,87.65
2022-12-19T00:54:04.188Z,87.65
2022-12-19T00:55:03.429Z,87.65
2022-12-19T00:56:03.308Z,87.76
2022-12-19T00:57:03.298Z,87.65
2022-12-19T00:58:03.305Z,87.54
2022-12-19T00:59:03.304Z,87.65
2022-12-19T01:00:03.337Z,87.65
2022-12-19T01:01:03.333Z,87.65
2022-12-19T01:02:03.287Z,87.76
2022-12-19T01:03:03.275Z,87.76
2022-12-19T01:05:04.192Z,87.65
2022-12-19T01:06:03.200Z,87.76
2022-12-19T01:07:03.375Z,87.76
2022-12-19T01:08:03.179Z,87.96
2022-12-19T01:09:03.149Z,87.86
2022-12-19T01:10:03.141Z,87.65
2022-12-19T01:11:03.122Z,87.76
2022-12-19T01:12:03.116Z,87.76
2022-12-19T01:13:03.108Z,87.86
2022-12-19T01:14:03.090Z,87.76
2022-12-19T01:15:04.855Z,87.65
2022-12-19T01:16:03.144Z,87.86
2022-12-19T01:17:03.062Z,87.86
2022-12-19T01:18:03.057Z,87.86
2022-12-19T01:19:03.027Z,87.76
2022-12-19T01:20:03.031Z,87.76
2022-12-19T01:21:03.029Z,87.86
2022-12-19T01:22:03.032Z,87.86
2022-12-19T01:23:02.985Z,87.86
2022-12-19T01:24:02.973Z,87.86
2022-12-19T01:25:02.955Z,87.86
2022-12-19T01:26:02.974Z,87.86
2022-12-19T01:27:02.912Z,87.96
2022-12-19T01:28:02.931Z,87.86
2022-12-19T01:29:02.899Z,87.86
2022-12-19T01:30:02.892Z,87.96
2022-12-19T01:31:02.873Z,87.86
2022-12-19T01:32:02.911Z,87.86
2022-12-19T01:33:02.859Z,87.86
2022-12-19T01:34:02.856Z,87.86
2022-12-19T01:35:02.827Z,87.86
2022-12-19T01:36:02.828Z,87.86
2022-12-19T01:37:02.798Z,87.76
2022-12-19T01:38:07.668Z,87.61
2022-12-19T01:39:03.787Z,87.61
2022-12-19T01:40:02.778Z,87.61
2022-12-19T01:41:02.757Z,87.50
2022-12-19T01:42:02.752Z,87.61
2022-12-19T01:43:02.746Z,87.61
2022-12-19T01:44:02.721Z,87.50
2022-12-19T01:45:02.715Z,87.50
2022-12-19T01:46:02.795Z,87.50
2022-12-19T01:47:02.690Z,87.50
2022-12-19T01:48:02.685Z,87.29
2022-12-19T01:49:02.659Z,87.29
2022-12-19T01:50:02.646Z,87.29
2022-12-19T01:51:02.839Z,87.19
2022-12-19T01:52:02.640Z,87.29
2022-12-19T01:53:02.636Z,87.19
2022-12-19T01:54:02.654Z,86.98
2022-12-19T01:55:02.577Z,86.66
2022-12-19T01:56:10.115Z,86.66
2022-12-19T01:57:02.532Z,86.62
2022-12-19T01:58:02.543Z,86.66
2022-12-19T01:59:06.608Z,86.72
2022-12-19T02:00:02.550Z,86.62
2022-12-19T02:01:02.502Z,86.52
2022-12-19T02:02:02.678Z,86.55
2022-12-19T02:03:02.535Z,86.45
2022-12-19T02:04:02.459Z,86.45
2022-12-19T02:05:02.433Z,86.66
2022-12-19T02:06:02.426Z,86.66
2022-12-19T02:07:14.419Z,86.52
2022-12-19T02:08:03.414Z,86.55
2022-12-19T02:09:02.380Z,86.41
2022-12-19T02:10:02.376Z,86.34
2022-12-19T02:11:02.360Z,86.41
2022-12-19T02:12:02.358Z,86.52
2022-12-19T02:13:02.337Z,86.41
2022-12-19T02:14:02.340Z,86.30
2022-12-19T02:15:03.160Z,86.41
2022-12-19T02:16:02.305Z,86.41
2022-12-19T02:17:02.281Z,86.20
2022-12-19T02:18:02.291Z,86.34
2022-12-19T02:19:02.283Z,86.45
2022-12-19T02:20:02.255Z,86.45
2022-12-19T02:21:02.239Z,86.45
2022-12-19T02:22:02.240Z,86.45
2022-12-19T02:23:02.228Z,86.45
2022-12-19T02:24:02.208Z,86.55
2022-12-19T02:25:02.206Z,86.55
2022-12-19T02:26:02.205Z,86.55
2022-12-19T02:27:02.170Z,86.55
2022-12-19T02:28:02.195Z,86.55
2022-12-19T02:29:02.147Z,86.66
2022-12-19T02:30:02.176Z,86.55
2022-12-19T02:31:02.118Z,86.55
2022-12-19T02:32:03.194Z,86.55
2022-12-19T02:33:02.102Z,86.66
2022-12-19T02:34:02.112Z,86.66
2022-12-19T02:35:02.095Z,86.66
2022-12-19T02:36:02.091Z,86.55
2022-12-19T02:37:02.056Z,86.66
2022-12-19T02:38:02.069Z,86.66
2022-12-19T02:39:02.029Z,86.66
2022-12-19T02:40:02.025Z,86.55
2022-12-19T02:41:01.998Z,86.55
2022-12-19T02:42:02.000Z,86.55
2022-12-19T02:43:01.997Z,86.55
2022-12-19T02:44:01.970Z,86.55
2022-12-19T02:45:01.977Z,86.55
2022-12-19T02:46:02.044Z,86.55
2022-12-19T02:47:01.939Z,86.55
2022-12-19T02:48:07.349Z,86.55
2022-12-19T02:49:02.911Z,86.45
2022-12-19T02:50:01.902Z,86.55
2022-12-19T02:51:01.947Z,86.55
2022-12-19T02:52:01.910Z,86.45
2022-12-19T02:53:01.862Z,86.45
2022-12-19T02:54:01.865Z,86.45
2022-12-19T02:55:01.848Z,86.45
2022-12-19T02:56:01.863Z,86.45
2022-12-19T02:57:01.814Z,86.55
2022-12-19T02:58:01.841Z,86.55
2022-12-19T02:59:01.813Z,86.45
2022-12-19T03:00:03.175Z,86.55
2022-12-19T03:01:01.806Z,86.45
2022-12-19T03:02:02.022Z,86.24
2022-12-19T03:03:01.923Z,86.24
2022-12-19T03:04:01.755Z,86.24
2022-12-19T03:05:01.732Z,86.24
2022-12-19T03:06:01.713Z,86.24
2022-12-19T03:07:01.721Z,86.34
2022-12-19T03:08:01.697Z,86.34
2022-12-19T03:09:01.669Z,86.30
2022-12-19T03:10:01.693Z,86.24
2022-12-19T03:11:01.653Z,86.34
2022-12-19T03:12:01.684Z,86.30
2022-12-19T03:13:01.629Z,86.30
2022-12-19T03:14:01.613Z,86.30
2022-12-19T03:15:01.628Z,86.30
2022-12-19T03:16:01.594Z,86.30
2022-12-19T03:17:01.637Z,86.34
2022-12-19T03:18:01.591Z,86.34
2022-12-19T03:19:01.581Z,86.34
2022-12-19T03:20:57.479Z,86.41
2022-12-19T03:21:57.384Z,86.41
2022-12-19T03:22:57.405Z,86.30
2022-12-19T03:23:58.303Z,86.20
2022-12-19T03:24:57.370Z,86.10
2022-12-19T03:25:57.329Z,86.20
2022-12-19T03:26:57.362Z,86.20
2022-12-19T03:27:57.313Z,86.30
2022-12-19T03:28:57.321Z,86.30
2022-12-19T03:29:57.293Z,86.30
2022-12-19T03:30:57.341Z,86.30
2022-12-19T03:31:57.271Z,86.30
2022-12-19T03:32:57.260Z,86.20
2022-12-19T03:33:57.248Z,86.30
2022-12-19T03:34:57.250Z,86.20
2022-12-19T03:35:57.217Z,86.20
2022-12-19T03:36:57.218Z,86.41
2022-12-19T03:37:57.197Z,86.41
2022-12-19T03:38:57.201Z,86.20
2022-12-19T03:39:57.159Z,86.20
2022-12-19T03:40:57.182Z,86.20
2022-12-19T03:41:57.153Z,86.20
2022-12-19T03:42:57.148Z,86.20
2022-12-19T03:43:57.121Z,86.20
2022-12-19T03:44:57.121Z,86.20
2022-12-19T03:45:57.180Z,86.10
2022-12-19T03:46:57.099Z,86.30
2022-12-19T03:47:57.098Z,86.41
2022-12-19T03:48:57.072Z,86.30
2022-12-19T03:49:57.052Z,86.45
2022-12-19T03:50:57.071Z,86.52
2022-12-19T03:51:59.517Z,86.52
2022-12-19T03:52:57.042Z,86.62
2022-12-19T03:53:56.997Z,86.52
2022-12-19T03:54:57.000Z,86.55
2022-12-19T03:55:56.982Z,86.55
2022-12-19T03:56:57.009Z,86.55
2022-12-19T03:57:56.965Z,86.66
2022-12-19T03:58:56.956Z,86.62
2022-12-19T03:59:56.929Z,86.52
2022-12-19T04:00:56.927Z,86.62
2022-12-19T04:01:56.973Z,86.72
2022-12-19T04:02:56.923Z,86.77
2022-12-19T04:03:57.006Z,86.66
2022-12-19T04:04:56.889Z,86.66
2022-12-19T04:05:56.855Z,86.77
2022-12-19T04:06:56.843Z,86.77
2022-12-19T04:07:56.852Z,86.66
2022-12-19T04:08:56.934Z,86.77
2022-12-19T04:09:56.819Z,86.77
2022-12-19T04:10:56.818Z,86.66
2022-12-19T04:11:56.793Z,86.77
2022-12-19T04:12:56.794Z,86.77
2022-12-19T04:13:56.757Z,86.77
2022-12-19T04:14:56.752Z,86.66
2022-12-19T04:15:56.837Z,86.77
2022-12-19T04:16:56.729Z,86.66
2022-12-19T04:17:56.725Z,86.66
2022-12-19T04:18:56.761Z,86.77
2022-12-19T04:19:56.689Z,86.77
2022-12-19T04:20:56.683Z,86.77
2022-12-19T04:21:56.663Z,86.87
2022-12-19T04:22:56.672Z,86.87
2022-12-19T04:23:56.640Z,86.87
2022-12-19T04:24:56.640Z,86.87
2022-12-19T04:25:56.625Z,86.87
2022-12-19T04:26:56.618Z,86.66
2022-12-19T04:27:56.600Z,86.77
2022-12-19T04:28:56.579Z,86.77
2022-12-19T04:29:57.081Z,86.72
2022-12-19T04:30:56.965Z,86.62
2022-12-19T04:31:56.537Z,86.62
2022-12-19T04:32:56.548Z,86.62
2022-12-19T04:33:56.705Z,86.66
2022-12-19T04:34:56.517Z,86.72
2022-12-19T04:35:56.534Z,86.83
2022-12-19T04:36:56.489Z,86.72
2022-12-19T04:37:56.483Z,86.72
2022-12-19T04:38:56.479Z,86.72
2022-12-19T04:39:56.444Z,86.72
2022-12-19T04:40:56.597Z,86.72
2022-12-19T04:41:56.422Z,86.72
2022-12-19T04:42:56.433Z,86.72
2022-12-19T04:43:56.392Z,86.77
2022-12-19T04:44:56.382Z,86.87
2022-12-19T04:45:57.756Z,86.98
2022-12-19T04:46:56.400Z,86.83
2022-12-19T04:47:56.340Z,86.87
2022-12-19T04:48:56.341Z,86.94
2022-12-19T04:49:56.328Z,86.94
2022-12-19T04:50:56.330Z,86.94
2022-12-19T04:51:56.299Z,86.87
2022-12-19T04:52:57.236Z,86.98
2022-12-19T04:53:56.273Z,87.08
2022-12-19T04:54:56.268Z,87.08
2022-12-19T04:55:56.245Z,87.08
2022-12-19T04:56:56.246Z,87.08
2022-12-19T04:57:56.225Z,87.08
2022-12-19T04:58:56.204Z,87.08
2022-12-19T04:59:56.199Z,87.08
2022-12-19T05:00:56.187Z,87.19
2022-12-19T05:01:56.311Z,87.29
2022-12-19T05:02:56.344Z,87.29
2022-12-19T05:04:01.251Z,87.19
2022-12-19T05:04:57.209Z,87.19
2022-12-19T05:05:56.140Z,87.29
2022-12-19T05:06:56.119Z,87.29
2022-12-19T05:07:56.140Z,87.40
2022-12-19T05:08:56.108Z,87.40
2022-12-19T05:09:56.072Z,87.29
2022-12-19T05:10:56.061Z,87.40
2022-12-19T05:11:56.049Z,87.40
2022-12-19T05:12:56.065Z,87.40
2022-12-19T05:13:56.030Z,87.61
2022-12-19T05:14:56.021Z,87.50
2022-12-19T05:15:56.058Z,87.40
2022-12-19T05:17:00.531Z,87.50
2022-12-19T05:17:56.966Z,87.50
2022-12-19T05:18:55.980Z,87.40
2022-12-19T05:19:55.958Z,87.50
2022-12-19T05:20:55.939Z,87.50
2022-12-19T05:21:55.917Z,87.50
2022-12-19T05:22:55.915Z,87.50
2022-12-19T05:23:55.885Z,87.50
2022-12-19T05:24:55.897Z,87.50
2022-12-19T05:25:55.864Z,87.61
2022-12-19T05:26:55.852Z,87.61
2022-12-19T05:27:55.882Z,87.61
2022-12-19T05:28:55.849Z,87.71
2022-12-19T05:29:55.841Z,87.61
2022-12-19T05:30:55.892Z,87.57
2022-12-19T05:31:55.789Z,87.36
2022-12-19T05:32:55.805Z,87.36
2022-12-19T05:33:55.845Z,87.25
2022-12-19T05:34:55.762Z,87.25
2022-12-19T05:35:55.803Z,87.36
2022-12-19T05:36:55.742Z,87.36
2022-12-19T05:37:55.717Z,87.36
2022-12-19T05:38:55.720Z,87.36
2022-12-19T05:39:55.719Z,87.25
2022-12-19T05:40:55.687Z,87.15
2022-12-19T05:41:55.670Z,87.15
2022-12-19T05:42:55.702Z,87.15
2022-12-19T05:43:55.666Z,87.00
2022-12-19T05:44:55.644Z,86.90
2022-12-19T05:45:55.675Z,86.79
2022-12-19T05:46:55.648Z,86.79
2022-12-19T05:47:59.975Z,86.58
2022-12-19T05:48:56.627Z,86.58
2022-12-19T05:49:55.585Z,86.58
2022-12-19T05:50:55.647Z,86.69
2022-12-19T05:51:55.542Z,86.79
2022-12-19T05:52:55.571Z,86.79
2022-12-19T05:53:55.593Z,86.58
2022-12-19T05:54:55.522Z,86.69
2022-12-19T05:55:55.510Z,86.58
2022-12-19T05:56:55.501Z,86.58
2022-12-19T05:57:55.470Z,86.47
2022-12-19T05:58:55.470Z,86.58
2022-12-19T05:59:55.510Z,86.69
2022-12-19T06:01:00.709Z,86.47
2022-12-19T06:01:56.490Z,86.37
2022-12-19T06:02:55.525Z,86.27
2022-12-19T06:03:55.469Z,86.37
2022-12-19T06:04:55.409Z,86.33
2022-12-19T06:05:55.394Z,86.33
2022-12-19T06:06:55.466Z,86.33
2022-12-19T06:07:55.358Z,86.22
2022-12-19T06:08:55.398Z,86.22
2022-12-19T06:09:55.353Z,85.91
2022-12-19T06:10:55.325Z,86.02
2022-12-19T06:11:55.303Z,86.02
2022-12-19T06:12:55.300Z,86.12
2022-12-19T06:13:55.302Z,86.12
2022-12-19T06:14:55.277Z,86.02
2022-12-19T06:15:55.310Z,86.02
2022-12-19T06:16:55.260Z,85.91
2022-12-19T06:17:55.234Z,86.02
2022-12-19T06:18:55.242Z,86.12
2022-12-19T06:19:55.200Z,86.44
2022-12-19T06:20:55.199Z,86.40
2022-12-19T06:21:55.179Z,86.08
2022-12-19T06:22:55.172Z,85.87
2022-12-19T06:23:55.173Z,85.77
2022-12-19T06:24:55.156Z,87.30
2022-12-19T06:25:55.134Z,86.04
2022-12-19T06:26:55.137Z,85.79
2022-12-19T06:27:55.116Z,85.16
2022-12-19T06:28:55.139Z,86.28
2022-12-19T06:29:55.075Z,84.08
2022-12-19T06:30:55.079Z,83.23
2022-12-19T06:31:55.105Z,83.06
2022-12-19T06:32:55.052Z,83.17
2022-12-19T06:33:55.033Z,83.52
2022-12-19T06:35:04.198Z,83.94
2022-12-19T06:35:56.052Z,84.25
2022-12-19T06:36:55.069Z,84.47
2022-12-19T06:38:00.736Z,84.47
2022-12-19T06:38:56.031Z,84.36
2022-12-19T06:39:54.962Z,84.47
2022-12-19T06:40:54.952Z,84.47
2022-12-19T06:41:55.050Z,84.47
2022-12-19T06:42:54.929Z,84.25
2022-12-19T06:43:54.921Z,84.25
2022-12-19T06:44:55.902Z,84.36
2022-12-19T06:45:54.937Z,84.36
2022-12-19T06:46:54.909Z,84.36
2022-12-19T06:47:54.866Z,84.25
2022-12-19T06:48:54.878Z,84.25
2022-12-19T06:49:54.826Z,84.25
2022-12-19T06:50:54.881Z,84.36
2022-12-19T06:51:54.806Z,84.32
2022-12-19T06:52:54.837Z,85.27
2022-12-19T06:53:54.815Z,85.79
2022-12-19T06:54:54.796Z,86.28
2022-12-19T06:55:54.775Z,84.70
2022-12-19T06:56:54.753Z,84.08
2022-12-19T06:57:54.725Z,83.23
2022-12-19T06:58:54.738Z,83.13
2022-12-19T06:59:54.714Z,83.34
2022-12-19T07:00:54.760Z,83.13
2022-12-19T07:01:54.827Z,83.44
2022-12-19T07:02:54.729Z,83.65
2022-12-19T07:03:54.668Z,83.76
2022-12-19T07:04:54.682Z,83.40
2022-12-19T07:05:54.654Z,82.46
2022-12-19T07:06:54.637Z,82.25
2022-12-19T07:07:54.600Z,82.29
2022-12-19T07:08:54.629Z,82.29
2022-12-19T07:09:54.605Z,82.39
2022-12-19T07:10:54.607Z,82.50
2022-12-19T07:11:54.596Z,82.71
2022-12-19T07:12:54.581Z,82.71
2022-12-19T07:13:54.551Z,82.81
2022-12-19T07:14:54.538Z,82.81
2022-12-19T07:15:54.536Z,82.92
2022-12-19T07:16:54.528Z,82.81
2022-12-19T07:17:54.511Z,82.92
2022-12-19T07:18:54.497Z,82.92
2022-12-19T07:19:54.461Z,82.81
2022-12-19T07:20:54.463Z,82.92
2022-12-19T07:21:54.430Z,83.02
2022-12-19T07:22:54.432Z,82.81
2022-12-19T07:23:54.431Z,82.71
2022-12-19T07:24:54.426Z,82.60
2022-12-19T07:25:54.381Z,82.60
2022-12-19T07:26:54.394Z,82.60
2022-12-19T07:27:54.360Z,82.60
2022-12-19T07:28:54.368Z,82.60
2022-12-19T07:29:54.394Z,82.39
2022-12-19T07:30:54.368Z,82.39
2022-12-19T07:31:54.347Z,82.18
2022-12-19T07:32:54.288Z,82.18
2022-12-19T07:33:54.305Z,82.39
2022-12-19T07:34:54.273Z,82.29
2022-12-19T07:35:54.338Z,82.18
2022-12-19T07:36:54.259Z,82.18
2022-12-19T07:37:54.279Z,81.97
2022-12-19T07:38:54.225Z,81.83
2022-12-19T07:39:54.217Z,81.83
2022-12-19T07:40:54.221Z,81.62
2022-12-19T07:41:54.194Z,81.73
2022-12-19T07:42:54.164Z,81.62
2022-12-19T07:43:54.206Z,81.62
2022-12-19T07:44:54.155Z,81.73
2022-12-19T07:45:54.175Z,81.62
2022-12-19T07:46:54.138Z,81.41
2022-12-19T07:47:54.121Z,81.41
2022-12-19T07:48:54.112Z,81.09
2022-12-19T07:49:54.216Z,81.16
2022-12-19T07:50:54.060Z,81.27
2022-12-19T07:51:54.079Z,81.05
2022-12-19T07:52:54.041Z,80.95
2022-12-19T07:53:54.060Z,81.05
2022-12-19T07:54:54.013Z,80.85
2022-12-19T07:55:54.011Z,80.85
2022-12-19T07:56:53.989Z,80.74
2022-12-19T07:57:53.991Z,80.53
2022-12-19T07:58:53.955Z,80.11
2022-12-19T07:59:54.048Z,80.22
2022-12-19T08:00:54.001Z,80.22
2022-12-19T08:01:54.176Z,80.32
2022-12-19T08:02:54.045Z,80.22
2022-12-19T08:03:53.965Z,80.11
2022-12-19T08:04:53.896Z,80.32
2022-12-19T08:05:53.885Z,80.22
2022-12-19T08:06:53.889Z,79.90
2022-12-19T08:07:53.870Z,79.86
2022-12-19T08:08:53.908Z,80.08
2022-12-19T08:09:53.869Z,79.86
2022-12-19T08:10:53.816Z,79.97
2022-12-19T08:11:53.828Z,79.76
2022-12-19T08:12:53.818Z,79.86
2022-12-19T08:13:53.782Z,79.86
2022-12-19T08:14:57.146Z,79.86
2022-12-19T08:15:53.767Z,79.66
2022-12-19T08:17:19.893Z,79.76
2022-12-19T08:17:54.794Z,79.76
2022-12-19T08:18:53.723Z,79.66
2022-12-19T08:19:53.725Z,79.62
2022-12-19T08:20:53.682Z,79.72
2022-12-19T08:21:53.687Z,79.72
2022-12-19T08:22:53.662Z,79.52
2022-12-19T08:23:53.663Z,79.41
2022-12-19T08:24:53.638Z,79.41
2022-12-19T08:25:53.649Z,79.30
2022-12-19T08:26:53.624Z,79.20
2022-12-19T08:27:53.643Z,79.20
2022-12-19T08:28:53.591Z,79.10
2022-12-19T08:29:53.588Z,79.10
2022-12-19T08:30:53.652Z,79.10
2022-12-19T08:31:53.606Z,78.89
2022-12-19T08:32:53.541Z,78.67
2022-12-19T08:33:53.541Z,78.89
2022-12-19T08:34:53.525Z,78.89
2022-12-19T08:35:53.608Z,78.99
2022-12-19T08:36:53.555Z,78.47
2022-12-19T08:37:53.500Z,78.57
2022-12-19T08:38:53.482Z,78.74
2022-12-19T08:39:53.473Z,78.64
2022-12-19T08:40:53.463Z,78.74
2022-12-19T08:41:53.447Z,78.64
2022-12-19T08:42:53.422Z,78.43
2022-12-19T08:43:53.432Z,78.33
2022-12-19T08:44:53.417Z,78.11
2022-12-19T08:45:53.532Z,78.11
2022-12-19T08:46:53.364Z,78.11
2022-12-19T08:47:53.376Z,78.33
2022-12-19T08:48:53.352Z,78.22
2022-12-19T08:49:53.340Z,77.87
2022-12-19T08:50:53.332Z,77.66
2022-12-19T08:51:53.351Z,77.66
2022-12-19T08:52:53.319Z,77.56
2022-12-19T08:53:53.315Z,77.34
2022-12-19T08:54:53.300Z,77.66
2022-12-19T08:55:53.280Z,77.76
2022-12-19T08:56:53.246Z,77.76
2022-12-19T08:57:53.272Z,77.87
2022-12-19T08:58:53.323Z,77.76
2022-12-19T08:59:53.236Z,77.87
2022-12-19T09:00:57.523Z,77.66
2022-12-19T09:01:54.333Z,77.66
2022-12-19T09:02:53.435Z,77.66
2022-12-19T09:05:36.518Z,77.56
2022-12-19T09:06:02.217Z,77.56
2022-12-19T09:06:04.471Z,77.56
2022-12-19T09:06:54.135Z,77.52
2022-12-19T09:07:53.115Z,77.20
2022-12-19T09:08:53.614Z,77.20
2022-12-19T09:09:54.125Z,77.52
2022-12-19T09:10:53.134Z,77.31
2022-12-19T09:11:53.071Z,77.10
2022-12-19T09:12:55.998Z,77.10
2022-12-19T09:13:54.073Z,77.10
2022-12-19T09:14:53.055Z,77.10
2022-12-19T09:15:53.067Z,76.89
2022-12-19T09:16:53.156Z,77.00
2022-12-19T09:17:53.007Z,77.20
2022-12-19T09:18:53.231Z,77.42
2022-12-19T09:19:52.982Z,77.20
2022-12-19T09:20:52.969Z,77.20
2022-12-19T09:21:52.985Z,77.20
2022-12-19T09:22:53.073Z,77.20
2022-12-19T09:23:52.928Z,77.28
2022-12-19T09:24:52.917Z,77.17
2022-12-19T09:25:52.915Z,76.75
2022-12-19T09:26:52.894Z,76.75
2022-12-19T09:28:26.328Z,76.75
2022-12-19T09:28:53.861Z,76.54
2022-12-19T09:29:52.891Z,76.75
2022-12-19T09:30:52.837Z,76.54
2022-12-19T09:31:56.554Z,76.65
2022-12-19T09:32:52.787Z,76.54
2022-12-19T09:33:52.795Z,76.33
2022-12-19T09:34:52.775Z,76.54
2022-12-19T09:35:52.760Z,76.40
2022-12-19T09:36:52.770Z,76.30
2022-12-19T09:37:58.285Z,76.30
2022-12-19T09:38:53.717Z,76.40
2022-12-19T09:39:52.777Z,76.20
2022-12-19T09:40:53.742Z,76.20
2022-12-19T09:41:52.719Z,75.98
2022-12-19T09:42:52.658Z,75.98
2022-12-19T09:43:52.656Z,76.09
2022-12-19T09:44:52.640Z,75.98
2022-12-19T09:45:52.710Z,76.06
2022-12-19T09:46:52.619Z,75.84
2022-12-19T09:47:52.625Z,75.74
2022-12-19T09:48:55.168Z,75.74
2022-12-19T09:49:52.595Z,75.84
2022-12-19T09:50:52.585Z,76.06
2022-12-19T09:51:52.596Z,75.84
2022-12-19T09:52:52.548Z,75.63
2022-12-19T09:53:54.453Z,75.84
2022-12-19T09:54:52.521Z,75.84
2022-12-19T09:55:52.551Z,75.71
2022-12-19T09:56:52.481Z,75.60
2022-12-19T09:57:52.485Z,75.49
2022-12-19T09:58:52.474Z,75.60
2022-12-19T09:59:52.460Z,75.60
2022-12-19T10:00:56.063Z,75.49
2022-12-19T10:01:53.544Z,75.29
2022-12-19T10:02:52.582Z,75.26
2022-12-19T10:03:52.444Z,75.36
2022-12-19T10:04:59.303Z,75.36
2022-12-19T10:07:08.710Z,75.15
2022-12-19T10:07:20.415Z,75.04
2022-12-19T10:08:09.552Z,75.15
2022-12-19T10:09:20.613Z,75.26
2022-12-19T10:12:34.055Z,75.26
2022-12-19T10:12:38.217Z,75.26
2022-12-19T10:12:40.779Z,75.26
2022-12-19T10:12:58.396Z,75.26
2022-12-19T10:13:53.300Z,75.22
2022-12-19T10:14:52.279Z,75.22
2022-12-19T10:15:59.840Z,75.01
2022-12-19T10:17:22.622Z,74.94
2022-12-19T10:17:53.234Z,75.12
2022-12-19T10:18:56.387Z,75.01
2022-12-19T10:19:52.235Z,74.80
2022-12-19T10:20:52.354Z,74.80
2022-12-19T10:22:17.674Z,75.12
2022-12-19T10:22:53.164Z,75.12
2022-12-19T10:23:52.240Z,74.91
2022-12-19T10:25:08.796Z,74.91
2022-12-19T10:25:53.142Z,74.91
2022-12-19T10:26:52.164Z,74.91
2022-12-19T10:27:59.505Z,74.91
2022-12-19T10:28:53.785Z,74.98
2022-12-19T10:29:52.713Z,74.91
2022-12-19T10:30:52.133Z,74.77
2022-12-19T10:31:53.764Z,74.87
2022-12-19T10:32:52.031Z,74.66
2022-12-19T10:33:52.059Z,74.77
2022-12-19T10:34:52.033Z,74.77
2022-12-19T10:35:52.022Z,74.87
2022-12-19T10:37:52.985Z,74.87
2022-12-19T10:38:52.214Z,74.66
2022-12-19T10:39:51.977Z,74.45
2022-12-19T10:40:51.930Z,74.45
2022-12-19T10:41:51.975Z,74.66
2022-12-19T10:42:51.932Z,74.63
2022-12-19T10:43:51.918Z,74.42
2022-12-19T10:44:51.886Z,74.32
2022-12-19T10:45:51.872Z,74.42
2022-12-19T10:46:51.950Z,74.32
2022-12-19T10:47:51.846Z,74.21
2022-12-19T10:48:51.876Z,74.42
2022-12-19T10:49:54.552Z,74.32
2022-12-19T10:50:51.828Z,74.21
2022-12-19T10:51:51.819Z,74.21
2022-12-19T10:52:51.762Z,74.21
2022-12-19T10:53:51.776Z,74.11
2022-12-19T10:54:51.806Z,73.79
2022-12-19T10:55:51.773Z,73.90
2022-12-19T10:56:51.750Z,73.97
2022-12-19T10:57:51.709Z,73.55
2022-12-19T10:58:51.825Z,73.55
2022-12-19T10:59:51.721Z,73.66
2022-12-19T11:00:51.669Z,73.34
2022-12-19T11:01:51.865Z,73.34
2022-12-19T11:02:52.759Z,73.24
2022-12-19T11:03:51.693Z,73.03
2022-12-19T11:04:51.733Z,73.38
2022-12-19T11:05:57.521Z,73.55
2022-12-19T11:06:52.613Z,73.76
2022-12-19T11:07:51.590Z,73.97
2022-12-19T11:08:51.638Z,73.97
2022-12-19T11:10:02.998Z,73.97
2022-12-19T11:12:40.430Z,74.28
2022-12-19T11:15:25.800Z,74.49
2022-12-19T11:17:20.005Z,74.49
2022-12-19T11:17:49.208Z,74.60
2022-12-19T11:19:24.112Z,74.70
2022-12-19T11:19:57.695Z,75.01
2022-12-19T11:22:49.116Z,74.80
2022-12-19T11:23:39.056Z,75.12
2022-12-19T11:27:15.041Z,74.80
2022-12-19T11:29:27.403Z,75.43
2022-12-19T11:29:30.013Z,77.62
2022-12-19T11:29:32.820Z,78.25
2022-12-19T11:29:33.290Z,75.12
2022-12-19T11:29:33.807Z,79.39
2022-12-19T11:29:44.574Z,80.33
2022-12-19T11:29:46.625Z,76.06
2022-12-19T11:30:08.652Z,76.89
2022-12-19T11:30:38.266Z,78.87
2022-12-19T11:30:59.411Z,76.68
2022-12-19T11:32:52.436Z,82.31
2022-12-19T11:33:51.373Z,82.21
2022-12-19T11:34:51.492Z,82.21
2022-12-19T11:35:51.256Z,82.63
2022-12-19T11:36:51.221Z,83.18
2022-12-19T11:37:55.347Z,83.08
2022-12-19T11:38:51.209Z,83.40
2022-12-19T11:39:51.225Z,83.81
2022-12-19T11:40:51.214Z,84.12
2022-12-19T11:41:51.194Z,84.34
2022-12-19T11:43:10.832Z,84.86
2022-12-19T11:43:52.139Z,85.17
2022-12-19T11:44:51.120Z,85.27
2022-12-19T11:45:51.110Z,85.38
2022-12-19T11:46:51.102Z,86.11
2022-12-19T11:47:51.090Z,86.53
2022-12-19T11:48:51.107Z,86.53
2022-12-19T11:49:51.117Z,87.15
2022-12-19T11:50:51.125Z,87.47
2022-12-19T11:51:51.038Z,87.78
2022-12-19T11:53:13.016Z,87.99
2022-12-19T11:53:52.047Z,88.62
2022-12-19T11:54:51.017Z,89.34
2022-12-19T11:55:51.003Z,89.56
2022-12-19T11:56:51.485Z,89.45
2022-12-19T11:57:50.954Z,89.66
2022-12-19T11:58:50.962Z,90.18
2022-12-19T11:59:50.990Z,89.97
2022-12-19T12:00:50.942Z,90.39
2022-12-19T12:01:51.006Z,90.39
2022-12-19T12:02:50.979Z,90.60
2022-12-19T12:04:01.805Z,91.02
2022-12-19T12:04:51.940Z,91.43
2022-12-19T12:05:50.873Z,91.64
2022-12-19T12:06:51.161Z,91.96
2022-12-19T12:09:20.512Z,92.27
2022-12-19T12:10:15.397Z,92.27
2022-12-19T12:14:27.899Z,92.37
2022-12-19T12:17:34.923Z,93.00
2022-12-19T12:18:47.793Z,92.47
2022-12-19T12:22:04.228Z,93.31
2022-12-19T12:24:09.695Z,93.52
2022-12-19T12:24:21.293Z,93.73
2022-12-19T12:27:52.559Z,94.15
2022-12-19T12:30:08.221Z,94.46
2022-12-19T12:31:01.217Z,94.46
2022-12-19T12:31:05.951Z,95.72
2022-12-19T12:31:06.436Z,94.98
2022-12-19T12:31:07.826Z,95.92
2022-12-19T12:31:10.129Z,95.19
2022-12-19T12:31:14.478Z,94.67
2022-12-19T12:31:18.579Z,95.72
2022-12-19T12:31:40.356Z,97.38
2022-12-19T12:31:44.725Z,96.97
2022-12-19T12:31:51.156Z,96.44
2022-12-19T12:31:52.737Z,96.76
2022-12-19T12:32:03.193Z,97.07
2022-12-19T12:32:06.319Z,97.38
2022-12-19T12:35:16.694Z,96.13
2022-12-19T12:35:30.455Z,97.86
2022-12-19T12:35:48.783Z,97.65
2022-12-19T12:35:54.216Z,97.55
2022-12-19T12:36:52.998Z,97.97
2022-12-19T12:37:49.497Z,98.07
2022-12-19T12:38:19.164Z,98.49
2022-12-19T12:38:51.708Z,98.59
2022-12-19T12:39:50.439Z,98.80
2022-12-19T12:40:50.541Z,98.90
2022-12-19T12:41:50.478Z,98.90
2022-12-19T12:42:50.401Z,99.01
2022-12-19T12:43:50.407Z,99.22
2022-12-19T12:44:50.391Z,99.53
2022-12-19T12:45:50.439Z,99.63
2022-12-19T12:46:50.338Z,99.63
2022-12-19T12:47:50.359Z,99.63
2022-12-19T12:48:50.377Z,99.74
2022-12-19T12:49:51.015Z,99.95
2022-12-19T12:50:55.049Z,99.99
2022-12-19T12:51:51.273Z,99.99
2022-12-19T12:52:50.354Z,99.99
2022-12-19T12:53:50.307Z,99.99
2022-12-19T12:54:50.947Z,99.99
2022-12-19T12:55:50.227Z,99.99
2022-12-19T12:56:50.224Z,99.99
2022-12-19T12:57:50.199Z,99.99
2022-12-19T12:58:51.978Z,99.99