createdAt,value
2019-03-06T00:01:16.165Z,70.83
2019-03-06T00:03:45.632Z,70.83
2019-03-06T00:06:16.980Z,70.66
2019-03-06T00:08:46.311Z,71.20
2019-03-06T00:11:16.970Z,71.01
2019-03-06T00:13:46.186Z,71.29
2019-03-06T00:16:15.673Z,72.02
2019-03-06T00:18:45.180Z,72.66
2019-03-06T00:21:14.733Z,72.66
2019-03-06T00:23:44.469Z,72.66
2019-03-06T00:26:14.268Z,73.15
2019-03-06T00:28:43.769Z,73.73
2019-03-06T00:31:14.164Z,73.46
2019-03-06T00:33:43.606Z,73.93
2019-03-06T00:36:15.043Z,74.24
2019-03-06T00:38:44.569Z,73.82
2019-03-06T00:41:16.240Z,73.65
2019-03-06T00:43:45.863Z,73.43
2019-03-06T00:46:15.711Z,73.19
2019-03-06T00:48:45.277Z,73.06
2019-03-06T00:51:14.806Z,72.92
2019-03-06T00:53:44.279Z,72.91
2019-03-06T00:56:13.938Z,72.12
2019-03-06T00:58:43.502Z,72.18
2019-03-06T01:01:13.451Z,71.22
2019-03-06T01:03:42.972Z,70.59
2019-03-06T01:06:12.706Z,71.30
2019-03-06T01:08:42.271Z,71.74
2019-03-06T01:11:12.240Z,70.60
2019-03-06T01:13:41.899Z,71.37
2019-03-06T01:16:11.892Z,71.29
2019-03-06T01:18:41.651Z,70.87
2019-03-06T01:21:11.972Z,72.57
2019-03-06T01:23:41.556Z,72.62
2019-03-06T01:26:11.574Z,73.01
2019-03-06T01:28:41.279Z,72.88
2019-03-06T01:31:11.457Z,73.09
2019-03-06T01:33:42.559Z,73.38
2019-03-06T01:36:13.860Z,72.90
2019-03-06T01:38:45.035Z,73.08
2019-03-06T01:41:16.235Z,72.83
2019-03-06T01:43:47.770Z,72.52
2019-03-06T01:46:17.276Z,72.31
2019-03-06T01:48:46.758Z,72.07
2019-03-06T01:51:16.271Z,72.02
2019-03-06T01:53:45.743Z,72.45
2019-03-06T01:56:15.229Z,72.29
2019-03-06T01:58:44.753Z,72.29
2019-03-06T02:01:14.594Z,73.05
2019-03-06T02:03:44.155Z,72.60
2019-03-06T02:06:13.847Z,72.69
2019-03-06T02:08:43.393Z,72.25
2019-03-06T02:11:13.567Z,72.25
2019-03-06T02:13:43.118Z,72.70
2019-03-06T02:16:12.800Z,72.83
2019-03-06T02:18:42.702Z,72.48
2019-03-06T02:21:12.711Z,72.80
2019-03-06T02:23:42.316Z,72.97
2019-03-06T02:26:12.367Z,73.58
2019-03-06T02:28:41.802Z,73.62
2019-03-06T02:31:11.878Z,73.35
2019-03-06T02:33:41.429Z,73.12
2019-03-06T02:36:12.445Z,73.13
2019-03-06T02:38:41.951Z,73.46
2019-03-06T02:41:11.788Z,73.78
2019-03-06T02:43:41.409Z,74.30
2019-03-06T02:46:11.423Z,74.36
2019-03-06T02:48:41.054Z,73.48
2019-03-06T02:51:11.126Z,73.28
2019-03-06T02:53:40.612Z,72.86
2019-03-06T02:56:10.771Z,73.50
2019-03-06T02:58:42.117Z,73.86
2019-03-06T03:01:13.525Z,74.61
2019-03-06T03:03:44.648Z,74.64
2019-03-06T03:06:16.070Z,74.60
2019-03-06T03:08:45.526Z,74.01
2019-03-06T03:11:15.066Z,74.91
2019-03-06T03:13:44.219Z,74.46
2019-03-06T03:16:13.942Z,74.50
2019-03-06T03:18:43.609Z,74.67
2019-03-06T03:21:13.234Z,74.69
2019-03-06T03:23:42.780Z,74.40
2019-03-06T03:26:12.655Z,75.40
2019-03-06T03:28:42.249Z,75.49
2019-03-06T03:31:12.356Z,74.86
2019-03-06T03:33:42.016Z,75.59
2019-03-06T03:36:12.153Z,75.81
2019-03-06T03:38:42.395Z,76.02
2019-03-06T03:41:12.315Z,76.44
2019-03-06T03:47:16.006Z,76.77
2019-03-06T03:49:45.517Z,76.83
2019-03-06T03:52:15.063Z,76.86
2019-03-06T03:54:44.505Z,77.04
2019-03-06T03:57:14.388Z,77.44
2019-03-06T03:59:43.988Z,77.43
2019-03-06T04:02:14.059Z,77.43
2019-03-06T04:04:43.573Z,76.75
2019-03-06T04:07:13.210Z,76.72
2019-03-06T04:09:42.829Z,77.18
2019-03-06T04:12:12.531Z,77.22
2019-03-06T04:14:42.080Z,77.39
2019-03-06T04:17:11.966Z,77.72
2019-03-06T04:19:41.518Z,77.71
2019-03-06T04:22:11.507Z,77.86
2019-03-06T04:24:41.024Z,77.78
2019-03-06T04:27:11.071Z,77.92
2019-03-06T04:29:40.541Z,77.63
2019-03-06T04:32:10.592Z,77.99
2019-03-06T04:34:40.223Z,78.08
2019-03-06T04:37:10.447Z,77.78
2019-03-06T04:39:39.969Z,78.27
2019-03-06T04:42:09.863Z,78.25
2019-03-06T04:44:39.433Z,78.07
2019-03-06T04:47:08.903Z,77.59
2019-03-06T04:49:38.360Z,77.93
2019-03-06T04:52:07.899Z,78.19
2019-03-06T04:54:37.204Z,78.63
2019-03-06T04:57:06.892Z,78.87
2019-03-06T04:59:36.393Z,79.09
2019-03-06T05:02:06.105Z,79.10
2019-03-06T05:04:35.660Z,79.25
2019-03-06T05:07:05.175Z,79.36
2019-03-06T05:09:34.657Z,79.40
2019-03-06T05:12:04.258Z,79.60
2019-03-06T05:14:33.833Z,79.66
2019-03-06T05:17:05.037Z,79.67
2019-03-06T05:19:34.604Z,79.93
2019-03-06T05:22:04.302Z,79.90
2019-03-06T05:24:33.791Z,79.82
2019-03-06T05:27:03.320Z,79.78
2019-03-06T05:29:32.910Z,79.87
2019-03-06T05:32:05.486Z,79.79
2019-03-06T05:34:35.149Z,79.57
2019-03-06T05:37:07.856Z,79.50
2019-03-06T05:39:37.390Z,79.54
2019-03-06T05:42:07.242Z,79.47
2019-03-06T05:44:37.073Z,79.50
2019-03-06T05:47:06.770Z,79.58
2019-03-06T05:49:36.458Z,79.60
2019-03-06T05:52:06.474Z,79.60
2019-03-06T05:54:36.095Z,79.95
2019-03-06T05:57:05.653Z,79.75
2019-03-06T05:59:35.113Z,79.90
2019-03-06T06:02:04.643Z,79.93
2019-03-06T06:04:33.894Z,79.88
2019-03-06T06:07:03.369Z,79.96
2019-03-06T06:09:32.922Z,79.71
2019-03-06T06:12:02.452Z,79.58
2019-03-06T06:14:31.927Z,79.27
2019-03-06T06:17:01.456Z,79.01
2019-03-06T06:19:30.672Z,78.75
2019-03-06T06:22:01.809Z,78.28
2019-03-06T06:24:31.432Z,77.97
2019-03-06T06:27:01.024Z,77.70
2019-03-06T06:29:30.646Z,76.74
2019-03-06T06:32:00.242Z,75.04
2019-03-06T06:34:29.771Z,73.84
2019-03-06T06:36:59.425Z,72.15
2019-03-06T06:39:28.889Z,70.55
2019-03-06T06:41:59.251Z,67.68
2019-03-06T06:44:28.876Z,65.11
2019-03-06T06:46:58.361Z,65.04
2019-03-06T06:49:27.892Z,65.60
2019-03-06T06:52:00.488Z,68.48
2019-03-06T06:54:33.370Z,69.05
2019-03-06T06:57:06.265Z,69.98
2019-03-06T06:59:36.941Z,70.20
2019-03-06T07:02:11.234Z,68.49
2019-03-06T07:04:44.296Z,68.14
2019-03-06T07:07:15.529Z,66.66
2019-03-06T07:09:46.737Z,68.36
2019-03-06T07:12:17.935Z,69.02
2019-03-06T07:14:49.481Z,68.93
2019-03-06T07:17:20.685Z,68.97
2019-03-06T07:19:51.908Z,65.87
2019-03-06T07:22:23.060Z,66.05
2019-03-06T07:24:54.467Z,64.94
2019-03-06T07:27:25.697Z,66.14
2019-03-06T07:29:56.901Z,65.89
2019-03-06T07:32:28.182Z,65.31
2019-03-06T07:35:02.435Z,62.42
2019-03-06T07:37:33.558Z,63.96
2019-03-06T07:40:04.488Z,63.79
2019-03-06T07:42:35.647Z,62.11
2019-03-06T07:45:12.798Z,58.84
2019-03-06T07:47:44.129Z,58.12
2019-03-06T07:50:15.617Z,58.18
2019-03-06T07:52:49.851Z,58.23
2019-03-06T07:55:21.060Z,56.25
2019-03-06T07:57:53.639Z,58.63
2019-03-06T08:00:23.228Z,58.31
2019-03-06T08:02:55.801Z,57.44
2019-03-06T08:05:26.327Z,59.86
2019-03-06T08:07:55.902Z,60.73
2019-03-06T08:10:27.192Z,62.26
2019-03-06T08:12:58.392Z,62.21
2019-03-06T08:15:29.900Z,61.76
2019-03-06T08:18:01.087Z,62.11
2019-03-06T08:20:31.626Z,62.86
2019-03-06T08:23:02.900Z,61.84
2019-03-06T08:25:34.572Z,59.84
2019-03-06T08:28:04.157Z,61.89
2019-03-06T08:30:35.449Z,61.83
2019-03-06T08:33:05.332Z,60.56
2019-03-06T08:35:34.819Z,59.16
2019-03-06T08:38:04.405Z,58.79
2019-03-06T08:40:33.883Z,56.72
2019-03-06T08:43:03.490Z,55.51
2019-03-06T08:48:31.129Z,54.69
2019-03-06T08:51:02.360Z,52.59
2019-03-06T08:53:33.494Z,53.04
2019-03-06T08:56:04.804Z,52.36
2019-03-06T08:58:36.011Z,50.39
2019-03-06T09:01:10.773Z,52.15
2019-03-06T09:03:41.993Z,51.01
2019-03-06T09:06:13.401Z,49.29
2019-03-06T09:08:44.618Z,49.07
2019-03-06T09:11:15.002Z,48.02
2019-03-06T09:13:46.217Z,48.86
2019-03-06T09:16:17.513Z,49.16
2019-03-06T09:18:48.710Z,50.79
2019-03-06T09:21:19.893Z,52.67
2019-03-06T09:23:51.074Z,52.51
2019-03-06T09:26:22.552Z,51.87
2019-03-06T09:29:00.676Z,51.66
2019-03-06T09:31:26.715Z,50.49
2019-03-06T09:33:58.002Z,50.35
2019-03-06T09:36:29.503Z,50.20
2019-03-06T09:39:00.494Z,50.89
2019-03-06T09:41:31.028Z,51.06
2019-03-06T09:44:02.339Z,50.12
2019-03-06T09:46:33.625Z,49.97
2019-03-06T09:49:11.092Z,50.00
2019-03-06T09:51:37.695Z,50.27
2019-03-06T09:54:09.208Z,49.93
2019-03-06T09:56:40.362Z,49.27
2019-03-06T09:59:11.492Z,49.92
2019-03-06T10:01:42.691Z,48.10
2019-03-06T10:04:16.809Z,47.90
2019-03-06T10:06:48.122Z,48.96
2019-03-06T10:09:21.699Z,49.49
2019-03-06T10:11:52.965Z,49.15
2019-03-06T10:14:24.281Z,48.60
2019-03-06T10:16:57.584Z,48.58
2019-03-06T10:19:29.590Z,49.31
2019-03-06T10:21:59.308Z,47.35
2019-03-06T10:24:28.850Z,48.99
2019-03-06T10:26:58.399Z,47.92
2019-03-06T10:29:28.068Z,47.50
2019-03-06T10:31:57.590Z,47.58
2019-03-06T10:34:27.230Z,47.77
2019-03-06T10:36:56.779Z,47.22
2019-03-06T10:39:26.137Z,46.49
2019-03-06T10:41:55.645Z,45.78
2019-03-06T10:44:29.521Z,45.45
2019-03-06T10:46:56.496Z,45.65
2019-03-06T10:49:26.308Z,44.96
2019-03-06T10:51:55.914Z,43.45
2019-03-06T10:54:25.476Z,43.24
2019-03-06T10:56:55.083Z,41.75
2019-03-06T10:59:24.700Z,41.24
2019-03-06T11:01:54.285Z,40.90
2019-03-06T11:04:24.835Z,41.41
2019-03-06T11:06:54.693Z,40.41
2019-03-06T11:09:25.924Z,40.99
2019-03-06T11:11:55.672Z,40.84
2019-03-06T11:14:25.676Z,39.49
2019-03-06T11:16:55.297Z,38.69
2019-03-06T11:19:25.115Z,39.01
2019-03-06T11:21:54.831Z,38.97
2019-03-06T11:24:24.621Z,39.39
2019-03-06T11:26:54.318Z,39.33
2019-03-06T11:29:24.367Z,39.44
2019-03-06T11:31:54.061Z,38.44
2019-03-06T11:34:24.688Z,38.52
2019-03-06T11:36:54.561Z,38.77
2019-03-06T11:39:24.291Z,38.69
2019-03-06T11:41:53.886Z,39.40
2019-03-06T11:44:23.428Z,38.31
2019-03-06T11:46:53.182Z,38.29
2019-03-06T11:49:22.611Z,37.80
2019-03-06T11:51:52.199Z,37.73
2019-03-06T11:54:22.129Z,37.73
2019-03-06T11:56:51.744Z,35.85
2019-03-06T11:59:21.355Z,36.31
2019-03-06T12:01:50.977Z,35.40
2019-03-06T12:04:20.678Z,34.40
2019-03-06T12:06:50.214Z,35.16
2019-03-06T12:09:22.807Z,36.44
2019-03-06T12:11:52.342Z,36.39
2019-03-06T12:14:21.864Z,37.11
2019-03-06T12:16:51.393Z,37.13
2019-03-06T12:19:21.387Z,38.11
2019-03-06T12:21:51.025Z,37.92
2019-03-06T12:24:20.637Z,37.36
2019-03-06T12:26:50.124Z,37.16
2019-03-06T12:29:19.666Z,37.17
2019-03-06T12:31:49.267Z,37.60
2019-03-06T12:34:18.764Z,38.44
2019-03-06T12:36:48.434Z,37.90
2019-03-06T12:39:18.016Z,37.32
2019-03-06T12:41:47.576Z,36.69
2019-03-06T12:44:16.963Z,37.08
2019-03-06T12:46:46.707Z,36.65
2019-03-06T12:49:16.458Z,37.56
2019-03-06T12:51:54.136Z,38.71
2019-03-06T12:54:17.024Z,37.87
2019-03-06T12:56:46.558Z,38.61
2019-03-06T12:59:16.144Z,37.99
2019-03-06T13:01:45.854Z,37.91
2019-03-06T13:04:15.313Z,38.27
2019-03-06T13:06:44.885Z,37.75
2019-03-06T13:09:16.776Z,38.38
2019-03-06T13:11:46.410Z,37.86
2019-03-06T13:14:16.195Z,37.80
2019-03-06T13:16:46.275Z,37.65
2019-03-06T13:19:15.722Z,38.00
2019-03-06T13:22:25.235Z,38.09
2019-03-06T13:24:54.518Z,38.19
2019-03-06T13:27:24.142Z,37.84
2019-03-06T13:29:53.679Z,36.73
2019-03-06T13:32:24.921Z,36.86
2019-03-06T13:34:54.761Z,37.31
2019-03-06T13:37:24.206Z,37.32
2019-03-06T13:39:53.606Z,38.24
2019-03-06T13:42:23.055Z,38.11
2019-03-06T13:44:52.678Z,38.35
2019-03-06T13:47:22.123Z,38.50
2019-03-06T13:49:52.512Z,38.16
2019-03-06T13:52:21.999Z,38.55
2019-03-06T13:54:51.581Z,38.83
2019-03-06T13:57:21.210Z,38.80
2019-03-06T13:59:50.929Z,38.10
2019-03-06T14:02:20.386Z,37.98
2019-03-06T14:04:50.286Z,37.66
2019-03-06T14:07:19.984Z,37.05
2019-03-06T14:09:50.343Z,36.23
2019-03-06T14:12:19.913Z,36.58
2019-03-06T14:14:49.524Z,35.79
2019-03-06T14:17:19.281Z,36.10
2019-03-06T14:19:49.010Z,35.76
2019-03-06T14:22:19.019Z,36.05
2019-03-06T14:24:48.593Z,35.48
2019-03-06T14:27:18.193Z,35.73
2019-03-06T14:29:47.693Z,35.50
2019-03-06T14:32:17.311Z,35.37
2019-03-06T14:34:46.834Z,35.37
2019-03-06T14:37:16.570Z,35.00
2019-03-06T14:39:46.255Z,35.27
2019-03-06T14:42:15.993Z,35.53
2019-03-06T14:44:45.599Z,34.97
2019-03-06T14:47:15.562Z,35.00
2019-03-06T14:49:45.291Z,35.92
2019-03-06T14:52:14.880Z,35.76
2019-03-06T14:54:44.494Z,34.75
2019-03-06T14:57:14.300Z,35.88
2019-03-06T14:59:43.837Z,35.72
2019-03-06T15:02:13.699Z,35.16
2019-03-06T15:04:43.303Z,35.62
2019-03-06T15:07:12.544Z,35.78
2019-03-06T15:09:42.254Z,35.37
2019-03-06T15:12:11.849Z,35.29
2019-03-06T15:14:41.457Z,35.99
2019-03-06T15:17:11.066Z,35.60
2019-03-06T15:19:40.711Z,36.09
2019-03-06T15:22:10.223Z,34.35
2019-03-06T15:24:41.705Z,34.96
2019-03-06T15:27:11.074Z,33.61
2019-03-06T15:29:40.900Z,34.06
2019-03-06T15:32:10.190Z,33.36
2019-03-06T15:34:39.854Z,33.93
2019-03-06T15:37:09.536Z,33.46
2019-03-06T15:39:46.644Z,33.33
2019-03-06T15:42:10.718Z,33.81
2019-03-06T15:44:40.481Z,34.35
2019-03-06T15:47:10.569Z,33.47
2019-03-06T15:49:40.291Z,33.79
2019-03-06T15:52:10.165Z,33.79
2019-03-06T15:54:39.875Z,33.94
2019-03-06T15:57:10.167Z,34.38
2019-03-06T15:59:40.165Z,34.38
2019-03-06T16:02:10.037Z,33.80
2019-03-06T16:04:41.883Z,34.34
2019-03-06T16:07:30.842Z,34.56
2019-03-06T16:10:00.462Z,34.52
2019-03-06T16:12:30.158Z,34.87
2019-03-06T16:14:59.805Z,34.92
2019-03-06T16:17:29.449Z,34.96
2019-03-06T16:19:59.101Z,35.29
2019-03-06T16:22:28.590Z,35.60
2019-03-06T16:24:57.764Z,36.09
2019-03-06T16:27:27.239Z,36.56
2019-03-06T16:29:56.837Z,35.94
2019-03-06T16:32:27.994Z,36.66
2019-03-06T16:34:57.564Z,36.18
2019-03-06T16:37:26.998Z,36.72
2019-03-06T16:39:56.577Z,36.89
2019-03-06T16:42:26.140Z,36.92
2019-03-06T16:44:55.706Z,37.55
2019-03-06T16:47:25.495Z,37.87
2019-03-06T16:49:54.938Z,37.48
2019-03-06T16:52:24.466Z,37.79
2019-03-06T16:54:54.149Z,39.74
2019-03-06T16:57:23.931Z,41.03
2019-03-06T16:59:53.636Z,41.07
2019-03-06T17:02:23.298Z,42.80
2019-03-06T17:04:52.908Z,43.08
2019-03-06T17:07:22.489Z,44.99
2019-03-06T17:09:52.083Z,44.17
2019-03-06T17:12:21.718Z,43.90
2019-03-06T17:14:51.409Z,44.44
2019-03-06T17:17:20.982Z,44.80
2019-03-06T17:19:50.643Z,45.44
2019-03-06T17:22:20.358Z,45.54
2019-03-06T17:24:50.013Z,45.25
2019-03-06T17:27:19.644Z,45.21
2019-03-06T17:29:49.368Z,45.74
2019-03-06T17:32:18.885Z,45.96
2019-03-06T17:34:48.612Z,44.73
2019-03-06T17:37:18.361Z,45.24
2019-03-06T17:39:47.993Z,45.75
2019-03-06T17:42:18.106Z,45.47
2019-03-06T17:44:47.597Z,45.56
2019-03-06T17:47:17.113Z,45.32
2019-03-06T17:49:46.675Z,45.23
2019-03-06T17:52:16.224Z,45.22
2019-03-06T17:54:45.836Z,45.36
2019-03-06T17:57:15.482Z,45.77
2019-03-06T17:59:45.076Z,46.44
2019-03-06T18:02:14.700Z,46.58
2019-03-06T18:04:44.157Z,48.17
2019-03-06T18:07:13.850Z,48.53
2019-03-06T18:09:43.573Z,48.83
2019-03-06T18:12:13.266Z,50.48
2019-03-06T18:14:42.753Z,51.44
2019-03-06T18:17:12.343Z,51.88
2019-03-06T18:19:42.073Z,52.72
2019-03-06T18:22:11.850Z,53.66
2019-03-06T18:24:41.562Z,55.05
2019-03-06T18:27:11.253Z,55.83
2019-03-06T18:29:40.855Z,55.83
2019-03-06T18:32:10.885Z,56.36
2019-03-06T18:34:40.442Z,56.74
2019-03-06T18:37:10.950Z,57.18
2019-03-06T18:39:40.630Z,58.85
2019-03-06T18:42:10.577Z,58.62
2019-03-06T18:44:40.468Z,58.58
2019-03-06T18:47:10.584Z,58.31
2019-03-06T18:49:40.088Z,57.79
2019-03-06T18:52:10.111Z,57.77
2019-03-06T18:54:39.598Z,58.11
2019-03-06T18:57:09.913Z,58.47
2019-03-06T18:59:39.939Z,58.28
2019-03-06T19:02:09.772Z,57.74
2019-03-06T19:04:39.202Z,58.26
2019-03-06T19:07:09.070Z,59.35
2019-03-06T19:09:38.638Z,60.36
2019-03-06T19:12:08.216Z,62.00
2019-03-06T19:14:37.670Z,61.63
2019-03-06T19:17:07.234Z,62.67
2019-03-06T19:19:37.156Z,62.58
2019-03-06T19:22:07.021Z,61.88
2019-03-06T19:24:36.569Z,61.49
2019-03-06T19:27:06.118Z,61.02
2019-03-06T19:29:35.583Z,60.83
2019-03-06T19:32:05.059Z,61.24
2019-03-06T19:34:34.680Z,61.54
2019-03-06T19:37:04.392Z,61.91
2019-03-06T19:39:33.842Z,62.19
2019-03-06T19:42:03.597Z,61.95
2019-03-06T19:44:33.155Z,62.50
2019-03-06T19:47:02.628Z,61.68
2019-03-06T19:49:32.157Z,62.12
2019-03-06T19:52:01.619Z,61.19
2019-03-06T19:54:31.200Z,61.48
2019-03-06T19:57:00.510Z,61.91
2019-03-06T19:59:31.893Z,61.61
2019-03-06T20:02:01.459Z,61.75
2019-03-06T20:04:30.990Z,61.73
2019-03-06T20:07:00.815Z,61.51
2019-03-06T20:09:30.508Z,61.19
2019-03-06T20:12:00.213Z,61.58
2019-03-06T20:14:29.906Z,61.86
2019-03-06T20:16:59.605Z,60.87
2019-03-06T20:19:29.133Z,61.21
2019-03-06T20:21:58.677Z,61.21
2019-03-06T20:24:28.159Z,61.31
2019-03-06T20:26:59.469Z,60.90
2019-03-06T20:29:28.998Z,60.43
2019-03-06T20:32:00.339Z,58.84
2019-03-06T20:34:29.849Z,58.50
2019-03-06T20:36:59.539Z,59.61
2019-03-06T20:39:30.386Z,60.34
2019-03-06T20:41:59.772Z,60.91
2019-03-06T20:44:29.422Z,60.77
2019-03-06T20:46:58.824Z,60.63
2019-03-06T20:49:28.608Z,59.97
2019-03-06T20:51:59.211Z,59.39
2019-03-06T20:54:28.611Z,60.20
2019-03-06T20:56:58.139Z,59.24
2019-03-06T20:59:27.686Z,57.98
2019-03-06T21:01:57.128Z,58.11
2019-03-06T21:04:26.579Z,58.52
2019-03-06T21:06:55.927Z,58.29
2019-03-06T21:09:25.828Z,58.07
2019-03-06T21:11:55.335Z,58.95
2019-03-06T21:14:24.990Z,57.11
2019-03-06T21:16:54.538Z,58.58
2019-03-06T21:19:24.482Z,58.74
2019-03-06T21:21:54.069Z,58.53
2019-03-06T21:24:23.928Z,57.78
2019-03-06T21:26:53.596Z,57.56
2019-03-06T21:29:23.195Z,57.77
2019-03-06T21:31:52.729Z,57.29
2019-03-06T21:34:22.189Z,58.03
2019-03-06T21:36:51.882Z,57.80
2019-03-06T21:39:23.601Z,57.29
2019-03-06T21:41:53.009Z,57.33
2019-03-06T21:44:22.548Z,56.80
2019-03-06T21:46:52.168Z,57.34
2019-03-06T21:49:21.793Z,56.74
2019-03-06T21:54:14.757Z,55.10
2019-03-06T21:56:44.228Z,54.69
2019-03-06T21:59:13.474Z,54.52
2019-03-06T22:01:43.008Z,55.17
2019-03-06T22:04:12.778Z,54.75
2019-03-06T22:06:42.701Z,55.43
2019-03-06T22:09:13.260Z,55.32
2019-03-06T22:11:42.722Z,55.72
2019-03-06T22:14:12.535Z,55.50
2019-03-06T22:16:42.049Z,55.71
2019-03-06T22:19:12.614Z,56.31
2019-03-06T22:21:42.168Z,56.18
2019-03-06T22:24:12.677Z,55.96
2019-03-06T22:26:42.194Z,55.86
2019-03-06T22:29:12.787Z,54.92
2019-03-06T22:31:43.233Z,55.86
2019-03-06T22:34:13.077Z,55.80
2019-03-06T22:36:42.609Z,56.70
2019-03-06T22:39:12.575Z,57.13
2019-03-06T22:41:42.058Z,57.47
2019-03-06T22:44:12.129Z,57.58
2019-03-06T22:46:41.740Z,58.03
2019-03-06T22:49:11.904Z,58.57
2019-03-06T22:51:41.683Z,58.53
2019-03-06T22:54:11.271Z,59.52
2019-03-06T22:56:40.828Z,60.40
2019-03-06T22:59:12.421Z,60.62
2019-03-06T23:01:42.629Z,60.53
2019-03-06T23:04:12.221Z,60.69
2019-03-06T23:06:41.772Z,61.52
2019-03-06T23:09:11.801Z,61.60
2019-03-06T23:11:41.686Z,60.91
2019-03-06T23:14:11.884Z,61.18
2019-03-06T23:16:41.458Z,61.53
2019-03-06T23:19:11.496Z,61.42
2019-03-06T23:21:41.027Z,61.57
2019-03-06T23:24:11.245Z,61.97
2019-03-06T23:26:43.154Z,61.84
2019-03-06T23:29:12.471Z,61.93
2019-03-06T23:31:42.186Z,62.30
2019-03-06T23:34:12.416Z,62.26
2019-03-06T23:36:41.863Z,62.25
2019-03-06T23:39:12.962Z,62.02
2019-03-06T23:41:42.474Z,62.52
2019-03-06T23:44:12.303Z,62.32
2019-03-06T23:46:42.545Z,62.36
2019-03-06T23:49:12.316Z,61.87
2019-03-06T23:51:43.583Z,61.91
2019-03-06T23:54:13.243Z,62.89
2019-03-06T23:56:42.689Z,62.02
2019-03-06T23:59:12.397Z,62.02
